﻿_id,ogc_fid,nummer,naam locatie,adres,postcode,mobiel stembureau,stadsdeel,wijk,buurt,rolstoel toegankelijkheid,counter,aangepaste openingstijden,toevoeging,wkb_geometry
24,24,317,Sporthal Loosduinen,GROEN VAN PRINSTERERLAAN 500,2555 LZ,Nee,Loosduinen,Waldeck,Rosenburg,"ja, er is een oprit nodig",24,,,0101000020E610000058C8C64613FC10405FA24FA204084A40
25,25,345,Verpleeghuis Quintus,NECTARINESTRAAT 11,2552 LZ,Nee,Loosduinen,Waldeck,Rosenburg,ja,25,,,0101000020E61000000E42F59D83FE1040C9FCD9CFA6074A40
26,26,349,Hvv RAS,ALBARDASTRAAT 15,2555 XP,Nee,Loosduinen,Waldeck,Rosenburg,"ja, er is een oprit nodig",26,,,0101000020E610000061C2CEEFE0FF1040DC57DAF40B084A40
27,27,351,Verpleeghuis Dorestad,PASSIEVRUCHTSTRAAT 2,2552 BJ,Nee,Loosduinen,Waldeck,Rosenburg,,27,09:00-17:00,,0101000020E61000006EB7581DB6011140254E09F1F1074A40
28,28,352,Verpleeghuis Nolenshaghe,MGR. NOLENSLAAN 22,2555 XZ,Nee,Loosduinen,Waldeck,Rosenburg,ja,28,09:00-17:00,,0101000020E6100000CC094C3AD9FB1040DECF7D7E1E084A40
29,29,127,Cardia Woonzorgcentrum Tabitha,MOZARTLAAN 280,2555 KZ,Nee,Loosduinen,Waldeck,Waldeck-noord,ja,29,,,0101000020E6100000DCD37B893DEB1040335E694BAC074A40
30,30,131,Serviceflat Dekkershaghe,AALTJE NOORDEWIERSTRAAT 12,2551 GA,Nee,Loosduinen,Waldeck,Waldeck-noord,"ja, er is een oprit nodig",30,,ingang Mozartlaan,0101000020E61000007084B62C40EE104035F713BBBD074A40
31,31,122,Tuincentrum Onings,MOZARTLAAN 10,2555 JL,Nee,Loosduinen,Waldeck,Nieuw Waldeck,ja,31,,,0101000020E6100000741F195FF6F61040557E234724084A40
32,32,125,Wijkcentrum De Geest,GEORGES BIZETSTRAAT 25,2551 ZC,Nee,Loosduinen,Waldeck,Nieuw Waldeck,ja,32,,,0101000020E6100000DB27DBD2B7F61040AB95288393074A40
33,33,126,Florence WZC Wijndaelercentrum,CATHARINA VAN RENNESSTRAAT 8,2551 GM,Nee,Loosduinen,Waldeck,Nieuw Waldeck,ja,33,,,0101000020E6100000CA77993748F310404029169CDA074A40
34,34,134,Middin AC Waldeck,BILLIE HOLIDAYSTRAAT 100,2551 WK,Nee,Loosduinen,Waldeck,Nieuw Waldeck,ja,34,,,0101000020E6100000330E440285F31040FE32F0C885074A40
35,35,204,OBS De Gelderlandschool,NIJKERKLAAN 9,2573 BA,Nee,Escamp,Rustenburg en Oostbroek,Oostbroek-zuid,"ja, er is een oprit nodig",35,,,0101000020E61000003DA2C3F58821114049B5AF822F084A40
36,36,212,OBS De la Reyschool Voorthuizenstraat,VOORTHUIZENSTRAAT 245,2573 AH,Nee,Escamp,Rustenburg en Oostbroek,Oostbroek-zuid,"ja, er is een oprit nodig",36,,,0101000020E6100000FBE7851550201140D8C0888C56084A40
37,37,206,Middin Steinmetz de Compaan,WEESPERSTRAAT 87,2574 VS,Nee,Escamp,Rustenburg en Oostbroek,Rustenburg,ja,37,,,0101000020E6100000C33F9FDA761B1140F3F93B2B6F084A40
38,38,211,Musicon,SOESTDIJKSEKADE 345,2574 AL,Nee,Escamp,Leyenburg,Leyenburg,"ja, er is een oprit nodig",38,,,0101000020E6100000109B32B1A51711409869AB35FC074A40
39,39,213,Sportzaal Andre Castens,RENSWOUDELAAN 47,2546 XE,Nee,Escamp,Leyenburg,Leyenburg,"ja, er is een oprit nodig",39,,,0101000020E6100000AC902661151C1140EDCE3201BA074A40
40,40,215,CBS De Ark,MAARSBERGENSTRAAT 169C,2546 SP,Nee,Escamp,Leyenburg,Leyenburg,"ja, er is een oprit nodig",40,,,0101000020E6100000BAC02FF66115114073B88F4A3C074A40
41,41,219,WoonZorgPark Swaenesteijn,NIEUWENDAMLAAN 1,2547 JG,Nee,Escamp,Leyenburg,Leyenburg,ja,41,,,0101000020E6100000230EC9F0670D114026BEA1CB17084A40
42,42,221,WoonZorgPark Swaenehove,HEILOOSTRAAT 296,2547 KX,Nee,Escamp,Leyenburg,Leyenburg,ja,42,,,0101000020E6100000CF65C883BD12114015A847CFDB074A40
43,43,278,Haga Ziekenhuis,ELS BORST-EILERSPLEIN 275,2545 AA,Nee,Escamp,Leyenburg,Leyenburg,ja,43,,,0101000020E61000009B77AAA82B0E11403148CC7C3F074A40
44,44,292,Centrum Rumoer,HOOGKARSPELSTRAAT 68A,2547 LP,Nee,Escamp,Leyenburg,Leyenburg,ja,44,,,0101000020E6100000B3D461D9111211405F36B8AF2E084A40
45,45,299,Wijkberaad Leyenburg,HOOGKARSPELSTRAAT 85,2547 LK,Nee,Escamp,Leyenburg,Leyenburg,"ja, er is een oprit nodig",45,,,0101000020E6100000E13ACFAB841111406F24B7C332084A40
46,46,225,Wijkcentrum Bouwlust,EEKHOORNRADE 215,2544 VS,Nee,Escamp,Bouwlust,"Venen, Oorden en Raden",ja,46,,,0101000020E6100000C32F1D0594081140DD780634A9054A40
47,47,227,RKBS De Zuidwester,MARTERRADE 312,2544 ME,Nee,Escamp,Bouwlust,"Venen, Oorden en Raden","ja, er is een oprit nodig",47,,,0101000020E610000059A15890E5071140CED3E992CB054A40
48,48,228,Verpleeghuis De Lozerhof,RANDVEEN 64,2544 RP,Nee,Escamp,Bouwlust,"Venen, Oorden en Raden",ja,48,,,0101000020E6100000FEE82F06230111400ED6F13304054A40
49,49,229,Florence Expertisecentrum Gulden Huis,STEENHOUWERSGAARDE 1,2542 AA,Nee,Escamp,Bouwlust,Dreven en Gaarden,"ja, er is een oprit nodig",49,,,0101000020E61000002B438786E6151140B12FCC974D054A40
50,50,231,Centrum Carel van den Oever,SCHRIJNWERKERSGAARDE 3,2542 TP,Nee,Escamp,Bouwlust,Dreven en Gaarden,ja,50,,,0101000020E6100000DB075B17771811401CBA0959FE044A40
51,51,232,SBO De Springplank,PACHTERSDREEF 3,2542 XH,Nee,Escamp,Bouwlust,Dreven en Gaarden,"ja, er is een oprit nodig",51,,ingang Beresteinlaan,0101000020E61000002AEEC86C9A0E1140017B9BEA68044A40
52,52,235,Verpleeghuis Vrederust-West,SCHUTTERSDREEF 125,2542 XA,Nee,Escamp,Bouwlust,Dreven en Gaarden,ja,52,,,0101000020E6100000203A1302510B11405A8865A681044A40
53,53,234,Blokpoelschool,HAARDSTEDE 1,2543 VS,Nee,Escamp,Bouwlust,"Zijden, Steden en Zichten","ja, er is een oprit nodig",53,,,0101000020E61000008E54A2DF4C0911409538C82E0C054A40
54,54,281,ISV Kameleon,VELDZICHT 20,2543 RT,Nee,Escamp,Bouwlust,"Zijden, Steden en Zichten",ja,54,,,0101000020E61000003141B7DE0912114052F4EFDB71054A40
55,55,239,Stadsdeelkantoor Escamp,LEYWEG 813,2545 HA,Nee,Escamp,Morgenstond,Morgenstond-zuid,ja,55,,,0101000020E6100000092E9212541F114010637802BF054A40
56,56,242,Ontmoetingscentrum Morgenstond,1E EELDEPAD 3,2541 JG,Nee,Escamp,Morgenstond,Morgenstond-zuid,ja,56,,,0101000020E61000008CB11E3E3A1A11404D066CB488054A40
57,57,244,AC Sparring - Gemiva SVG Groep,LEYWEG 1452,2545 HP,Nee,Escamp,Morgenstond,Morgenstond-zuid,ja,57,,,0101000020E6100000AC6D5266062311401466F02C87054A40
58,58,280,OBS De Wissel,STEENWIJKLAAN 10,2541 RL,Nee,Escamp,Morgenstond,Morgenstond-zuid,"ja, er is een oprit nodig",58,,,0101000020E610000071953D3EA7241140C28B346CD1054A40
59,59,246,ROC Mondriaan,ZUIDLARENSTRAAT 10,2545 VX,Nee,Escamp,Morgenstond,Morgenstond-west,ja,59,,,0101000020E6100000874D5F2D491311409D0DF6F876064A40
60,60,277,OBS De Drentse Hoek,OOSTERHESSELENSTRAAT 586,2545 SL,Nee,Escamp,Morgenstond,Morgenstond-west,ja,60,,,0101000020E61000007BA22E040716114093C9B434FA054A40
61,61,217,Tamarschool,FLUITENBERGSTRAAT 6,2545 NL,Nee,Escamp,Morgenstond,Morgenstond-oost,ja,61,,,0101000020E610000087374AE2D51D1140B2D1243679064A40
62,62,236,Parkoers Stichting VTV,MARIE HEINENWEG 3,2533 SX,Nee,Escamp,Zuiderpark,Zuiderpark,ja,62,,,0101000020E6100000B6F1437F4A1F1140C5FD1F95F6064A40
63,63,291,Vereniging Jeugd en Paard de Eendenkooi,MARIE HEINENWEG 6,2533 SX,Nee,Escamp,Zuiderpark,Zuiderpark,ja,63,,,0101000020E6100000E9011E5AA51F11407DB973C2BB064A40
64,64,564,Sportcampus Zuiderpark,MR. P. DROOGLEEVER FORTUYNWEG 22,2533 SR,Nee,Escamp,Zuiderpark,Zuiderpark,ja,64,,,0101000020E6100000B2510FF68A27114012512BD037074A40
65,65,254,Woonzorgcentrum Moerwijk,TWICKELSTRAAT 120,2531 RB,Nee,Escamp,Moerwijk,Moerwijk-oost,ja,65,,,0101000020E61000005E4AC75F4D3A1140548459B957064A40
66,66,259,Wijkcentrum Moerwijk,PIETER LANGENDIJKSTRAAT 77,2533 TG,Nee,Escamp,Moerwijk,Moerwijk-west,ja,66,,,0101000020E6100000D3ADB7C2BD2D1140A27CAD8252064A40
67,67,275,Roemer Visscher College,ROEMER VISSCHERSTRAAT 106,2533 VG,Nee,Escamp,Moerwijk,Moerwijk-west,ja,67,,,0101000020E610000020C90806992A1140C8017B1194064A40
68,68,233,PartyCentrum Ons Huis,BEATRIJSSTRAAT 120,2531 XE,Nee,Escamp,Moerwijk,Moerwijk-noord,"ja, er is een oprit nodig",68,,,0101000020E61000006B21A3E8AA3211405B21A5C32E074A40
69,69,276,SCSV De Ster,BRINCKERINCKSTRAAT 71,2531 VE,Nee,Escamp,Moerwijk,Moerwijk-noord,nee,69,,,0101000020E6100000454F50DE553611401DC34AA20A074A40
70,70,296,Hart van Moerwijk,GUNTERSTEINWEG 377,2531 KA,Nee,Escamp,Moerwijk,Moerwijk-zuid,ja,70,,,0101000020E6100000E2AA3E50582F1140F02BC745A4054A40
71,71,293,S.V. Wateringse Veld Kranenburg,GUIDO DE MOORSTRAAT 35,2548 ZS,Nee,Escamp,Wateringse Veld,Zonne Veld,,71,,,0101000020E6100000CC71D63F822E1140F8B184E011024A40
72,72,261,Verzorgingshuis Waterhof,POLANENHOF 130,2548 MC,Nee,Escamp,Wateringse Veld,Erasmus Veld,ja,72,,,0101000020E6100000380F636E90271140A00536218C054A40
73,73,262,Maria Montessorischool,ZEVENWOUDENLAAN 197,2548 NT,Nee,Escamp,Wateringse Veld,Hoge Veld,"ja, er is een oprit nodig",73,,,0101000020E6100000956FBD73162C11401DBABD8159044A40
74,74,265,RKBS De Fontein,LAAN VAN WATERINGSE VELD 462,2548 CK,Nee,Escamp,Wateringse Veld,Hoge Veld,"ja, er is een oprit nodig",74,,,0101000020E6100000ACD17A5AEF251140AE06729A0F044A40
75,75,266,RKBS De Fontein,LAAN VAN WATERINGSE VELD 462,2548 CK,Nee,Escamp,Wateringse Veld,Hoge Veld,ja,75,,,0101000020E6100000ACD17A5AEF251140AE06729A0F044A40
76,76,268,WZH Hoge Veld,LAAN VAN WATERINGSE VELD 222,2548 CG,Nee,Escamp,Wateringse Veld,Hoge Veld,ja,76,,,0101000020E6100000E69EB0EF832411400F19E50943044A40
77,77,270,CBS De Gantel,LAAN VAN WATERINGSE VELD 925,2548 BR,Nee,Escamp,Wateringse Veld,Parkbuurt Oosteinde,"ja, er is een oprit nodig",77,,,0101000020E61000003132C2C8C4281140DCD25D6759034A40
78,78,286,Stadsboerderij Op den Dijk,BOVENDIJK 141,2548 AX,Nee,Escamp,Wateringse Veld,Parkbuurt Oosteinde,"ja, er is een oprit nodig",78,,-143,0101000020E6100000AD59ADE3A6321140D84910BD6B034A40
79,79,307,OBS De Zonnebloem,HYACINTHWEG 5,2565 RE,Nee,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-west,"ja, er is een oprit nodig",79,,,0101000020E6100000EB8584A4DD02114015F268724F094A40
80,80,316,Florence Woonzorgcentrum Uitzicht,ZONNEBLOEMSTRAAT 383,2565 RW,Nee,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-west,ja,80,,,0101000020E61000002223EC07380311409195E4638C094A40
81,81,304,SBO De Bonte Vlinder,AUCUBASTRAAT 3,2565 XD,Nee,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-oost,"ja, er is een oprit nodig",81,,,0101000020E610000094747D79A21011400AE4E40EB3094A40
82,82,305,Wijkcentrum Eltheto,AZALEAPLEIN 2,2565 CE,Nee,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-oost,ja,82,,,0101000020E6100000B6B3AF85670C114047841B7974094A40
83,83,308,Wijkcentrum De Hyacint,ANEMOONSTRAAT 25,2565 DD,Nee,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-oost,ja,83,,,0101000020E6100000A0ACD900AC0911409A17714BB5094A40
84,84,301,Zorghuis Dr. W. Drees,MORSESTRAAT 19,2517 PM,Nee,Segbroek,Bomen- en Bloemenbuurt,Bomenbuurt,ja,84,,,0101000020E61000009771120C20191140CFC339857D0A4A40
85,85,310,Christelijk College De Populier,POPULIERSTRAAT 109,2565 MK,Nee,Segbroek,Bomen- en Bloemenbuurt,Bomenbuurt,nee,85,,"ingang Cypresstraat, naast nr. 1",0101000020E610000044C0B023E6141140FE6FFF2A540A4A40
86,86,311,OBS Houtrust,NACHTEGAALPLEIN 19A,2566 JP,Nee,Segbroek,Vogelwijk,Vogelwijk,"ja, er is een oprit nodig",86,,,0101000020E61000007315EC76660D1140B3BB753BB10A4A40
87,87,343,O.G. Heldringschool,IJSVOGELPLEIN 10,2566 VS,Nee,Segbroek,Vogelwijk,Vogelwijk,ja,87,,ingang Fazantplein,0101000020E610000090ABAD6979061140A51234A36C0A4A40
88,88,348,Svv Scheveningen,LAAN VAN POOT 38C,2566 EC,Nee,Segbroek,Vogelwijk,Vogelwijk,ja,88,,,0101000020E610000084FED7F31412114036B3C2A7F30A4A40
89,89,314,Huize Eykenburg,KRUISBESSENSTRAAT 12,2564 VD,Nee,Segbroek,Vruchtenbuurt,Vruchtenbuurt,ja,89,,,0101000020E6100000DEB6EB74CB0B11400A46B2FA34094A40
90,90,323,CBS De Vliermeent,VLIERBOOMSTRAAT 362,2564 HT,Nee,Segbroek,Vruchtenbuurt,Vruchtenbuurt,"ja, er is een oprit nodig",90,,,0101000020E61000002360C4E46C0B114052987F05EC084A40
91,91,340,Stichting Wijkberaad Vruchtenbuurt,ABRIKOZENSTRAAT 207,2564 VP,Nee,Segbroek,Vruchtenbuurt,Vruchtenbuurt,nee,91,,,0101000020E61000001F6EDFD0C8041140D0ABBABDB6084A40
92,92,328,De Goede Herder Kapel,MEIDOORNSTRAAT 9,2563 GD,Nee,Segbroek,Valkenboskwartier,Heesterbuurt,"ja, er is een oprit nodig",92,,,0101000020E6100000E4F485712F1811403ED25C7ED2084A40
93,93,341,Wijkcentrum 't Lindenkwadrant,2E BRAAMSTRAAT 9,2563 HJ,Nee,Segbroek,Valkenboskwartier,Heesterbuurt,ja,93,,,0101000020E61000001059C597601311404314503F48094A40
94,94,325,Florence Woonzorgcentrum Jonker Frans,NEWTONPLEIN 100,2562 JZ,Nee,Segbroek,Valkenboskwartier,Valkenboskwartier,ja,94,,,0101000020E6100000F6035109E51D1140AAD57F6852094A40
95,95,326,Stichting Federatie Eekta,BOYLESTRAAT 20,2563 EK,Nee,Segbroek,Valkenboskwartier,Valkenboskwartier,"ja, er is een oprit nodig",95,,,0101000020E6100000C87AAAC75D191140BF35039E2C094A40
96,96,327,Bibliotheek Segbroek,WEIMARSTRAAT 353,2562 HL,Nee,Segbroek,Valkenboskwartier,Valkenboskwartier,ja,96,,,0101000020E61000004A418F8647191140C3095B1B42094A40
97,97,306,Partycentrum Het Drieluik,KEPPLERSTRAAT 59,2562 VG,Nee,Segbroek,Regentessekwartier,Koningsplein e.o.,ja,97,,,0101000020E61000004F5105C50E231140028C1765D7094A40
98,98,333,Dienstencentrum Copernicus,DAGUERRESTRAAT 16,2561 TT,Nee,Segbroek,Regentessekwartier,Koningsplein e.o.,ja,98,,,0101000020E61000003E23EC7743221140048C51C7010A4A40
99,99,303,OBS De Klimop,CARTESIUSSTRAAT 2,2562 SK,Nee,Segbroek,Regentessekwartier,Rond de Energiecentrale,"ja, er is een oprit nodig",99,,-4,0101000020E6100000D99065A44A241140A8A137647D094A40
100,100,339,Verpleeghuis Het Zamen,ESPERANTOSTRAAT 12,2518 LH,Nee,Segbroek,Regentessekwartier,Rond de Energiecentrale,ja,100,,,0101000020E610000036A17374612B1140AB6B5E658E094A40
101,101,555,D'ROEM,JOSEPH LEDELSTRAAT 52,2518 KM,Nee,Segbroek,Regentessekwartier,Rond de Energiecentrale,ja,101,,,0101000020E6100000393B276B4C291140579A3736F2094A40
102,102,402,Bewonersver. Noordelijk Scheveningen,GENTSESTRAAT 22A,2587 HT,Nee,Scheveningen,Belgisch Park,Belgisch Park,ja,102,,,0101000020E610000035DA9E1FD52711402B1B76994A0E4A40
103,103,403,Verpleeghuis De Eshoeve,DOORNIKSESTRAAT 150,2587 AZ,Nee,Scheveningen,Belgisch Park,Belgisch Park,ja,103,,,0101000020E6100000A4C6C9238D341140C8C1F3F2BE0D4A40
104,104,420,Willem de Zwijgerschool,GENTSESTRAAT 124,2587 HZ,Nee,Scheveningen,Belgisch Park,Belgisch Park,nee,104,,,0101000020E6100000B4B1B1123C2F1140A02E1055180E4A40
105,105,436,Bowling Scheveningen,GEVERS DEYNOOTWEG 990,2586 BZ,Nee,Scheveningen,Belgisch Park,Belgisch Park,ja,105,,/2,0101000020E61000006067B29BF32111406FD507E7920E4A40
106,106,443,Brasserie Palace,GEVERS DEYNOOTWEG 990,2586 BZ,Nee,Scheveningen,Belgisch Park,Belgisch Park,ja,106,,/31,0101000020E61000006067B29BF32111406FD507E7920E4A40
107,107,450,De Pier,STRANDWEG 150,2586 JW,Nee,Scheveningen,Belgisch Park,Belgisch Park,ja,107,,-154,0101000020E61000000881DDF41C1E11403046CA75FF0E4A40
108,108,449,Korfbalvereniging KVS,CREMERWEG 2,2597 LS,Nee,Scheveningen,Westbroekpark en Duttendel,Westbroekpark,ja,108,,,0101000020E610000014035C449F2D11401DF91BE7110D4A40
109,109,455,Rudolf Steiner Zorg,NIEUWE PARKLAAN 58,2597 LD,Nee,Scheveningen,Westbroekpark en Duttendel,Westbroekpark,,109,09:00 - 17:00,,0101000020E6100000D60C5B81C92E1140CE44F0FA0E0D4A40
110,110,405,Woonzorgcentrum Oldeslo,MAURITS DE BRAUWWEG 18,2597 KE,Nee,Scheveningen,Westbroekpark en Duttendel,Duttendel,ja,110,,", ingang Gerrit Kasteinweg",0101000020E610000086AB2309B2391140B9D8C17CAA0D4A40
111,111,408,OBS Het Volle Leven,RIJSLAG 21,2587 BB,Nee,Scheveningen,Scheveningen,Rijslag,"ja, er is een oprit nodig",111,,,0101000020E6100000869D2404C423114087CB1C1D9F0D4A40
112,112,411,"Stichting Cardia-Duinrust, Thuishaven",NEPTUNUSSTRAAT 1,2586 GP,Nee,Scheveningen,Scheveningen,Rijslag,ja,112,,,0101000020E6100000139D1D1CF01F114024504D5DA30D4A40
113,113,441,De Nieuwe Haven,ZWAARDSTRAAT 53,2584 TP,Nee,Scheveningen,Scheveningen,Oud Scheveningen,nee,113,,,0101000020E61000006F9E640EAD1A1140AF1EA3F7070D4A40
114,114,456,Blauwe Loods,KRANENBURGWEG 203,2583ER,Nee,Scheveningen,Scheveningen,Vissershaven,,114,,,0101000020E61000008DC55B94050C11404273D9844D0C4A40
115,115,410,Muzee Scheveningen,NEPTUNUSSTRAAT 90,2586 GT,Nee,Scheveningen,Scheveningen,Scheveningen Badplaats,"ja, er is een oprit nodig",115,,-92,0101000020E6100000D17095EAAC211140AFFDFBCCD40D4A40
116,116,445,Stadsboerderij 't Waaygat,HAVENKADE 75,2586 TW,Nee,Scheveningen,Scheveningen,Scheveningen Badplaats,"ja, er is een oprit nodig",116,,,0101000020E6100000A160AD770B1F1140B758332DAF0D4A40
117,117,452,Kurhaus,GEVERS DEYNOOTPLEIN 30,2586 CK,Nee,Scheveningen,Scheveningen,Scheveningen Badplaats,,117,,", ingang aan de boulevard",0101000020E610000035810C9FE02011403FC70903760E4A40
118,118,407,Buurtcentrum Kommunika,JURRIAAN KOKSTRAAT 177,2586 SH,Nee,Scheveningen,Scheveningen,Visserijbuurt,ja,118,,,0101000020E6100000C674421B491B1140FD015A2C610D4A40
119,119,412,Wijkcentrum Het Kalhuis,BADHUISSTRAAT 177,2584 HH,Nee,Scheveningen,Scheveningen,Visserijbuurt,ja,119,,,0101000020E610000082813047B91D1140833263CB3F0D4A40
120,120,453,Huize Royal / Royal Rustique,RUSTHOEKSTRAAT 38,2584 CV,Nee,Scheveningen,Scheveningen,Visserijbuurt,ja,120,09:00-17:00,,0101000020E61000004328E403B11F114042814401050D4A40
121,121,457,"Respect, Prins Willemhof",HOGE PRINS WILLEMSTRAAT 12,2584 HZ,Nee,Scheveningen,Scheveningen,Visserijbuurt,,121,09:00-17:00,,0101000020E6100000BEC1FD1A6E1C1140DEF5E4653E0D4A40
122,122,418,CBS De Meerpaal,TESSELSESTRAAT 75,2583 JH,Nee,Scheveningen,Duindorp,Duindorp,"ja, er is een oprit nodig",122,,,0101000020E6100000E6029333060A11400750BC1C900B4A40
123,123,419,Wijkcentrum Het Trefpunt,TESSELSESTRAAT 71,2583 JH,Nee,Scheveningen,Duindorp,Duindorp,ja,123,,,0101000020E6100000C1A6DCF2090A1140E9BD6BAFA90B4A40
124,124,425,Deutsche Internationale Schule,VAN BLEISWIJKSTRAAT 125,2582 LB,Nee,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,ja,124,,,0101000020E610000014819BD96F1F11401B4BAE1B1C0C4A40
125,125,427,SBO Het Mozaïek,VAN DEN EYNDESTRAAT 24,2582 EC,Nee,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,"ja, er is een oprit nodig",125,,,0101000020E6100000A48089C8C41A1140A0C8E510700B4A40
