﻿_id,id,automaat,straatcode,straatnaam,plaatsaanduiding,plaatsomschrijving,vergunning,p1_p2,max_parkeerduur,sim_code,gsm_code,begindatum,vermogen,x,y,geint_verlichting,wkb_geometry
26,25,48014,3810,DENNEWEG,,METERPLAATS,292,VOET,2,T,1522,09-10-1992,75,"81343,117","455750,181",J,01010000E0407100005A643BDFF1DBF340621058B918D11B4100000000000000000000000000000000
27,26,48011,3810,DENNEWEG,,METERPLAATS,293,VOET,2,T,1522,09-10-1992,75,"81280,628","455879,708",J,01010000E0407100005EBA490C0AD8F340B6F3FDD41ED31B4100000000000000000000000000000000
28,27,45345,9390,KONINGINNEGRACHT,,METERPLAATS,319,VOET,2,T,1525,09-10-1992,75,"81446,043","455974,591",J,01010000E0407100009CC420B060E2F340A01A2F5D9AD41B4100000000000000000000000000000000
29,28,,10290,L VOORHOUT,,METERPLAATS,325,VOET,2,,1528,09-10-1992,,"81447,709","455481,551",,01010000E0407100004E6210587BE2F34010583934E6CC1B4100000000000000000000000000000000
30,29,,430,AMALIASTR,,METERPLAATS,333,VOET,2,,1529,20-10-1992,,"80901,06","455567,2",,01010000E0407100005C8FC2F550C0F340CDCCCCCC3CCE1B4100000000000000000000000000000000
31,30,,1870,BLEIJENBURG,,METERPLAATS,336,VOET,2,,1530,20-10-1992,,"81679,127","455268,637",,01010000E040710000E9263108F2F0F3405EBA498C92C91B4100000000000000000000000000000000
32,31,48047,2950,CASUARIESTR,,METERPLAATS,337,VOET,2,V,1531,20-10-1992,75,"81644,36","455333,05",J,01010000E040710000295C8FC2C5EEF3403333333394CA1B4100000000000000000000000000000000
33,32,48048,7120,HEULSTR,,METERPLAATS,343,VOET,2,T,1534,20-10-1992,75,"81069,1","455312,64",J,01010000E0407100009A999999D1CAF340F6285C8F42CA1B4100000000000000000000000000000000
34,33,,8230,J HENDRIKSTR,,METERPLAATS,345,VOET,2,,1536,20-10-1992,,"80967,037","454765,848",,01010000E040710000DF4F8D9770C4F340AC1C5A64B7C11B4100000000000000000000000000000000
35,34,45227,8360,J V NASSAUSTR,,METERPLAATS,346,VOET,8,K,2285,20-10-1992,75,"81616,178","456308,916",N,01010000E0407100002B8716D902EDF3406DE7FBA9D3D91B4100000000000000000000000000000000
36,35,40304,8620,J ISRAELSLAAN,,METERPLAATS,347,VOET,15,V,2285,20-10-1992,75,"81913,32","456117,329",N,01010000E040710000EC51B81E95FFF3404260E550D5D61B4100000000000000000000000000000000
37,36,45331,8630,J ISRAELSPLEIN,,METERPLAATS,348,VOET,15,V,2285,20-10-1992,75,"81694,446","456366,658",N,01010000E04071000060E5D022E7F1F34083C0CAA1BADA1B4100000000000000000000000000000000
38,37,,12740,NWE SCHOOLSTR,,METERPLAATS,358,VOET,2,,1543,20-10-1992,,"81255,888","455758,374",,01010000E040710000EE7C3F357ED6F34023DBF97E39D11B4100000000000000000000000000000000
39,38,,12830,NOBELSTR,,METERPLAATS,359,VOET,2,,1544,20-10-1992,,"80883,429","454991,161",,01010000E040710000A01A2FDD36BFF3401B2FDDA43CC51B4100000000000000000000000000000000
40,39,,12840,NOORDEINDE,,METERPLAATS,360,VOET,2,,1545,20-10-1992,,"80830,164","455528,845",,01010000E040710000C976BE9FE2BBF34014AE4761A3CD1B4100000000000000000000000000000000
41,40,,12840,NOORDEINDE,,METERPLAATS,361,VOET,2,,1545,20-10-1992,,"80896,779","455402,974",,01010000E04071000039B4C8760CC0F340894160E5ABCB1B4100000000000000000000000000000000
42,41,,13320,ORANJESTR,,METERPLAATS,363,VOET,2,,1547,20-10-1992,,"80982,272","455520,258",,01010000E04071000008AC1C5A64C5F340E926310881CD1B4100000000000000000000000000000000
43,42,45349,13320,ORANJESTR,,METERPLAATS,364,VOET,2,T,1547,20-10-1992,75,"80882,47","455444,85",J,01010000E04071000052B81E8527BFF3406666666653CC1B4100000000000000000000000000000000
44,43,,13550,PALEISSTR,,METERPLAATS,365,VOET,2,,1548,20-10-1992,,"81000,137","455424,936",,01010000E04071000079E9263182C6F340B4C876BE03CC1B4100000000000000000000000000000000
45,44,48057,13680,PARKSTR,,METERPLAATS,366,VOET,2,T,1549,20-10-1992,75,"80992,463","455582,772",J,01010000E04071000021B0726807C6F340022B87167BCE1B4100000000000000000000000000000000
46,45,48005,13680,PARKSTR,,METERPLAATS,367,VOET,2,T,1549,20-10-1992,75,"81052,807","455508,458",J,01010000E040710000FED478E9CCC9F340B6F3FDD451CD1B4100000000000000000000000000000000
47,46,43020,14100,P HEINSTR,,METERPLAATS,368,VOET,15,T,1550,20-10-1992,75,"80495,794","455469,827",J,01010000E040710000105839B4FCA6F3408716D94EB7CC1B4100000000000000000000000000000000
48,47,43018,14100,P HEINSTR,,METERPLAATS,369,VOET,15,T,1550,20-10-1992,75,"80377,291","455396,872",J,01010000E040710000B29DEFA7949FF3406891ED7C93CB1B4100000000000000000000000000000000
49,48,43021,14100,P HEINSTR,,METERPLAATS,370,VOET,15,T,1550,20-10-1992,75,"80278,681","455329,862",J,01010000E040710000894160E56A99F340C520B07287CA1B4100000000000000000000000000000000
50,49,43017,14560,PR HENDRIKSTR,,METERPLAATS,371,VOET,15,T,1551,20-10-1992,75,"79874,802","455318,771",J,01010000E040710000B6F3FDD42C80F340250681155BCA1B4100000000000000000000000000000000
51,50,,14560,PR HENDRIKSTR,,METERPLAATS,373,VOET,15,,1551,20-10-1992,,"79992,816","455387,433",,01010000E0407100001904560E8D87F3401D5A64BB6DCB1B4100000000000000000000000000000000
52,51,45051,14560,PR HENDRIKSTR,,METERPLAATS,374,VOET,15,K,1551,20-10-1992,75,"79985,469","455393,862",J,01010000E040710000DD2406811787F340C520B07287CB1B4100000000000000000000000000000000
53,52,45365,14530,PRINSESSEWAL,T.O,METERPLAATS,380,VOET,2,T,1552,20-10-1992,75,"80628,466","455405,458",J,01010000E0407100007F6ABC7447AFF340B6F3FDD4B5CB1B4100000000000000000000000000000000
54,53,45367,14520,PRINSESTR,,METERPLAATS,381,VOET,2,T,1553,20-10-1992,75,"80773,809","455158,118",J,01010000E040710000E7FBA9F15CB8F340F4FDD478D8C71B4100000000000000000000000000000000
55,54,45368,14520,PRINSESTR,,METERPLAATS,382,VOET,2,T,1553,20-10-1992,75,"80845,235","455077,096",J,01010000E040710000295C8FC2D3BCF340F2D24D6294C61B4100000000000000000000000000000000
56,55,,14520,PRINSESTR,C,METERPLAATS,383,VOET,2,,1553,20-10-1992,,"80950,939","454999,897",,01010000E0407100002FDD24066FC3F340022B87965FC51B4100000000000000000000000000000000
57,56,40197,16045,SCHEVENINGSESLAG,,METERPLAATS,384,VOET,1,V,2100,20-10-1992,75,"79132,202","458696,842",J,01010000E0407100001D5A643BC351F3407D3F355E23FF1B4100000000000000000000000000000000
58,57,45325,17370,STRANDWEG,OV,METERPLAATS,385,VOET,12,T,1555,20-10-1992,75,"78186,752","457815,423",J,01010000E040710000E9263108AC16F34079E926B15DF11B4100000000000000000000000000000000
59,58,45326,17370,STRANDWEG,OV,METERPLAATS,386,VOET,12,V,1555,20-10-1992,75,"78119,373","457767,056",J,01010000E04071000017D9CEF77512F340621058399CF01B4100000000000000000000000000000000
60,59,,17370,STRANDWEG,OV,METERPLAATS,387,VOET,12,,1555,20-10-1992,,"78015,523","457651,43",,01010000E0407100007D3F355EF80BF34085EB51B8CDEE1B4100000000000000000000000000000000
61,60,,17370,STRANDWEG,OV,METERPLAATS,388,VOET,12,,1555,20-10-1992,,"78068,453","457709,731",,01010000E04071000091ED7C3F470FF34096438BECB6EF1B4100000000000000000000000000000000
62,61,,17370,STRANDWEG,OV,METERPLAATS,389,VOET,12,,1555,20-10-1992,,"77981,697","457613,276",,01010000E040710000D578E926DB09F34077BE9F1A35EE1B4100000000000000000000000000000000
63,62,43003,17370,STRANDWEG,OV,METERPLAATS,391,VOET,12,V,1555,20-10-1992,75,"78456,647","458133,702",J,01010000E04071000008AC1C5A8A27F3408716D9CE56F61B4100000000000000000000000000000000
64,63,43004,17370,STRANDWEG,OV,METERPLAATS,392,VOET,12,V,1555,20-10-1992,75,"78407,188","458079,716",J,01010000E040710000BA490C027324F340A01A2FDD7EF51B4100000000000000000000000000000000
65,64,43007,17370,STRANDWEG,OV,METERPLAATS,393,VOET,12,T,1555,20-10-1992,75,"78369,849","458031,078",J,01010000E040710000250681951D22F340643BDF4FBCF41B4100000000000000000000000000000000
66,65,43009,17370,STRANDWEG,OV,METERPLAATS,394,VOET,12,K,1555,20-10-1992,75,"78330,993","457977,88",J,01010000E040710000CFF753E3AF1FF34052B81E85E7F31B4100000000000000000000000000000000
67,66,43011,17370,STRANDWEG,OV,METERPLAATS,395,VOET,12,V,1555,20-10-1992,75,"78286,029","457926,017",J,01010000E04071000039B4C876E01CF340B072681118F31B4100000000000000000000000000000000
68,67,43013,17370,STRANDWEG,OV,METERPLAATS,396,VOET,12,T,1555,20-10-1992,75,"78232,42","457875,155",J,01010000E04071000085EB51B88619F340EC51B89E4CF21B4100000000000000000000000000000000
69,68,40465,8360,J V NASSAUSTR,,METERPLAATS,410,VOET,15,K,2285,20-10-1992,75,"81638,826","456243,817",J,01010000E040710000A8C64B376DEEF340E3A59B44CFD81B4100000000000000000000000000000000
70,69,,8630,J ISRAELSPLEIN,T.O.,METERPLAATS,412,VOET,15,,2285,20-10-1992,,"81816,581","456489,854",,01010000E040710000F0A7C64B89F9F340DBF97E6AA7DC1B4100000000000000000000000000000000
71,70,,19400,WASSENAARSEWEG,,METERPLAATS,415,VOET,15,,2285,21-10-1992,,"81426,116","456316,005",,01010000E040710000E5D022DB21E1F34052B81E05F0D91B4100000000000000000000000000000000
72,71,43160,19400,WASSENAARSEWEG,T/O,METERPLAATS,416,VOET,15,T,2285,21-10-1992,75,"81672,225","456448,632",N,01010000E0407100009A99999983F0F3400C022B8702DC1B4100000000000000000000000000000000
73,72,48212,19500,WEIMARSTR,,METERPLAATS,417,VOET,15,T,2250,21-10-1992,75,"79501,182","455028,368",J,01010000E040710000FED478E9D268F340F4FDD478D1C51B4100000000000000000000000000000000
74,73,48213,19500,WEIMARSTR,,METERPLAATS,418,VOET,15,T,2250,21-10-1992,75,"79455,5","454979,277",J,01010000E04071000000000000F865F34054E3A51B0DC51B4100000000000000000000000000000000
75,74,48214,19500,WEIMARSTR,,METERPLAATS,419,VOET,15,T,2250,21-10-1992,75,"79381,645","454919,499",J,01010000E0407100001F85EB515A61F34023DBF9FE1DC41B4100000000000000000000000000000000
76,75,48215,19500,WEIMARSTR,,METERPLAATS,420,VOET,15,T,2250,21-10-1992,75,"79220,388","454783,883",J,01010000E040710000EE7C3F354657F340E9263188FFC11B4100000000000000000000000000000000
77,76,48216,19500,WEIMARSTR,,METERPLAATS,421,VOET,15,T,2250,21-10-1992,75,"79163,478","454748,491",J,01010000E040710000F853E3A5B753F34039B4C8F671C11B4100000000000000000000000000000000
78,77,,19500,WEIMARSTR,,METERPLAATS,422,VOET,15,,2255,21-10-1992,,"79078,987","454665,154",,01010000E0407100001283C0CA6F4EF3400E2DB29D24C01B4100000000000000000000000000000000
79,78,48224,19500,WEIMARSTR,,METERPLAATS,423,VOET,15,V,2255,21-10-1992,75,"79018,774","454615,495",J,01010000E040710000F2D24D62AC4AF340AE47E1FA5DBF1B4100000000000000000000000000000000
80,79,40178,19510,WEISSENBRUCHSTR,,METERPLAATS,426,VOET,15,R,2285,21-10-1992,75,"81967,001","456351,065",J,01010000E04071000075931804F002F440295C8F427CDA1B4100000000000000000000000000000000
81,80,,20420,ZEEKANT,,METERPLAATS,428,VOET,2,,1822,21-10-1992,,"79492,661","459178,487",,01010000E0407100006ABC74934A68F340C520B0F2A9061C4100000000000000000000000000000000
82,81,,20420,ZEEKANT,,METERPLAATS,429,VOET,1,,2100,21-10-1992,,"79637,801","459319,457",,01010000E0407100004260E5D05C71F340D9CEF7D3DD081C4100000000000000000000000000000000
83,82,,20660,ZOUTMANSTR,,METERPLAATS,430,VOET,15,,1564,21-10-1992,,"80168,546","455385,332",,01010000E040710000FA7E6ABC8892F340D9CEF75365CB1B4100000000000000000000000000000000
84,83,,20660,ZOUTMANSTR,,METERPLAATS,431,VOET,15,,1564,21-10-1992,,"80060,47","455542,185",,01010000E04071000052B81E85C78BF340D7A370BDD8CD1B4100000000000000000000000000000000
85,84,,20660,ZOUTMANSTR,,METERPLAATS,432,VOET,15,,1564,21-10-1992,,"80004,17","455609,654",,01010000E04071000085EB51B84288F3400E2DB29DE6CE1B4100000000000000000000000000000000
86,85,,20660,ZOUTMANSTR,,METERPLAATS,433,VOET,15,,1564,21-10-1992,,"80199,652","455341,794",,01010000E040710000508D976E7A94F34004560E2DB7CA1B4100000000000000000000000000000000
87,86,40177,14510,PRINSESSEGRACHT,,METERPLAATS,437,VOET,2,T,1565,05-11-1992,75,"81823,543","455370,856",J,01010000E0407100009CC420B0F8F9F34096438B6C2BCB1B4100000000000000000000000000000000
88,87,40138,14510,PRINSESSEGRACHT,,METERPLAATS,438,VOET,2,T,1565,05-11-1992,75,"81743,09","455476,484",J,01010000E0407100000AD7A370F1F4F3402DB29DEFD1CC1B4100000000000000000000000000000000
89,88,48008,14510,PRINSESSEGRACHT,,METERPLAATS,439,VOET,2,T,2273,05-11-1992,75,"81595,588","455687,477",J,01010000E04071000021B07268B9EBF34021B072E81DD01B4100000000000000000000000000000000
90,89,48114,10900,L COUPERUSPLEIN,,METERPLAATS,449,VOET,2,T,1566,05-11-1992,75,"81125,438","455751,333",J,01010000E040710000BA490C0257CEF340B6F3FD541DD11B4100000000000000000000000000000000
91,90,40048,11560,MAURITSKADE,,METERPLAATS,462,VOET,2,T,1567,05-11-1992,75,"80853,468","455635,375",J,01010000E0407100006891ED7C57BDF340000000804DCF1B4100000000000000000000000000000000
92,91,48113,11560,MAURITSKADE,,METERPLAATS,463,VOET,2,T,1568,05-11-1992,75,"81044,4","455752,241",J,01010000E0407100006666666646C9F34039B4C8F620D11B4100000000000000000000000000000000
93,92,48568,11560,MAURITSKADE,,METERPLAATS,464,VOET,2,K,1568,05-11-1992,75,"81164,614","455827,481",J,01010000E040710000FCA9F1D2C9D0F34096438BEC4DD21B4100000000000000000000000000000000
94,93,,12760,NWE UITLEG,,METERPLAATS,500,VOET,2,,1569,05-11-1992,,"81487,014","455742,78",,01010000E04071000062105839F0E4F340EC51B81EFBD01B4100000000000000000000000000000000
95,94,48115,12760,NWE UITLEG,T/O,METERPLAATS,505,VOET,2,T,1569,11-10-1993,75,"81564,412","455529,835",J,01010000E040710000DF4F8D97C6E9F340713D0A57A7CD1B4100000000000000000000000000000000
96,95,48117,16620,SMIDSWATER,,METERPLAATS,506,VOET,2,T,1570,11-10-1993,75,"81469,016","455663,271",J,01010000E0407100004C378941D0E3F34025068115BDCF1B4100000000000000000000000000000000
97,96,,19910,WILLEMSTR,,METERPLAATS,517,VOET,2,,1571,11-10-1992,,"81128,393","455594,823",,01010000E040710000355EBA4986CEF3401283C04AABCE1B4100000000000000000000000000000000
98,97,,1120,BAGIJNESTR,,METERPLAATS,524,VOET,2,,1572,06-11-1992,,"81544,577","454977,965",,01010000E0407100001D5A643B89E8F340C3F528DC07C51B4100000000000000000000000000000000
99,98,48053,10250,L HOUTSTR,,METERPLAATS,548,VOET,2,T,1573,05-11-1992,75,"81539,667","455295,24",J,01010000E040710000273108AC3AE8F3405C8FC2F5FCC91B4100000000000000000000000000000000
100,99,,16270,SCHOUWBURGSTR,,METERPLAATS,566,VOET,2,,1574,05-11-1992,,"81604,479","455383,255",,01010000E0407100006DE7FBA947ECF34052B81E055DCB1B4100000000000000000000000000000000
101,100,45342,7400,HOGEWAL,,METERPLAATS,585,VOET,2,T,1575,05-11-1992,75,"80670,774","455556,216",J,01010000E040710000F2D24D62ECB1F340A01A2FDD10CE1B4100000000000000000000000000000000
102,101,,14070,PIETERSTR,,METERPLAATS,650,,2,,1576,05-11-1992,,"80738,584","455131,159",,01010000E0407100004E62105829B6F34060E5D0A26CC71B4100000000000000000000000000000000
103,102,45366,14530,PRINSESSEWAL,T.O,METERPLAATS,658,VOET,2,T,1552,05-11-1992,75,"80715,924","455268,338",J,01010000E0407100005839B4C8BEB4F34008AC1C5A91C91B4100000000000000000000000000000000
104,103,,16050,SCHEVENINGSEVEER,,METERPLAATS,661,,2,,1577,05-11-1992,,"80811,008","455621,626",,01010000E040710000A69BC420B0BAF340DD24068116CF1B4100000000000000000000000000000000
105,104,43131,19400,WASSENAARSEWEG,,METERPLAATS,686,VOET,15,T,2285,05-11-1992,75,"81456,075","456351,523",N,01010000E0407100003333333301E3F340DF4F8D177EDA1B4100000000000000000000000000000000
106,105,43098,19510,WEISSENBRUCHSTR,,METERPLAATS,718,VOET,15,T,2157,05-11-1992,75,"81726,419","456211,524",N,01010000E040710000105839B4E6F3F340BC7493184ED81B4100000000000000000000000000000000
107,106,,19510,WEISSENBRUCHSTR,,METERPLAATS,719,VOET,9,,2157,05-11-1992,,"81783,141","456242,431",,01010000E0407100004C37894172F7F340621058B9C9D81B4100000000000000000000000000000000
108,107,43100,19510,WEISSENBRUCHSTR,,METERPLAATS,720,VOET,15,T,2157,05-11-1992,75,"81854,696","456280,143",N,01010000E04071000060E5D022EBFBF3408D976E9260D91B4100000000000000000000000000000000
109,108,43136,1440,BENOORDENHOUTSEWEG,BRUG,METERPLAATS,725,VOET,15,T,2285,05-11-1992,75,"82044,712","456183,633",N,01010000E040710000AC1C5A64CB07F440E9263188DED71B4100000000000000000000000000000000
110,109,48153,1190,BANKASTR,,METERPLAATS,738,VOET,8,T,1580,05-11-1992,75,"80821,57","456446,966",N,01010000E040710000EC51B81E59BBF340A01A2FDDFBDB1B4100000000000000000000000000000000
111,110,,1190,BANKASTR,A,METERPLAATS,739,VOET,8,,1580,05-11-1992,,"80792,491","456463,72",,01010000E040710000E5D022DB87B9F34014AE47E13EDC1B4100000000000000000000000000000000
112,111,43147,9000,KERKHOFLAAN,,METERPLAATS,758,VOET,8,T,1582,06-11-1992,75,"80597,525","456824,309",N,01010000E0407100006666666658ADF340FA7E6A3CE1E11B4100000000000000000000000000000000
113,112,,12410,NASSAUPLEIN,,METERPLAATS,791,VOET,8,,1584,06-11-1992,,"80893,466","456301,516",,01010000E0407100007F6ABC74D7BFF340D34D6210B6D91B4100000000000000000000000000000000
114,113,43090,12410,NASSAUPLEIN,,METERPLAATS,792,VOET,8,T,1584,06-11-1992,75,"80856,566","456292,487",N,01010000E0407100001904560E89BDF340C520B0F291D91B4100000000000000000000000000000000
115,114,48157,17260,STEVINSTR,,METERPLAATS,863,VOET,2,T,2082,06-11-1992,75,"79820,486","458585,203",J,01010000E0407100009EEFA7C6C77CF340643BDFCF64FD1B4100000000000000000000000000000000
116,115,48166,7770,V HOYTEMASTR,,METERPLAATS,906,VOET,15,V,1586,06-11-1992,75,"82194,308","456618,98",N,01010000E040710000736891ED2411F440B81E85EBABDE1B4100000000000000000000000000000000
117,116,,7770,V HOYTEMASTR,,METERPLAATS,907,VOET,8,,1586,06-11-1992,,"82183,243","456548,018",,01010000E040710000CFF753E37310F4408D976E1290DD1B4100000000000000000000000000000000
118,117,43107,7770,V HOYTEMASTR,V,METERPLAATS,908,VOET,15,K,1586,06-11-1992,75,"82217,402","456538,506",N,01010000E040710000508D976E9612F4402FDD24066ADD1B4100000000000000000000000000000000
119,118,48163,7770,V HOYTEMASTR,,METERPLAATS,909,VOET,15,V,1586,06-11-1992,75,"82156,014","456681,594",N,01010000E04071000062105839C00EF44037894160A6DF1B4100000000000000000000000000000000
120,119,41076,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,941,VOET,"0,3",T,1589,06-11-1992,75,"82146,06","455476,982",J,01010000E0407100005C8FC2F5200EF440736891EDD3CC1B4100000000000000000000000000000000
121,120,,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,944,VOET,"0,3",,1589,06-11-1992,,"82015,751","455402,762",,01010000E04071000075931804FC05F4405EBA490CABCB1B4100000000000000000000000000000000
122,121,43053,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,951,VOET,2,V,1588,06-11-1992,75,"82836,26","455988,28",N,01010000E0407100008FC2F5284439F440EC51B81ED1D41B4100000000000000000000000000000000
123,122,41000,10120,LN V NW OOST-INDIE,,METERPLAATS,968,VOET,2,K,1590,06-11-1992,75,"83068,97","455806,393",N,01010000E04071000052B81E85CF47F4408D976E92F9D11B4100000000000000000000000000000000
124,123,48170,17840,THERESIASTR,,METERPLAATS,981,VOET,2,T,1591,06-11-1992,75,"82622,335","455577,873",N,01010000E040710000C3F5285CE52BF44046B6F37D67CE1B4100000000000000000000000000000000
125,124,48172,17840,THERESIASTR,A,METERPLAATS,982,VOET,2,T,1591,06-11-1992,75,"82699,292","455611,102",N,01010000E040710000273108ACB430F44021B07268ECCE1B4100000000000000000000000000000000
126,125,48173,17840,THERESIASTR,,METERPLAATS,983,VOET,2,T,1591,06-11-1992,75,"82843,873","455711,112",N,01010000E04071000017D9CEF7BD39F440C520B0727CD01B4100000000000000000000000000000000
127,126,43122,17840,THERESIASTR,,METERPLAATS,985,VOET,2,T,1591,06-11-1992,75,"82916,01","455778,195",N,01010000E0407100008FC2F528403EF4407B14AEC788D11B4100000000000000000000000000000000
128,127,48185,5130,FAHRENHEITSTR,,METERPLAATS,986,VOET,6,V,2240,06-11-1992,75,"78327,232","455160,886",N,01010000E040710000CBA145B6731FF3408195438BE3C71B4100000000000000000000000000000000
129,128,43130,5130,FAHRENHEITSTR,,METERPLAATS,987,VOET,15,T,1592,06-11-1992,75,"78375,232","455058,34",N,01010000E040710000CBA145B67322F340C3F5285C49C61B4100000000000000000000000000000000
130,129,48181,5130,FAHRENHEITSTR,,METERPLAATS,988,VOET,15,V,1592,06-11-1992,75,"78472,025","454918,957",N,01010000E040710000666666668028F340D9CEF7D31BC41B4100000000000000000000000000000000
131,130,42040,10040,LN V MEERDERVOORT,,METERPLAATS,1014,VOET,6,V,2240,06-11-1992,75,"79516,523","455316,54",J,01010000E0407100007D3F355EC869F3408FC2F52852CA1B4100000000000000000000000000000000
132,131,40375,10040,LN V MEERDERVOORT,,METERPLAATS,1015,VOET,15,K,2159,06-11-1992,75,"78369,03","454756,099",J,01010000E040710000AE47E17A1022F3408941606590C11B4100000000000000000000000000000000
