_id,ogc_fid,id,gebiedtype,omschr,website,soort,straatnaam,counter
23,23,344344,Speeltuin en Speelweide,Tussen Billie Hollidaystraat en Strauslaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Billie Holidaystraat,9
24,24,344346,Gazon en plantsoen,Tussen Pisuissestraat en Pauline de Haan-Manifargepad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Beethovenplantsoen,10
25,25,344347,Dijk met Beplanting en Doorgroei,Tussen Dr. H.G. van Gelderlaan en J. Presserstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,11
26,26,344395,Vruchtenboomgaard,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Berckenrodepad,31
27,27,344397,Gazon en Plantsoen,Aan zijde Henriette van Soelenlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,,Els Borst-Eilersplein,32
28,28,344399,"Speeltuin, Speelweide, Speelkooi en Plantsoen","Tussen Athenesingel en Middenweg
Tussen Athenesingel en Middenweg
Tussen Athenesingel en Middenweg",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laan van Wateringse Veld,33
29,29,344381,Speeltuin,Ter hoogte van perceel 2,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Albertus Gronemanpad,37
30,30,344382,Speeltuin,Ter hoogte van perceel 16,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Stephanus Cousijnsstraat,38
31,31,344383,Gazon en Struweel,Martin Staamerpad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Wijkpark Bokkefort,39
32,32,344384,Gazon en Plantsoen,Rondom Sportveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,A. Kortekaasplantsoen,40
33,33,344387,Hobby tuintjes,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wijkpark Bokkefort,41
34,34,344367,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Noorderbrink,58
35,35,344368,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Rietvoorndaal,59
36,36,344369,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Karperdaal,60
37,37,344371,Speeltuin,Achter J.C. van der Lansstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wijkpark Bokkefort,61
38,38,344372,Speeltuin,Aan zijde Architect Luthmannstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Buurtpark t Kleine Hout,62
39,39,344373,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laan van der Kroft,63
40,40,344450,Gazon,Tussen perceel 51 en 60,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Vuurland,64
41,41,344451,Gazon,Tussen perceel 1 en 13,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Vuurland,65
42,42,344389,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Aagje Dekenlaan,42
43,43,344390,"Speeltuin, Speelweide, Sport en Plantsoen","Trimgelegenheid, Waterspeeltuin en Ligweide",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Zuiderpark,43
44,44,344391,"Speeltuin, Speelweide en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Pachtersdreef,44
45,45,344348,Doorgroei en Plansoen,Tussen Mangaanstraat en Platinaweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,45
46,46,344349,Doorgroei en Plansoen,"Tussen Zichtenburglaan en Mangaanstraat
Tussen Zichtenburglaan en Mangaanstraat",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,46
47,47,344351,Doorgroei en Plansoen,Tussen Margaretha van Hennebergweg en Zichtenburglaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,47
48,48,344355,Gazon en Plantsoen,Tussen Margaretha van Hennebergweg en Lozerlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,48
49,49,344356,Doorgroei en Plansoen,Tussen Margaretha van Hennebergweg en Lozerlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,49
50,50,344357,Dijk met Beplanting,Tussen Houtwijklaan en Dr. H.G. van Gelderlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,50
51,51,344358,Doorgroei en Plansoen,Tussen Platinaweg en Dedemsvaartweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,51
52,52,344359,Doorgroei en Struweel,Aan zijde Buurtpark 't Kleine Hout,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Escamplaan,52
53,53,344360,Gazon en plantsoen,Aan zijde Rosa Parkspad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Buurtpark t Kleine Hout,53
54,54,344363,Speeltuin,Speeltuinen tussen Symphoniestraat en Loosduinse Hoofdstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Symfoniestraat,54
55,55,344364,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ockenburgh,55
56,56,344365,Speeltuin,"Tussen perceel 33 en 37
Tussen perceel 33 en 37",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Houttuinen,56
57,57,344366,Speelkooi,Nabij perceel 271,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Oude Haagweg,57
58,58,344401,Doorgroei en Struweel (Orchideeën eiland),Tussen Condorcity en Kampterrein,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Berckenrodepad,34
59,59,344402,Gazon en Beplanting,Tussen Marie Jungiusweg en Anna Polakweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,De Villierskopje,35
60,60,344380,Heempark H.J. Bos,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Madestein Recreatiegebied noordoost,36
61,61,344377,Speeltuin,Aan het Strauspad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Strausslaan,26
62,62,344378,Plantsoen,"Aan Frits van Evertpad, tussen Margaretha van Hennebergweg en G.A.J. van Marrewijklaan",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Margaretha van Hennebergweg,27
63,63,344392,Doorgroei en Plantsoen,Tussen Hengelolaan en Melis Stokelaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Dedemsvaartweg,28
64,64,344393,"Speeltuin, Speelkooi en Gazon",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Oudaenstraat,29
65,65,344394,"Speeltuin, Sportveld en Plantsoen",Aan Landzijde zijde,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Schoolzijde,30
66,66,344405,Speeltuin,Tevens Schoolpleinen,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Panamaplein,76
67,67,344406,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Havannapad,77
68,68,344410,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Laan van Wateringse Veld,78
69,69,344412,Doorgoei,Tussen Erasmusweg en Noordweg oneven zijde,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Laan van Wateringse Veld,79
70,70,344414,Gazon,Tevens langs Joke Smitpad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Carry van Bruggenhof,80
71,71,344434,Speelweide,Achter Pompstation,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Berckenrodepad,95
72,72,344435,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Bernpad,96
73,73,344440,Gazon,Tussen perceel 47 en 51,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Noordland,97
74,74,344441,Gazon,Tussen perceel 7 en 9,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Noordland,98
75,75,344442,Gazon,Tussen perceel 57 en 61,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Groenland,99
76,76,344443,Gazon,Tussen perceel 3 en 10,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Groenland,100
77,77,344444,Gazon,Tussen perceel 50 en 53,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jutland,101
78,78,344415,"Gazon, Doorgroei en Plantsoen","Zuiderpark, tussen Marie Heinenweg en het Apostolisch Genootschap",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Loevesteinlaan,81
79,79,344418,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Zuiderpark,82
80,80,344419,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Maerlantlaan,83
81,81,344420,Losloopgebied,In het Landengebied (Noord Europa),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Zuiderpark,84
82,82,344422,Gazon en Plantsoen,Vlietpark tussen Laan van Wateringseveld en Mexicosingel,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Vlietpark,85
83,83,344424,Gazon en Plantsoen,Vlietpark tussen Tomatenlaan en Strijpkade,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Vlietpark,86
84,84,344425,Struweel,Tussen Veluweplein en Melis Stokelaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Moerweg,87
85,85,344426,Struweel,"Tussen, Melis Stokelaan en Erasmusweg",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Moerweg,88
86,86,344428,"Speeltuin, Gazon en plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Buenos Aireshof,89
87,87,344429,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Baltimorehof,90
88,88,344430,"Speeltuin, Gazon en plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Dallashof,91
89,89,344431,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Miamihof,92
90,90,344432,Wielerbaan,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Berckenrodepad,93
91,91,344433,Veenmoeras,"Nabij Manege ""Berestein"" BV",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Berckenrodepad,94
92,92,344452,Kade,"Stenen kade vanaf Laan van Wateringse Veld
Stenen kade vanaf Laan van Wateringse Veld",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Praagsingel,66
93,93,344453,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Graafschapplantsoen,67
94,94,344454,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Winkelstede,68
95,95,344455,"Speeltuin, Speelweide en Plantsoen",Tussen Eekhoornrade en Marterrade,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Bouwlustlaan,69
96,96,344456,Gazon en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Willem Dreespark,70
97,97,344457,"Speelkooi, Doorgroei en Beplanting",Tussen Anna Polakweg en Loevesteinlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Vreeswijkstraat,71
98,98,344459,Gazon en Plantsoen,Langs Rollerskatebaan (nabij Veluweplein),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Mr. P. Droogleever Fortuynweg,72
99,99,344460,Gazon,Tussen Raaphorstlaan en Erasmusweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Drakesteinweg,73
100,100,344461,Gazon,Tussen Gunterseinweg en Raaphorstlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Geysterenweg,74
101,101,344403,Kade,Stenen kade vanaf Laan van Wateringse Veld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Athenesingel,75
102,102,344490,Gazon en Doorgroei,Tussen Vrederustlaan en Dedemsvaartweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Melis Stokelaan,108
103,103,344517,Gazon en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Martinus Nijhoffweg,109
104,104,344518,Doorgroei,Tussen Kinderboerderij en Middenweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Rijner Wateringkade,110
105,105,344526,Speelobject en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wim Kanplein,117
106,106,344527,"Speeltuin, Gazon en plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Moskousingel,118
107,107,344528,Speelobjecten en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Madridweg,119
108,108,344531,"Speeltuin, Speelveld en Gazon",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ko van Dijkplein,120
109,109,344532,Speeltuin en Gazon,Tussen Paul Steenbergenlaan en Eduard Verkadelaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Albert van Dalsumstraat,121
110,110,344493,"Gazon, Doorgroei en Beplanting",Tussen Leyweg en Loevesteinlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Melis Stokelaan,122
111,111,344472,Gazon en Plantsoen,Tussen Loevesteinlaan en Middachtenweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Nannie van Wehlstraat,136
