﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
20,20,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002039,Voorstraat,13,"","",3628AH,Kockengen,4.947579,52.147802,124909.82,462270.98,01010000006B813D2652CA134046240A2DEB124A40
21,21,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002474,Karel Doormanweg,10,a,"",3621JX,Breukelen,4.999409,52.180827,128476.94,465925.14,0101000000F04FA91265FF1340ED9DD15625174A40
22,22,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002475,Karel Doormanweg,10,b,"",3621JX,Breukelen,4.99943,52.180917,128478.44,465935.17,0101000000AC90F2936AFF13402D25CB4928174A40
23,23,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002476,Karel Doormanweg,10,c,"",3621JX,Breukelen,4.999439,52.180981,128479.09,465942.28,01010000004563EDEF6CFF13404419AA622A174A40
24,24,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002479,Karel Doormanweg,10,f,"",3621JX,Breukelen,4.999286,52.181144,128468.7,465960.45,0101000000126745D444FF1340EEEE01BA2F174A40
25,25,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002482,Karel Doormanweg,10,j,"",3621JX,Breukelen,4.99894,52.181182,128445.09,465964.76,01010000003BAA9A20EAFE1340DB4FC6F830174A40
26,26,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002483,Karel Doormanweg,10,l,"",3621JX,Breukelen,4.998872,52.181034,128440.32,465948.37,01010000007A8F334DD8FE134066BB421F2C174A40
27,27,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002484,Karel Doormanweg,10,p,"",3621JX,Breukelen,4.999128,52.180841,128457.74,465926.83,0101000000511212691BFF1340526342CC25174A40
28,28,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002486,Karel Doormanweg,10,r,"",3621JX,Breukelen,4.999128,52.180737,128457.64,465915.22,0101000000511212691BFF1340AD16D86322174A40
29,29,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002516,Kerkbrink,1,"","",3621AN,Breukelen,5.001891,52.171995,128641.5,464941.54,01010000007FA0DCB6EF011440AB09A2EE03164A40
30,30,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002517,Kerkbrink,3,"","",3621AN,Breukelen,5.001984,52.172009,128647.84,464943.08,01010000000876FC170802144010CF126404164A40
31,31,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002518,Kerkbrink,4,"","",3621AN,Breukelen,5.002277,52.171708,128667.69,464909.52,0101000000C921E2E654021440153B1A87FA154A40
32,32,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002522,Kerkbrink,8,"","",3621AN,Breukelen,5.002439,52.171702,128678.76,464908.83,010100000095F0845E7F0214403354C554FA154A40
33,33,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002523,Kerkbrink,9,"","",3621AN,Breukelen,5.002244,52.172076,128665.68,464950.45,0101000000EB724A404C02144097361C9606164A40
34,34,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002524,Kerkbrink,10,"","",3621AN,Breukelen,5.002627,52.171744,128691.67,464913.45,0101000000AC58FCA6B002144061A417B5FB154A40
35,35,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002525,Kerkbrink,11,"","",3621AN,Breukelen,5.002361,52.172097,128673.69,464952.81,0101000000B72407EC6A021440AF5E454607164A40
36,36,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002526,Kerkbrink,12,"","",3621AN,Breukelen,5.002822,52.171754,128705.04,464914.46,010100000056D636C5E3021440857AFA08FC154A40
37,37,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002530,Kerkbrink,13,a,"",3621AN,Breukelen,5.00247,52.172116,128681.17,464954.8,01010000006DE2E47E87021440268FA7E507164A40
38,38,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002531,Kerkbrink,14,"","",3621AN,Breukelen,5.002916,52.171768,128711.47,464916,0101000000618A7269FC021440EA3F6B7EFC154A40
39,39,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002532,Kerkbrink,15,"","",3621AN,Breukelen,5.00262,52.1721,128691.42,464952.99,0101000000184339D1AE02144020D26F5F07164A40
40,40,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002533,Kerkbrink,16,"","",3621AN,Breukelen,5.002999,52.171771,128717.15,464916.28,0101000000CDAE7B2B120314405BB39597FC154A40
41,41,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002534,Kerkbrink,17,"","",3621AN,Breukelen,5.002685,52.172139,128695.91,464957.37,010100000050C24CDBBF021440DEAE97A608164A40
42,42,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002535,Kerkbrink,18,"","",3621AN,Breukelen,5.003193,52.171776,128730.43,464916.8,0101000000F44D9A06450314406D1E87C1FC154A40
43,43,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002538,Kerkbrink,21,"","",3621AN,Breukelen,5.002862,52.17219,128708.02,464962.91,0101000000C89A9141EE021440605969520A164A40
44,44,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002539,Kerkbrink,22,"","",3621AN,Breukelen,5.00344,52.171823,128747.35,464921.87,010100000033FE7DC685031440AED9CA4BFE154A40
45,45,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002540,Kerkbrink,25,"","",3621AN,Breukelen,5.003016,52.172192,128718.56,464963.07,01010000007D7555A016031440015130630A164A40
46,46,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002542,Kerkbrink,27,"","",3621AN,Breukelen,5.00313,52.172247,128726.41,464969.21,0101000000C18BBE8234031440C4EA8F300C164A40
47,47,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002571,Kerkbrink,31,"","",3621AN,Breukelen,5.003338,52.172229,128740.62,464967.07,0101000000115663096B0314401E3691990B164A40
48,48,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002572,Kerkbrink,35,"","",3621AN,Breukelen,5.003437,52.172244,128747.37,464968.68,0101000000AA622AFD84031440537765170C164A40
49,49,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002579,Kerkbrink,15,e,"",3621AN,Breukelen,5.002561,52.172312,128687.52,464976.6,0101000000F0FACC599F021440AB5AD2510E164A40
50,50,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002583,Kerkplein,19,"","",3621BA,Breukelen,5.001423,52.172047,128609.5,464947.56,01010000004DD9E90775011440FD2FD7A205164A40
51,51,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002679,Hazeslinger,4,"","",3621AT,Breukelen,5.002681,52.172325,128695.69,464978.06,01010000004548DDCEBE02144040A4DFBE0E164A40
52,52,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002775,Herenstraat,1,"","",3621AP,Breukelen,5.003291,52.172405,128737.5,464986.75,01010000000B7C45B75E0314405C55F65D11164A40
53,53,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002777,Herenstraat,3,"","",3621AP,Breukelen,5.003223,52.172516,128732.89,464999.04,01010000004A61DEE34C031440B404190115164A40
54,54,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002778,Herenstraat,4,"","",3621AR,Breukelen,5.003764,52.172098,128769.63,464952.4,0101000000CC9BC3B5DA0314407FDAA84E07164A40
55,55,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002779,Herenstraat,5,"","",3621AP,Breukelen,5.003223,52.172516,128732.89,464999.04,01010000004A61DEE34C031440B404190115164A40
56,56,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002780,Herenstraat,6,"","",3621AR,Breukelen,5.00369,52.172128,128764.63,464955.77,0101000000F949B54FC7031440EA5C514A08164A40
57,57,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002821,Herenstraat,9,"","",3621AP,Breukelen,5.003109,52.172603,128725.15,465008.82,0101000000064B75012F0314408318E8DA17164A40
58,58,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002824,Herenstraat,12,"","",3621AR,Breukelen,5.003707,52.172271,128765.84,464971.62,0101000000AA108FC4CB0314404D86E3F90C164A40
59,59,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002826,Herenstraat,14,"","",3621AR,Breukelen,5.003684,52.172313,128764.34,464976.34,0101000000E8120EBDC50314407CD6355A0E164A40
60,60,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002831,Herenstraat,19,a,"",3621AP,Breukelen,5.002622,52.173541,128692.36,465113.36,01010000001D007157AF021440F0C16B9736164A40
61,61,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002874,Herenstraat,22,"","",3621AR,Breukelen,5.003652,52.1724,128762.16,464985.96,01010000008D429259BD0314404BEA043411164A40
62,62,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002876,Herenstraat,24,"","",3621AR,Breukelen,5.003587,52.172481,128757.76,464995.06,010100000054C37E4FAC03144037177FDB13164A40
63,63,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002877,Herenstraat,25,"","",3621AP,Breukelen,5.002682,52.173998,128696.79,465164.12,0101000000C826F911BF021440E2C8039145164A40
64,64,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002878,Herenstraat,26,"","",3621AR,Breukelen,5.0036,52.172529,128758.69,465000.34,0101000000F90FE9B7AF031440484E266E15164A40
65,65,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002880,Herenstraat,28,"","",3621AR,Breukelen,5.003553,52.172561,128755.5,465004.01,0101000000F435CB65A303144054C8957A16164A40
66,66,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002881,Herenstraat,29,"","",3621AP,Breukelen,5.002682,52.173998,128696.79,465164.12,0101000000C826F911BF021440E2C8039145164A40
67,67,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002914,Herenstraat,32,"","",3621AR,Breukelen,5.003491,52.172678,128751.31,465017.01,010100000044520B25930314408D5E0D501A164A40
68,68,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002917,Herenstraat,36,"","",3621AR,Breukelen,5.003504,52.172795,128752.29,465029.99,0101000000E99E758D96031440C7F484251E164A40
69,69,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000003094,Heycoplaan,37,"","",3621WS,Breukelen,4.997219,52.176207,128324.4,465411.94,01010000009FCC3FFA26FD1340C32973F38D164A40
70,70,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000003235,Gijsbrecht van Nijenrodestraat,96,"","",3621GM,Breukelen,5.00203,52.179937,128655.66,465825.2,01010000008B71FE2614021440912BF52C08174A40
71,71,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000003325,Engel de Ruijterstraat,15,"","",3621CT,Breukelen,4.998526,52.170255,128410.28,464749.26,0101000000A2D288997DFE1340807D74EACA154A40
72,72,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000003329,Engel de Ruijterstraat,10,"","",3621CV,Breukelen,4.998085,52.170605,128380.28,464788.31,01010000003C8386FE09FE13405DC47762D6154A40
73,73,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Scheendijk,WK19040211,0311010000004332,Port Broclede,45,"","",3621VP,Breukelen,5.020723,52.17932,129933.86,465749.94,01010000009C19FD683815144065C22FF5F3164A40
74,74,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Scheendijk,WK19040211,0311010000004333,Port Broclede,46,"","",3621VP,Breukelen,5.020723,52.17932,129933.86,465749.94,01010000009C19FD683815144065C22FF5F3164A40
75,75,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Polder Kortrijk,WK19040201,0311010000004470,Rijksweg A2 Westzijde,2,"","",3621MZ,Breukelen,5.000757,52.143639,128547.08,461787.14,0101000000E8F86871C60014400FB743C362124A40
76,76,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000004574,Nassaustraat,2,"","",3621DA,Breukelen,5.00094,52.172489,128576.7,464996.91,01010000007008556AF6001440BAF59A1E14164A40
77,77,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000004794,Keulschevaart,16,a,"",3621MX,Breukelen,4.995012,52.16161,128164.67,463788.64,01010000009D82FC6CE4FA1340715AF0A2AF144A40
78,78,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004839,Markt,4,"","",3621AB,Breukelen,5.003375,52.170995,128742.4,464829.81,0101000000FA7E6ABC74031440C763062AE3154A40
79,79,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004840,Markt,6,"","",3621AB,Breukelen,5.003545,52.17098,128754.03,464828.01,0101000000DD41EC4CA1031440922232ACE2154A40
80,80,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004841,Markt,8,"","",3621AB,Breukelen,5.003673,52.170996,128762.79,464829.81,01010000004983DBDAC203144098DF6932E3154A40
81,81,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004878,Markt,10,"","",3621AB,Breukelen,5.003753,52.171032,128768.27,464833.78,01010000002C0C91D3D7031440E4486760E4154A40
82,82,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000005409,Straatweg,168,"","",3621BW,Breukelen,5.002482,52.174493,128683.38,465219.28,01010000008F5033A48A021440C23060C955164A40
83,83,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006041,Straatweg,86,"","",3621BS,Breukelen,5.002656,52.171036,128693.22,464834.59,01010000007E8D2441B80214402638F581E4154A40
84,84,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006043,Straatweg,88,"","",3621BS,Breukelen,5.002601,52.171102,128689.53,464842.03,010100000062BF27D6A9021440DD239BABE6154A40
85,85,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006049,Straatweg,94,"","",3621BS,Breukelen,5.002324,52.171402,128670.75,464875.43,0101000000CEFBFF3861021440083C3080F0154A40
86,86,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006059,Straatweg,109,"","",3621BK,Breukelen,5.001691,52.174753,128629.4,465248.52,010100000047CA1649BB0114405FF0694E5E164A40
87,87,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006061,Straatweg,112,"","",3621BT,Breukelen,5.001806,52.171963,128635.64,464938.11,01010000000EBF9B6ED90114409F8F32E202164A40
88,88,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006065,Straatweg,116,"","",3621BT,Breukelen,5.001759,52.1721,128632.54,464953.28,010100000008E57D1CCD01144020D26F5F07164A40
89,89,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006085,Straatweg,158,"","",3621BW,Breukelen,5.002128,52.173993,128658.86,465163.8,0101000000A19FA9D72D021440D15D126745164A40
90,90,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006090,Straatweg,118,"","",3621BT,Breukelen,5.0017,52.17218,128628.49,464962.25,0101000000E09C11A5BD0114403C8386FE09164A40
91,91,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006098,Straatweg,130,"","",3621BV,Breukelen,5.001842,52.172545,128638.42,465002.84,0101000000740987DEE20114404E0B5EF415164A40
92,92,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006908,Straatweg,51,"","",3621BH,Breukelen,5.002258,52.170735,128665.82,464801.28,0101000000139ED0EB4F0214402BA4FCA4DA154A40
93,93,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006915,Domineeslaantje,31,b,"",3621EB,Breukelen,4.995857,52.172176,128228.84,464963.98,01010000007FF8F9EFC1FB1340FB93F8DC09164A40
94,94,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006922,Dannestraat,1,a,"",3621AE,Breukelen,5.003895,52.171199,128778.09,464852.28,0101000000C078060DFD031440D00D4DD9E9154A40
95,95,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006923,Dannestraat,1,c,"",3621AE,Breukelen,5.003853,52.171297,128775.26,464863.24,010100000049F7730AF20314409373620FED154A40
96,96,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006924,Dannestraat,1,d,"",3621AE,Breukelen,5.003783,52.171399,128770.54,464874.56,0101000000821FD5B0DF03144097C80567F0154A40
97,97,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006925,Dannestraat,1,e,"",3621AE,Breukelen,5.003721,52.171541,128766.38,464890.43,0101000000D13B1570CF0314402976340EF5154A40
98,98,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006954,Kerkbrink,24,"","",3621AN,Breukelen,5.003529,52.171877,128753.46,464927.89,0101000000B0592E1B9D031440A1F7C61000164A40
99,99,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006985,Kerkbrink,2,"","",3621AN,Breukelen,5.002023,52.171708,128650.34,464909.57,0101000000F75B3B5112021440153B1A87FA154A40
100,100,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006992,Brugstraat,12,"","",3621AH,Breukelen,5.004372,52.172075,128811.21,464949.64,01010000008C12F4177A041440C7BAB88D06164A40
101,101,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000006998,Portengen,47,"","",3628EC,Kockengen,4.958335,52.160164,125654.12,463641.96,0101000000DA722EC555D513408FFF024180144A40
