﻿_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
18,18,20190625,"",3619241,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{BDE6AD04-CF5B-4016-AAF4-20AD3,432369,8869983,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,432369
19,19,20130912,"",1131039,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,699590,{34CE71D9-49D1-4492-9F7D-6C3FF,84685,8869984,"","","","",""
20,20,20130722,"",1130541,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696255,{11DCBC24-B50F-42D0-B45C-DD72C,81343,8869985,"","","","",""
21,21,20141111,"",1132018,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683922,{9063B609-474C-4CC6-A917-55890,92949,8869986,"","","","",""
22,22,20131106,"",1131696,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681014,{5ACE27BC-C5A6-4D36-AF49-CA7B6,91341,8869987,Gehandicaptenparkeerpl.,21067,WENENWEG,NABIJ PERC,91341
23,23,20170308,"",1287040,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678606,{6C266B2E-EE71-433D-B5A9-C6D90,87750,8869988,"","","","",""
24,24,20130930,"",1131274,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683628,{0656DEFD-E0C5-4B27-95FC-C6AC7,92377,8869989,"","","","",""
25,25,20190807,"",3651098,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{3B747D99-6275-4905-AE0E-EE10C,501843,8869990,"","","","",""
26,26,20130930,"",1131275,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681186,{C25FA190-D5D3-4E32-BEB5-32DEF,81483,8869991,Gehandicaptenparkeerpl.,21062,PRAAGSINGEL,NABIJ PERC,81483
27,27,20131106,"",1131691,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681671,{8885783E-51D9-4301-8371-07420,85915,8869992,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,85915
28,28,20170824,"",5300920,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{30617681-FC3A-4156-A70C-86113,86114,8869993,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,86114
29,29,20200821,"",4565212,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{8AF883C8-C411-4C3A-9188-977C4,80430,8869994,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,80430
30,30,20200310,"",3263396,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{CC4A9A95-A070-445E-BB43-BCE12,523590,8869995,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,523590
31,31,20180517,"",3263394,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{2923AA8F-FB7E-4DC9-98BA-97A08,87984,8869996,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,87984
32,32,20130904,"",1130903,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,679989,{96234466-EB53-4E65-8DF8-9FC34,82699,8869997,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,82699
33,33,20180522,"",2411717,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-56FA-C1E4-E053-530A0,454674,8869998,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,454674
34,34,20190924,"",3707609,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{8E587809-1B24-4167-BFAE-25210,398506,8869999,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,398506
35,35,20191008,"",2425385,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-8CC8-C1E4-E053-530A0,508326,8870000,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,508326
36,36,20190529,"",3610000,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{4300C072-2970-4EEF-9FB3-1F0A6,494057,8870001,Gehandicaptenparkeerpl.,21037,VOORSTONDENSTR,NABIJ PERC,494057
37,37,20190910,"",3706552,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,186203,{C8D79F3E-AD8C-48A0-93DD-999DD,505457,8870002,Gehandicaptenparkeerpl.,21592,GELE LIS,NABIJ PERC,505457
38,38,20160811,"",1224091,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677773,{B57AAE41-A290-48EB-8D53-4E645,337266,8870003,"","","","",""
39,39,20130827,"",1130821,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,186444,{ADE532CA-3845-4DDF-8EE2-7EDF9,84015,8870004,"","","","",""
40,40,20190220,"",3338191,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,181780,{B9E909F8-40E1-4631-9C59-D5E7E,294324,8870005,Gehandicaptenparkeerpl.,21591,HENNEGRAS,NABIJ PERC,294324
41,41,20130909,"",1130988,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683045,{8B2FB577-134E-4E3F-873E-8BFEB,88132,8870006,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,88132
42,42,20180910,"",3089446,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683288,{447C7459-C71F-40EF-8982-F556E,453592,8870007,Gehandicaptenparkeerpl.,21207,BOGOTASTR,NABIJ PERC,453592
43,43,20160414,"",1132326,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,179048,{243AD778-ED70-42C6-BDFF-271BF,342950,8870008,"","","","",""
44,44,20130909,"",1130987,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683012,{CDE2E179-5A20-4D3D-B153-C563A,84497,8870009,Gehandicaptenparkeerpl.,21192,DALLASHOF,NABIJ PERC,84497
45,45,20161201,"",1255160,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,190904,{FBE1539F-427D-46AD-B0F7-A9865,282091,8870010,"","","","",""
46,46,20130823,"",1130759,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,674393,{24BDFA6E-9BAE-4326-A9D4-513F4,81615,8870011,Gehandicaptenparkeerpl.,4950,ERASMUSWEG,SCHOUTENDR,81615
47,47,20130909,"",1130986,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685388,{46E3AC23-E7F7-4572-840E-08C3D,312653,8870012,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,312653
48,48,20171030,"",3403843,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{4598F7F4-0F18-4D6E-9147-D3860,404936,8870013,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,404936
49,49,20181015,"",2415671,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-6687-C1E4-E053-530A0,370428,8870014,Gehandicaptenparkeerpl.,16387,SERENADESTR,NABIJ PERC,370428
50,50,20171030,"",2414081,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-604F-C1E4-E053-530A0,396504,8870015,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,396504
51,51,20130410,"",1128638,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,{C9971343-DA10-4F68-A159-50A51,99922,8870016,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
52,52,20130410,"",1128638,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,{C9971343-DA10-4F68-A159-50A51,99922,8870017,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
53,53,20160520,"",1132347,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,{4A0F724E-B2F9-4B47-A965-C92E6,91970,8870018,Gehandicaptenparkeerpl.,21192,DALLASHOF,NABIJ PERC,91970
54,54,20181017,"",3280020,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{93444307-552C-4E2A-A597-0A3C9,472334,8870019,"","","","",""
55,55,20131008,"",1131385,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,675360,{DD2A3160-6F72-45DE-8F49-8AF9E,82183,8870020,Gehandicaptenparkeerpl.,16250,SCHOUTENDREEF,NABIJ PERC,82183
56,56,20171222,"",3055823,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,4564446,{8E08473B-66AC-4729-853F-993A6,91395,8870021,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,91395
57,57,20170919,"",2411759,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685794,{577F40AD-5724-C1E4-E053-530A0,410960,8870022,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,410960
58,58,20170919,"",2411759,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685794,{577F40AD-5724-C1E4-E053-530A0,410960,8870023,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,410960
59,59,20130920,"",1131145,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,{D70C6EE3-BE8E-4E6E-833A-03169,99922,8870024,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
60,60,20170421,"",2964883,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{EC2EE971-814C-4D0A-8CA4-A3A38,91395,8870025,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,91395
61,61,20130919,"",1131133,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{1694D7C4-53B5-4E49-A349-5791A,87797,8870026,Gehandicaptenparkeerpl.,21199,MEXICOSINGEL,NABIJ PERC,87797
62,62,20151116,"",1132208,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,{4C89D77E-6A06-4CAF-8A1A-AD818,90350,8870027,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,90350
63,63,20150709,"",1132095,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,{100D5C0B-1887-4513-AB1E-80197,214731,8870028,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,214731
64,64,20150709,"",1132095,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,{100D5C0B-1887-4513-AB1E-80197,214731,8870029,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,214731
65,65,20130827,"",1130808,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696663,{C191AF6B-B260-4CBC-8352-4E860,89081,8869950,Gehandicaptenparkeerpl.,21161,G DE MOORSTR,NABIJ PERC,89081
66,66,20190424,"",2415190,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-64A7-C1E4-E053-530A0,490912,8869951,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,490912
67,67,20190508,"",2416168,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-687A-C1E4-E053-530A0,490912,8869952,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,490912
68,68,20160825,20180417,1224071,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696663,{CEDAA088-840F-4506-B34E-13561,362349,8869953,"","","","",""
69,69,20130822,"",1130749,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678646,{4224202C-88B8-4035-99CF-7ACB4,82206,8869954,"","","","",""
70,70,20130822,20160405,1130748,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696617,{15F8EEB4-9B3F-4DFA-84C2-3C244,82517,8869955,"","","","",""
71,71,20170824,"",2430617,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-A161-C1E4-E053-530A0,508315,8869956,Gehandicaptenparkeerpl.,21152,E VERKADELAAN,NABIJ PERC,508315
72,72,20130822,"",1130747,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696617,{25AB0217-4124-4D5F-B210-3237E,82661,8869957,"","","","",""
73,73,20130829,"",1130853,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681211,{B4B17556-F8BC-4E22-BBC9-DA389,89174,8869958,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,89174
74,74,20181101,"",3282901,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{16EC94C1-3BC0-4F82-930B-6DE54,473790,8869959,Gehandicaptenparkeerpl.,21152,E VERKADELAAN,NABIJ PERC,473790
75,75,20130823,20170407,1130768,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678632,{D73D288B-910E-4053-9D22-ABFD7,85758,8869960,"","","","",""
76,76,20200630,"",2425387,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-8CCA-C1E4-E053-530A0,370439,8869961,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
77,77,20130917,"",1131099,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681332,{87DDAF93-CE06-40E6-9B5C-99574,82814,8869962,Gehandicaptenparkeerpl.,21075,MADRIDWEG,NABIJ PERC,82814
78,78,20130917,"",1131098,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681332,{29CE017A-DE16-49CC-93A7-42FCA,83881,8869963,Gehandicaptenparkeerpl.,21075,MADRIDWEG,NABIJ PERC,83881
79,79,20200902,"",2412621,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-5A8A-C1E4-E053-530A0,535537,8869964,Gehandicaptenparkeerpl.,21516,MIDDELWEG,T/O PERC,535537
80,80,20130211,"",1128617,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,687028,{8B442D8C-1702-4273-AE10-CDB44,85592,8869965,"","","","",""
81,81,20190503,"",1128636,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,673044,{A0DB8AA4-33D8-4263-AF4B-45355,84456,8870114,Gehandicaptenparkeerpl.,4160,DORPERSDREEF,NABIJ PERC,84456
82,82,20131021,"",1131522,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694725,{D147503F-9F4A-4D50-A856-237E2,"",8870115,"","","","",""
83,83,20141001,20160406,1131975,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,673044,{137D6884-5AEA-43C5-8FC5-93E2D,89636,8870116,"","","","",""
84,84,20131021,"",1131518,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,{E6DEC08E-FB17-4FBA-8F64-2BC43,85988,8870117,"","","","",""
85,85,20131021,"",1131517,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680835,{151485B4-D77F-420C-BB13-D8D84,90579,8870118,"","","","",""
86,86,20131021,"",1131523,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694725,{27884ED3-7B6E-4941-B87B-D6E34,"",8870119,"","","","",""
87,87,20131029,"",1131594,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,191530,{E28B2642-F640-4024-8814-83F42,91350,8870120,Gehandicaptenparkeerpl.,21312,VD WOLFWATER,T/O,91350
88,88,20131021,"",1131519,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,{412FB350-CCF4-40C4-96BB-90AB4,92213,8870121,"","","","",""
89,89,20131021,20160428,1131520,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,{63D6295B-1D33-4599-8664-381C7,89544,8870122,"","","","",""
90,90,20200612,"",4158757,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,684893,{F122CB9F-32F6-4F12-8E49-78138,89491,8870123,"","","","",""
91,91,20200204,"",3787752,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,684893,{BC481BA0-E3BF-4CF2-B9F1-6BFB2,396284,8870124,Gehandicaptenparkeerpl.,21667,BEELDSNIJDERSGAARDE,NABIJ PERC,396284
92,92,20200414,"",2416496,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-69C2-C1E4-E053-530A0,515993,8870125,Gehandicaptenparkeerpl.,21250,SCHEEPENSSTR,NABIJ PERC,515993
93,93,20130725,20170112,1130563,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,688724,{A68122EF-1D59-4EEC-95C4-84075,80080,8870126,"","","","",""
