﻿_id,ogc_fid,oce_id,id,guid,wijkcode,wijknaam,stadsdeelcode,oppervlakte,omtrek
24,24,104,27,{75418CAB-A0D8-2406-E040-13ACC6FD5F8B},27,Stationsbuurt,5,937311.996847,6684.05507316
25,25,104,12,{75418CAB-A0C0-2406-E040-13ACC6FD5F8B},12,Bomen- en Bloemenbuurt,3,1424522.65596,6215.74831753
26,26,104,15,{75418CAB-A0D6-2406-E040-13ACC6FD5F8B},15,Kijkduin en Ockenburgh,1,8506581.54832,13048.0212629
27,27,104,28,{75418CAB-A0B9-2406-E040-13ACC6FD5F8B},28,Centrum,5,2046094.23763,6308.14128918
28,28,104,22,{75418CAB-A0C3-2406-E040-13ACC6FD5F8B},22,Zeeheldenkwartier,5,812819.274364,4064.41320394
29,29,104,11,{75418CAB-A0BF-2406-E040-13ACC6FD5F8B},11,Duinoord,4,678066.809545,4274.0883646
30,30,104,23,{75418CAB-A0DE-2406-E040-13ACC6FD5F8B},23,Willemspark,5,345817.002711,2880.53001196
31,31,104,26,{75418CAB-A0B6-2406-E040-13ACC6FD5F8B},26,Bezuidenhout,7,1926941.02441,5860.64287489
32,32,104,13,{75418CAB-A0B8-2406-E040-13ACC6FD5F8B},13,Vogelwijk,3,4262864.66032,10030.7922901
33,33,104,10,{75418CAB-A0CA-2406-E040-13ACC6FD5F8B},10,Zorgvliet,4,875515.807256,3864.540186
34,34,104,24,{75418CAB-A0D9-2406-E040-13ACC6FD5F8B},24,Haagse Bos,7,1277111.93917,6098.92145353
35,35,104,5,{75418CAB-A0D4-2406-E040-13ACC6FD5F8B},5,Archipelbuurt,5,871291.140217,4071.46406214
36,36,104,9,{75418CAB-A0D7-2406-E040-13ACC6FD5F8B},9,Geuzen- en Statenkwartier,4,1351610.48029,5206.75282013
37,37,104,6,{75418CAB-A0BC-2406-E040-13ACC6FD5F8B},6,Van Stolkpark en Scheveningse Bosjes,4,1114378.67134,4468.19740014
38,38,104,8,{75418CAB-A0CE-2406-E040-13ACC6FD5F8B},8,Duindorp,4,2313722.03861,6595.93593437
39,39,104,25,{75418CAB-A0CC-2406-E040-13ACC6FD5F8B},25,Mariahoeve en Marlot,7,3091156.09741,7427.91466629
40,40,104,4,{75418CAB-A0DF-2406-E040-13ACC6FD5F8B},4,Benoordenhout,7,2744299.0277,9391.76795615
41,41,104,3,{75418CAB-A0BA-2406-E040-13ACC6FD5F8B},3,Westbroekpark en Duttendel,4,1791381.78938,7086.1815653
42,42,104,7,{75418CAB-A0D1-2406-E040-13ACC6FD5F8B},7,Scheveningen,4,5846764.74353,10949.9044399
43,43,104,2,{75418CAB-A0E0-2406-E040-13ACC6FD5F8B},2,Belgisch Park,4,1758311.28755,7097.29737648
44,44,104,1,{75418CAB-A0B7-2406-E040-13ACC6FD5F8B},1,Oostduinen,4,4836796.54396,9903.30512141
