﻿_id,counter,naam,adres,postcode,herkomst,opmerkinge,wkb_geometry
33,33,Wijkcentrum Escampade,Escamplaan 61,2547GA,Productgroep Participatie,,01010000E040710000000000E0473FF340000000C074AE1B4100000000000000000000000000000000
34,34,Kommunika,Jurriaan Kokstraat 177,2586SH,Productgroep Participatie,,01010000E040710000000000C03C44F340000000006CF31B4100000000000000000000000000000000
35,35,Het Kalhuis,Badhuisstraat 177,2584HH,Productgroep Participatie,,01010000E04071000000000060514EF340000000009EF11B4100000000000000000000000000000000
36,36,De Regenvalk,Weimarstraat 69,2562GR,Productgroep Participatie,,01010000E040710000000000C0A75EF340000000E0D3C31B4100000000000000000000000000000000
37,37,Buuthuis 3,Hondiusstraat 45,2562LZ,Productgroep Participatie,,01010000E040710000000000009066F3400000000080BD1B4100000000000000000000000000000000
38,38,Buurthuis Bario,Kockstraat 175,2571TD,Productgroep Participatie,,01010000E040710000000000404774F3400000002097B61B4100000000000000000000000000000000
39,39,Julianakerk MFC Transvaal,Schalk Burgerstraat 219,2572TV,Productgroep Participatie,,01010000E040710000000000E03987F34000000040CFAD1B4100000000000000000000000000000000
40,40,Wijkcentrum Moerwijk,Aagje Dekenlaan 51,2533SG,Productgroep Participatie,,01010000E04071000000000060A28BF340000000004B931B4100000000000000000000000000000000
41,41,Boerenplein,Mandelaplein 1,2572HT,Productgroep Participatie,,01010000E040710000000000401C91F340000000007DAD1B4100000000000000000000000000000000
42,42,WDC De Heldenhoek,Elandstraat 88,2513GV,Productgroep Participatie,,01010000E040710000000000E0E197F34000000040F8C81B4100000000000000000000000000000000
43,43,Buurtcentrum Octopus,Delftselaan 12,2512RE,Productgroep Participatie,,01010000E0407100000000000060A2F3400000000030B71B4100000000000000000000000000000000
44,44,Jeugdhaven,Prinsegracht 67,2512EX,Productgroep Participatie,,01010000E040710000000000C09CB4F3400000000084BD1B4100000000000000000000000000000000
45,45,Buurtcentrum De Burcht,Stortenbekerstraat 201,2525SE,Productgroep Participatie,,01010000E040710000000000601BB6F3400000006037AE1B4100000000000000000000000000000000
46,46,Sam Sam/ Samson,Van Mierisstraat 226,2526NW,Productgroep Participatie,,01010000E04071000000000080E4BEF34000000060DDB01B4100000000000000000000000000000000
47,47,De Mussen,Hoefkade 602,2526CM,Productgroep Participatie,,01010000E0407100000000000080DDF3400000000094B31B4100000000000000000000000000000000
48,48,Centrum de Wissel,Betsy Perkstraat 14,2524XT,Productgroep Participatie,,01010000E04071000000000000D0E9F3400000000078991B4100000000000000000000000000000000
49,49,Buurtcentrum Parada,Van Limburg Stirumstraat 280,2515PT,Productgroep Participatie,,01010000E0407100000000002061F0F3400000008083B81B4100000000000000000000000000000000
50,50,Wijkcentrum Laakhaven,Laakweg 235,2521SW,Productgroep Participatie,,01010000E0407100000000000050F9F3400000000080A71B4100000000000000000000000000000000
51,51,Centrum Jonckbloetplein/ Vadercentrum Adam,Jonckbloetplein 24,2523AR,Productgroep Participatie,,01010000E04071000000000080CDFFF340000000A06AA31B4100000000000000000000000000000000
52,52,Centrum Vliethage,Rijswijkseweg 252,2516EN,Productgroep Participatie,,01010000E040710000000000403519F4400000000003B51B4100000000000000000000000000000000
53,53,WDC Bezuidenhout West,Jan van Riebeekplein 90,2595WS,Productgroep Participatie,,01010000E040710000000000006028F44000000000D0C51B4100000000000000000000000000000000
54,54,Centrum Cromvlietplein,Cromvlietplein 120,2516KV,Productgroep Participatie,,01010000E040710000000000603833F440000000604FAF1B4100000000000000000000000000000000
55,55,WDC Bezuidenhout,Joh. Camphuysstraat 25,2593CH,Productgroep Participatie,,01010000E04071000000000020704BF4400000006040D21B4100000000000000000000000000000000
56,56,WDC Mariahoeve,Ivoorhorst 155,2592TH,Productgroep Participatie,,01010000E040710000000000A0238FF44000000000ABD91B4100000000000000000000000000000000
57,57,MFC Piet Vink,Plesmanlaan 217,2497CH,Productgroep Participatie,,01010000E040710000000000E0BAC4F440000000E0AC821B4100000000000000000000000000000000
58,58,Buurtcentrum Leidschenveen,HarriÃ«t Freezerhof 201,2492JC,Productgroep Participatie,,01010000E04071000000000000C061F5400000000028AA1B4100000000000000000000000000000000
59,59,Vistapoint,Noorderbrink 50,2553GC,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000A01481F240000000006C981B4100000000000000000000000000000000
60,60,Psychos kinderpsycholoog,Palestrinaweg 305,2555SR,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000C0ED97F240000000E0BDA71B4100000000000000000000000000000000
61,61,Praktijk voor flow & inspiratie,Aronskelkweg 82,2555GN,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000E0999BF24000000060CAB21B4100000000000000000000000000000000
62,62,Hart & Ziel Coaching,Ribesstraat 114,2563PC,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000605709F3400000008039BB1B4100000000000000000000000000000000
63,63,Broga Psychologisch Advies,Spreeuwenlaan 37,2566ZM,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000201A0DF340000000A050D21B4100000000000000000000000000000000
64,64,"Saskia de Bel, psycholoog voor werk en welzijn",Thomsonlaan 120,2565JG,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000C0111CF340000000C0C7C51B4100000000000000000000000000000000
65,65,F. Anahnah,Beeldsnijdersgaarde 43,2542EL,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000400520F34000000080907C1B4100000000000000000000000000000000
66,66,Annemiek de Bondt V Wijk,Willem de Zwijgerlaan 120,2582EV,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000C0A020F340000000006ADB1B4100000000000000000000000000000000
67,67,Psychotherapie Meer & Bos,Laan van Meerdervoort 489,2563AT,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000202623F3400000002041C21B4100000000000000000000000000000000
68,68,Couleur-Locale,Jaarsveldstraat 224,2546CW,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000C0312EF340000000A002A01B4100000000000000000000000000000000
69,69,H C M Deitmers Psychologe,Frankenslag 160,2582HX,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000407F3BF34000000000DFE21B4100000000000000000000000000000000
70,70,PSYCH  Adv Bur Vn Leeuwen & Smit BV,Marconistraat 60,2562JE,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000A0DC3EF340000000E012BF1B4100000000000000000000000000000000
71,71,Praktijk voor Psychotherapie Hilda Topper,Frankenstraat 20,2582SL,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000000E142F3400000008075E81B4100000000000000000000000000000000
72,72,Anne-Moon,Van Beuningenstraat 5,2582KE,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000080BD49F34000000040AFDE1B4100000000000000000000000000000000
73,73,"K. Kasi, vrijgevestigd Psychiater",Beeklaan 339,2562AJ,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000020D24AF340000000C0CEC31B4100000000000000000000000000000000
74,74,Praktijk voor Psychotherapie Schipper,Stadhouderslaan 98,2517JC,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000080D64AF340000000602EDA1B4100000000000000000000000000000000
75,75,Kind- en jeugdpraktijk Den Haag B.V.,Van Bleiswijkstraat 236,2582LJ,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000A0F54CF3400000008029DE1B4100000000000000000000000000000000
76,76,Orthopedagogische Praktijk Pagro,Noordweg 89,2548AB,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000209950F340000000200E791B4100000000000000000000000000000000
77,77,Aminia Spero,Stadhouderslaan 9,2517HV,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000004B58F3400000004030D41B4100000000000000000000000000000000
78,78,SDK Psychologen,Danckertsstraat 2,2517TH,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000406958F340000000001CD21B4100000000000000000000000000000000
79,79,Uit het Hart,Regentesselaan 6,2562CS,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000040615BF34000000080AEC81B4100000000000000000000000000000000
80,80,Van Manen Psychologen,Groot Hertoginnelaan 56,2517EJ,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000C03265F340000000C063D11B4100000000000000000000000000000000
81,81,Lotus Light,Newtonstraat 56,2562KS,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000201668F340000000005CC11B4100000000000000000000000000000000
82,82,Bedr.psych. Adv.bureau V. Adelberg & Partners,Sweelinckplein 9,2517GK,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000804469F34000000040AECF1B4100000000000000000000000000000000
83,83,Happy Face,Mexicosingel 4,2548HA,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000E0A36BF340000000C0EC791B4100000000000000000000000000000000
84,84,Coaching By Sophie,Van Blankenburgstraat 45,2517XM,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000000AF70F340000000609CD01B4100000000000000000000000000000000
85,85,PRAKTIJK VOOR BEWUST LEVEN,Treslonglaan 186,2548RR,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000E0FA71F340000000E025691B4100000000000000000000000000000000
86,86,ME-motion,Van Speijkstraat 234,2518GK,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000A0DC77F34000000040B2CA1B4100000000000000000000000000000000
87,87,Relaties & Co.,Prins Hendrikstraat 124,2518HX,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000A0A980F3400000008030CA1B4100000000000000000000000000000000
88,88,Balanzs,Laan van Meerdervoort 96,2517AR,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000604284F34000000020F1CE1B4100000000000000000000000000000000
89,89,Van Nes Psychologen,Middenweg 157,2548VE,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000A0998CF340000000A079601B4100000000000000000000000000000000
90,90,Dijkshoorn & Seibert Prakt. voor Int. Psych.,Helmersstraat 52,2513RZ,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000020E08FF3400000004030C51B4100000000000000000000000000000000
91,91,Psychologenpraktijk Helianthus,Helmersstraat 47,2513RV,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000A0F591F34000000060DCC41B4100000000000000000000000000000000
92,92,E-Quality Time B.V.,Scheveningseweg 13,2517KS,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E0407100000000002032A5F340000000E014D51B4100000000000000000000000000000000
93,93,Marius Engelbrecht Trainingen,Westeinde 175,2512GX,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E0407100000000008054ACF340000000C049C11B4100000000000000000000000000000000
94,94,Mee Zuid Holland Noord,Torenstraat 172,2513BW,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000009BB1F3400000000053C71B4100000000000000000000000000000000
95,95,W.M. Vork-Rijnsburger,Oranjestraat 10,2514JB,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000C001C5F340000000A084CD1B4100000000000000000000000000000000
96,96,Maatschap De Man & Roorda,Koninginnegracht 67,2514AG,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E0407100000000006036D1F3400000002029DD1B4100000000000000000000000000000000
97,97,Psychologenpraktijk van Harrevelt,Gedempte Burgwal 45,2512BS,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E0407100000000004081D5F340000000808DBF1B4100000000000000000000000000000000
98,98,Vrijmoet & Maatman,Oostduinlaan 103,2596JJ,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000206DD9F340000000E026E61B4100000000000000000000000000000000
99,99,Comixense,Paviljoensgracht 54,2512BR,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000040E7DDF340000000003EBD1B4100000000000000000000000000000000
100,100,Hypno en Psychotherapiepraktijk J. Smittenaar,Waalsdorperweg 209,2597HV,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000607CF8F340000000E081F21B4100000000000000000000000000000000
101,101,Stille maatschap Scope Psychotherapie,Bezuidenhoutseweg 1,2594AB,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E0407100000000006074FEF340000000E057CA1B4100000000000000000000000000000000
102,102,Iwal Den Haag,Rijswijkseweg 60,2516EH,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000060AC15F440000000C0DFB71B4100000000000000000000000000000000
103,103,Just Care B.V.,Bezuidenhoutseweg 187,2594AH,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000008938F440000000A06FD41B4100000000000000000000000000000000
104,104,Balans & Impuls,Juliana van Stolberglaan 47,2595CA,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000209C45F440000000E081CD1B4100000000000000000000000000000000
105,105,Praktijk  Bezuidenhout,2e Louise de Colignystraat 26,2595SR,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000080F74BF44000000020C3CA1B4100000000000000000000000000000000
106,106,de Fladderende Vlinder,Van Heutszstraat 25,2593PC,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000000E867F4400000008037D21B4100000000000000000000000000000000
107,107,Sensim,Van der Wyckstraat 37,2593XA,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000C0816EF4400000008009CD1B4100000000000000000000000000000000
108,108,ORAVANTE,Anthony Fokkersingel 82,2497BH,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000080E1A5F440000000602D7B1B4100000000000000000000000000000000
109,109,Praktijk Tazelaar,Bezuidenhoutseweg 464,2594BE,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000808FA6F440000000604AEA1B4100000000000000000000000000000000
110,110,Mayana Productions,Van der Wolfwater 17,2497ZZ,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000601AE3F44000000080647C1B4100000000000000000000000000000000
111,111,"Triade Travel, Medium & Therapy",Westvlietweg 10,2491EA,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000060BAF5F4400000006070B61B4100000000000000000000000000000000
112,112,Praktijk voor Psychotherapie Drs G vd Heide,Kiekendiefstraat 17,2496RP,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E04071000000000000ED10F54000000020AE951B4100000000000000000000000000000000
113,113,Sacha Geerlings Psychologisch Advies en Coaching,Rietgras 38,2498EG,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000E0CE1AF54000000040F8731B4100000000000000000000000000000000
114,114,Praktijk Meinen,Harriët Freezerhof 195,2492JC,"Werkgelegenheidsregister 2015, bewerking OS&P",,01010000E040710000000000201460F540000000E02BAA1B4100000000000000000000000000000000
115,115,Schilderclub Piet Bekker,Pim Mulierstraat 72,2553RS,Productgroep Participatie,,01010000E040710000000000C01E34F240000000208A8B1B4100000000000000000000000000000000
116,116,Greyhounds afdeling Ockenburgh,Deltaplein 117,2554EH,Productgroep Participatie,,01010000E040710000000000A00756F240000000E075B51B4100000000000000000000000000000000
117,117,Bridgeclub De Wiekslag,Heliotrooplaan 436,2555MN,Productgroep Participatie,,01010000E040710000000000C03463F24000000080CDB01B4100000000000000000000000000000000
118,118,Bridgeclub Thor,Boomaweg 63,2553EB,Productgroep Participatie,,01010000E040710000000000E0E96DF240000000C0997B1B4100000000000000000000000000000000
119,119,Hum Wooncentrum Simon Carmiggelt,Nocturnestraat 78,2553TL,Productgroep Participatie,,01010000E040710000000000203D6EF240000000A0B8A01B4100000000000000000000000000000000
120,120,Frans Conversatie-Wijkcentrum Henneberg,Heliotrooplaan 356,2555MK,Productgroep Participatie,,01010000E04071000000000000506EF240000000200AB11B4100000000000000000000000000000000
121,121,De Kaartvrienden,Landrestraat 409,2551AN,Productgroep Participatie,,01010000E040710000000000A0986EF2400000006094A81B4100000000000000000000000000000000
122,122,Vereniging Woongemeenschap Teunisbloemhof,Kievitsbloemlaan 25,2555LW,Productgroep Participatie,,01010000E040710000000000401D6FF24000000040DAAB1B4100000000000000000000000000000000
123,123,Vereniging De Soos St. Jozef,Louis Davidsstraat 769,2551EW,Productgroep Participatie,,01010000E040710000000000E0D571F24000000040E4A11B4100000000000000000000000000000000
124,124,"55+ Actief Ockenburgh, 55+ Sportief Den Haag",Kievitsbloemlaan 14,2555LA,"Productgroep Participatie,Productgroep Participatie",,01010000E04071000000000000C574F240000000C0CCAB1B4100000000000000000000000000000000
125,125,Walboduin Bridge donderdag,Mozartlaan 367,2555KD,Productgroep Participatie,,01010000E040710000000000E04277F240000000E071A71B4100000000000000000000000000000000
126,126,Klaverjasclub Tabitha,Alphons Diepenbrockhof 41,2551KG,Productgroep Participatie,,01010000E04071000000000060A778F240000000801BA61B4100000000000000000000000000000000
127,127,BoekBindClub Loosduinen,Symfoniestraat 115,2553TG,Productgroep Participatie,,01010000E040710000000000E0D679F24000000060DA991B4100000000000000000000000000000000
128,128,Bridgeclub De Korenaer,Alphons Diepenbrockhof 146,2551LD,Productgroep Participatie,,01010000E04071000000000040167DF240000000008BA51B4100000000000000000000000000000000
129,129,Woongemeenschap Diepenbrockhove,Alphons Diepenbrockhof 157,2551LD,Productgroep Participatie,,01010000E040710000000000A0B47DF240000000409FA51B4100000000000000000000000000000000
130,130,Klaverjasclub De Wiekslag,Alphons Diepenbrockhof 151,2551LD,Productgroep Participatie,,01010000E040710000000000203C7FF24000000020D1A51B4100000000000000000000000000000000
131,131,Woongemeenschap Mozartheuvel,Mozartlaan 239,2555JE,Productgroep Participatie,,01010000E040710000000000A0FC80F240000000C085A91B4100000000000000000000000000000000
132,132,"Creatieve Geest - S Flipse Schmitz, Schilder Soos - S Flipse Schmitz",De Brink 562,2553HL,"Productgroep Participatie,Productgroep Participatie",,01010000E04071000000000020A784F240000000C03D921B4100000000000000000000000000000000
133,133,Bewonerscommissie De Componist,Robert Stolzplantsoen 371,2555SJ,Productgroep Participatie,,01010000E040710000000000A02B86F240000000C033AB1B4100000000000000000000000000000000
134,134,Crea Wiekslag,Richard Holstraat 127,2551HR,Productgroep Participatie,,01010000E040710000000000A0D587F24000000080C2A71B4100000000000000000000000000000000
135,135,Klaverjasclub de Geest,Catharina 262,2551GT,Productgroep Participatie,,01010000E040710000000000003E88F240000000A037A61B4100000000000000000000000000000000
136,136,Eerste Haagse Dames Bridgeclub,Denijsstraat 33,2551HE,Productgroep Participatie,,01010000E040710000000000C09A89F2400000006000A91B4100000000000000000000000000000000
137,137,Sport 55 plus Loosduinen,Denijsstraat 131,2551HJ,Productgroep Participatie,,01010000E040710000000000A0438BF240000000C034A81B4100000000000000000000000000000000
138,138,Ons Genoegen,Willem II straat 414,2552BK,Productgroep Participatie,,01010000E04071000000000080958CF2400000006051981B4100000000000000000000000000000000
139,139,55plus Sportief Den Haag-afd. tennis,Molenbrin,2553GR,Productgroep Participatie,,01010000E04071000000000020328DF24000000060A0941B4100000000000000000000000000000000
140,140,Stichting De Minimaatschappij Gewoon Anders,Loosduinse Hoofdstraat 563,2552AE,Productgroep Participatie,,01010000E040710000000000E0068EF24000000040579B1B4100000000000000000000000000000000
141,141,Creagroep donderdag de Wiekslag,Forellendaal 878,2553KR,Productgroep Participatie,,01010000E04071000000000080D594F240000000C0AD921B4100000000000000000000000000000000
142,142,Tuinclub Loosduinen,Catharina van Rennesstraat 8,2551GM,Productgroep Participatie,,01010000E04071000000000040A696F24000000020E4A81B4100000000000000000000000000000000
143,143,Houtstek,Luxemburgstraat 17,2552RA,Productgroep Participatie,,01010000E040710000000000A08398F240000000E05A9A1B4100000000000000000000000000000000
144,144,Biljartclub Houthaghe,Forellendaal 233,2553JJ,Productgroep Participatie,,01010000E040710000000000C0219CF240000000C0A58F1B4100000000000000000000000000000000
145,145,Creaclub Abdijkerk,LippeBiesterfeldweg 103,2552EA,Productgroep Participatie,,01010000E04071000000000020909FF240000000A01E9B1B4100000000000000000000000000000000
146,146,Nordic Walking Club SV Loosduinen,Q.A. Nederpelstraat 69,2552HD,Productgroep Participatie,,01010000E04071000000000020CCA5F2400000004024901B4100000000000000000000000000000000
147,147,Quilt en Patchwerkgroep de Wiekslag,A. Kortekaasplantsoen 88,2552JE,Productgroep Participatie,,01010000E04071000000000060B7A6F240000000203C951B4100000000000000000000000000000000
148,148,Vereniging De Soos St. Jozef,Jan le Griepstraat 28,2552CV,Productgroep Participatie,,01010000E040710000000000C055A7F24000000040F8991B4100000000000000000000000000000000
149,149,Vereniging Wijktuin Houtwijk,Jan Le Griepstraat 126,2552CW,Productgroep Participatie,,01010000E0407100000000002063A9F2400000008054991B4100000000000000000000000000000000
150,150,Senioren Cultuur Club SCC,Godetiaweg 39,2555RP,Productgroep Participatie,,01010000E04071000000000040C5ADF240000000804CB41B4100000000000000000000000000000000
151,151,Bridgeclub Bouwlust,Lozerlaan 321,2544LC,Productgroep Participatie,,01010000E04071000000000060B8B5F240000000E06F831B4100000000000000000000000000000000
152,152,Ouderensocieteit De Inloop,Lozerlaan 399,2544LD,Productgroep Participatie,,01010000E04071000000000000B9B5F240000000E094831B4100000000000000000000000000000000
153,153,Klaverjasvereniging De Molenwiek,Burg. Hovylaan 149,2552XB,Productgroep Participatie,,01010000E040710000000000E035B8F24000000000239A1B4100000000000000000000000000000000
154,154,Jeu de Boules Club RKSVGDA,J.C. van der Lansstraat 43,2552HM,Productgroep Participatie,,01010000E0407100000000004047BAF240000000C01A921B4100000000000000000000000000000000
155,155,De Houtkrul,Dr. L.J. Rogierstraat 70,2552LB,Productgroep Participatie,,01010000E0407100000000000019BCF240000000E0CD941B4100000000000000000000000000000000
156,156,Bridgeclub HOC Studiecentrum,Pauwenlaan 128,2566TN,Productgroep Participatie,,01010000E0407100000000008062BFF240000000800DC61B4100000000000000000000000000000000
157,157,"Contact Oud Mariniers, Jeu de Boules club ALTIJD VOOR WAARTS",Laan van Meerdervoort 973,2564AJ,"Productgroep Participatie,Productgroep Participatie",,01010000E04071000000000080FBC7F24000000040C2B51B4100000000000000000000000000000000
