﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat
20,20,65430017,G0518.33AC6F2D-20F2-4102-BCAF-D9D18503FADA,2018-02-22,flitser,'s-Gravenhage (G),Sensor,87726.802,453021.948,4.40620758090079,52.0614060856809
21,21,65430026,G0518.35295D52-85E5-4865-B15E-CE82473F346D,2018-02-22,flitser,'s-Gravenhage (G),Sensor,87702.53,453135.745,4.40583126751048,52.0624258353606
22,22,65547698,G0518.00001516-6C75-412F-8795-65A38596734E,2018-06-29,GMS sensor,'s-Gravenhage (G),Sensor,81244.319,458122.948,4.31059072444644,52.1064226441488
23,23,65547700,G0518.FFFF9B83-B736-467D-9B1B-2DED6E9A5E03,2018-06-29,GMS sensor,'s-Gravenhage (G),Sensor,80564.038,457756.854,4.30074234529421,52.103041558483
24,24,66658023,G0518.83A279DE-9E67-4162-9FFC-BA1B8EAA4FA0,2022-01-06,flitser,'s-Gravenhage (G),Sensor,80203.742,454493.792,4.296200188564,52.0736687542645
25,25,66748640,G0518.84C81C8C-14AF-4A9C-8428-282F28B8CB4F,2022-09-28,radar detector,'s-Gravenhage (G),Sensor,82967.627,453957.596,4.33662164357106,52.0692164354636
26,26,66749545,G0518.4DC28233-D5D0-4EE2-8716-9175F95C8E01,2022-09-28,radar detector,'s-Gravenhage (G),Sensor,83119.371,453793.295,4.33886904697535,52.0677595983741
27,27,66747787,G0518.3C67150F-FBB6-4F08-A97F-649D9A397534,2022-09-28,radar detector,'s-Gravenhage (G),Sensor,82743.199,453889.552,4.3333633329557,52.068575704895
28,28,63748172,G0518.06471F69-4E8B-47D4-B75F-4DD3EDADCF39,2016-12-14,flitser,'s-Gravenhage (G),Sensor,77816.655,455092.847,4.26125215557309,52.0787246590646
29,29,66983828,L0002.356F08DA-4A17-4687-AED3-2977DEA42B10,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,78344.487,457914.063,4.26831641047037,52.1041512588321
30,30,66983829,L0002.8F9D65B1-78CB-4487-8745-651D111E8F80,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,78339.077,457913.841,4.26823750879952,52.1041485141341
31,31,66983832,L0002.CBE65A87-F44B-42A6-94C0-33819DD72A5C,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,78341.946,457915.488,4.26827900737226,52.1041637126607
32,32,66983833,L0002.D7BB0DD1-9522-4A2A-9608-D472B12474DB,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,78340.701,457910.192,4.26826202996269,52.1041159470094
33,33,66983834,L0002.9111EC05-C953-4D24-BF12-741B9CD26231,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,78340.607,457914.749,4.26825963276181,52.1041568860022
34,34,66983835,L0002.9B66CD4A-9738-4160-9918-52A491C148CE,2023-09-20,weerstation,Ministerie Infrastructuur en Milieu (RWS) (L),Sensor,78339.45,457910.964,4.26824359961078,52.1041227113226
35,35,66837952,G1926.B89131A1-2918-4864-8C4E-81FB5047B4BA,2023-07-12,,Pijnacker-Nootdorp (G),Sensor,87093.814,451951.417,4.39719134858549,52.0517080089999
36,36,66837953,G1926.DC671901-C7E4-4C26-9820-06009FA62581,2023-07-12,,Pijnacker-Nootdorp (G),Sensor,87053.158,451993.164,4.39659040528222,52.052078208346
37,37,66869258,G0518.F8C55F2B-EC52-49D6-AA98-5BF2A863D23B,2023-08-04,waterstandmeter,'s-Gravenhage (G),Sensor,74235.229,450689.586,4.21005781011195,52.0386436033332
