﻿_id,ogc_fid,gemeente,cbs gemeentecode,bag pand nummer,status pand,besluit,besluitdatum,bouwjaar,gekoppeld adres,geometrie
11,11,Stichtse Vecht,G1904,1904100000038226,Bouwvergunning verleend,1112469/k1,2011-03-29,2011,Spengen 9 Kockengen,"POLYGON ((123287.79252531701 462815.583489581,123277.68100979301 462832.440340201,123236.171180843 462812.66971414,123245.141640103 462795.15596034704,123287.79252531701 462815.583489581))"
12,12,Stichtse Vecht,G1904,1904100000038590,Bouw gestart,BAG-0992,2014-03-05,2011,Straatweg 30 Breukelen,"POLYGON ((129871.099836066 463258.841147541,129873.722786885 463254.08704918,129883.092172609 463258.62534539,129880.60200316401 463263.443759729,129871.099836066 463258.841147541))"
13,13,Stichtse Vecht,G1904,0311100000009451,Bouwvergunning verleend,2008.08.03191/211,2009-01-20,2009,Breukelerwaard 3 Breukelen,"POLYGON ((127238.233984169 465490.391609499,127255.384379947 465485.378416887,127264.883060686 465521.526174143,127246.149551451 465526.011662269,127238.233984169 465490.391609499))"
14,14,Stichtse Vecht,G1904,0333100000016678,Sloopvergunning verleend,9/029,2009-03-27,1954,Oostwaard 4a Oud Zuilen,"POLYGON ((132794.751 460725.776,132788.892 460728.09,132785.344 460719.105,132791.203 460716.792,132794.751 460725.776))"
15,15,Stichtse Vecht,G1904,1904100000039421,Bouwvergunning verleend,1141507.out,2014-01-02,2014,Nigtevechtseweg 9 Vreeland,"POLYGON ((130483.82142857101 471797.76025974,130466.451298701 471800.357662338,130459.795454545 471759.61090909096,130477.32792207801 471756.688831169,130483.82142857101 471797.76025974))"
16,16,Stichtse Vecht,G1904,1904100000038736,Bouwvergunning verleend,1121698.out,2011-12-20,2012,Heicop 14 Kockengen,"POLYGON ((124965.99593481 462280.54626819206,124968.701981771 462281.694677822,124968.124360465 462283.102936047,124965.435406977 462282.012819767,124965.99593481 462280.54626819206))"
17,17,Stichtse Vecht,G1904,1904100000038759,Bouwvergunning verleend,1123792.OUT/G1,2012-02-03,2012,Portengen 103 Kockengen,"POLYGON ((124636.122257689 465143.644209181,124633.76586077 465148.55419478397,124635.27434782601 465149.143478261,124632.79395332301 465154.672911388,124622.44826087 465149.79565217404,124625.056956522 465144.252173913,124631.252608696 465147.07826087,124633.327766053 465142.27535983804,124636.122257689 465143.644209181))"
18,18,Stichtse Vecht,G1904,1904100000040397,Sloopvergunning verleend,BAG/AV-2361,2018-07-09,2005,Zandpad 22 Nieuwersluis,"POLYGON ((129870.505 466710.793,129870.102 466707.756,129872.522 466707.435,129872.411 466706.603,129872.847 466706.545,129872.958 466707.377,129875.228 466707.076,129875.631 466710.113,129870.505 466710.793))"
19,19,Stichtse Vecht,G1904,1904100000041304,Bouwvergunning verleend,1191359.out,2018-02-27,2018,Ter Aaseweg 4 Nieuwer Ter Aa,"POLYGON ((127844.586341116 466799.394605005,127841.925408805 466749.03389937105,127859.787044025 466747.524465409,127863.057484277 466798.342075472,127844.586341116 466799.394605005))"
20,20,Stichtse Vecht,G1904,1904100000041498,Bouwvergunning verleend,1195781.out,2018-07-16,2018,Dreef 21 Kockengen,"POLYGON ((125043.630597062 462472.827837754,125044.707647126 462470.158626726,125048.781706064 462471.797615954,125047.79831252802 462474.419998718,125043.630597062 462472.827837754))"
21,21,Stichtse Vecht,G1904,1904100000038205,Bouwvergunning verleend,1196297.out,2018-07-27,2018,Diependaalsedijk 35 Maarssen,"POLYGON ((130959.796650003 462305.144717553,130954.035060599 462296.66789636103,130967.565738634 462287.69254659803,130972.818333526 462296.66548177105,130959.796650003 462305.144717553))"
22,22,Stichtse Vecht,G1904,0333100000020908,Sloopvergunning verleend,1171635/OVX/MK 1,2016-07-06,1982,Westbroekse Binnenweg 42aC57 Tienhoven,"POLYGON ((134850.649 461621.671,134849.134 461619.606,134850.761 461618.546,134852.171 461620.56,134850.649 461621.671))"
23,23,Stichtse Vecht,G1904,1904100000040560,Bouwvergunning verleend,1168554/WG 1,2016-04-12,2016,Scheendijk 13 16 Breukelen,"POLYGON ((130235.592756359 465707.678283376,130237.998507081 465707.78025618906,130237.974607517 465710.383773776,130235.549239361 465710.382554002,130235.592756359 465707.678283376))"
24,24,Stichtse Vecht,G1904,1904100000040132,Bouwvergunning verleend,BAG/AC-1552,2015-08-17,2015,Zuilenselaan 4 Oud Zuilen,"POLYGON ((133214.27474985598 459961.175476402,133216.43423789498 459957.301311813,133218.389494339 459958.457594136,133216.197483393 459962.32337702,133214.27474985598 459961.175476402))"
25,25,Stichtse Vecht,G1904,0311100000003994,Sloopvergunning verleend,1129448.out,2012-08-29,1963,Dannegracht 16 Breukelen,"POLYGON ((128852.728 464916.845,128854.097920898 464917.522124188,128856.574 464918.746,128853.286999941 464925.398,128855.04299986 464926.267000006,128852.505000206 464931.403999981,128846.90200028 464928.634999976,128852.728 464916.845))"
26,26,Stichtse Vecht,G1904,1904100000041345,Bouwvergunning verleend,1193740.out,2018-05-07,2018,Klokjeslaan 45 Maarssen,"POLYGON ((131138.634735714 462135.637420216,131136.64264709802 462133.866674779,131140.07346638202 462130.54652708606,131142.102445528 462132.427944112,131138.634735714 462135.637420216))"
27,27,Stichtse Vecht,G1904,1904100000040694,Bouwvergunning verleend,BAG/AC-1865,2016-10-10,2016,Spechtenkamp 417 Maarssen,"POLYGON ((129720.226574686 461286.98828831495,129721.82638054901 461286.010137039,129723.496091668 461288.631195191,129721.97414511601 461289.64940945804,129720.226574686 461286.98828831495))"
28,28,Stichtse Vecht,G1904,0329100000000292,Bouw gestart,BAG/WFS-2318,2018-05-15,2009,Chris Schutweg 12 Loenen aan de Vecht,"POLYGON ((129601.565922095 469191.89626561804,129606.198222684 469192.88415726,129605.679544834 469194.966808377,129601.052882548 469194.051364606,129601.565922095 469191.89626561804))"
29,29,Stichtse Vecht,G1904,0329100000000286,Bouw gestart,BAG/WFS-2318,2018-05-15,2009,Chris Schutweg 8 Loenen aan de Vecht,"POLYGON ((129608.325 469159.965,129612.880302637 469160.68537231,129612.107482345 469163.86252240196,129607.795 469163.098,129608.325 469159.965))"
30,30,Stichtse Vecht,G1904,0329100000001348,Bouw gestart,BAG/WFS-2318,2018-05-15,2009,Ligtelijnweg 1 Loenen aan de Vecht,"POLYGON ((129415.02 469129.416,129406.516353746 469129.425442103,129406.382181245 469125.72601832304,129414.875 469125.418,129415.02 469129.416))"
31,31,Stichtse Vecht,G1904,0329100000001382,Bouw gestart,BAG/WFS-2318,2018-05-15,2009,Ligtelijnweg 19 Loenen aan de Vecht,"POLYGON ((129425.080795634 469190.849850182,129425.201797801 469196.128146124,129422.273643281 469196.23412342,129422.082701114 469190.958357754,129425.080795634 469190.849850182))"
32,32,Stichtse Vecht,G1904,0329100000001388,Bouw gestart,BAG/WFS-2318,2018-05-15,2009,Ligtelijnweg 23 Loenen aan de Vecht,"POLYGON ((129434.577617117 469206.061153788,129428.161508081 469206.414935243,129428.058419436 469203.569261823,129434.478917453 469203.336662402,129434.577617117 469206.061153788))"
33,33,Stichtse Vecht,G1904,0329100000000289,Bouw gestart,BAG/WFS-2318,2018-05-15,2009,Chris Schutweg 10 Loenen aan de Vecht,"POLYGON ((129604.679 469174.738,129609.960759309 469175.712433558,129609.273807938 469178.460239043,129604.179 469177.695,129604.679 469174.738))"
34,34,Stichtse Vecht,G1904,1904100000041416,Bouwvergunning verleend,1194619.out,2018-06-08,2018,Oud Over 111ws Loenen aan de Vecht,"POLYGON ((130669.10759933901 469585.46400656103,130668.335434637 469583.09913608205,130672.330198419 469581.564163189,130673.178201933 469584.16831847205,130669.10759933901 469585.46400656103))"
35,35,Stichtse Vecht,G1904,1904100000040437,Bouwvergunning verleend,1164865/RDR/PS 1,2016-01-05,2016,Scheendijk 16 39 Breukelen,"POLYGON ((130085.30100001 465878.16000000003,130085.271203543 465874.663867084,130087.58858230601 465874.64411676704,130087.425443561 465878.16000000003,130085.30100001 465878.16000000003))"
36,36,Stichtse Vecht,G1904,0329100000004794,Sloopvergunning verleend,BAG/AC-2351,2018-06-20,1990,Vreelandseweg 4a Nigtevecht,"POLYGON ((130038.21218734 476064.98438053,130028.106573914 476065.259988169,130027.73909706199 476059.288489326,130037.844710488 476058.73727404897,130038.21218734 476064.98438053))"
37,37,Stichtse Vecht,G1904,1904100000039362,Bouwvergunning verleend,BAG-0864,2013-10-14,2013,Wagendijk 55 Kockengen,"POLYGON ((124705.96458273701 462353.934655354,124688.28990168699 462346.421227508,124694.68090858201 462332.777555349,124712.173 462341.12,124705.96458273701 462353.934655354))"
38,38,Stichtse Vecht,G1904,1904100000039300,Bouwvergunning verleend,1137948.out,2013-07-09,2013,Gageldijk 7 Maarssen,"POLYGON ((133697.424 461434.668,133698.503 461433.905,133696.843511863 461431.252219955,133713.688894886 461420.10528125,133718.537517045 461428.252965909,133710.227318457 461433.760001081,133717.799509629 461444.818872069,133708.948 461450.976,133697.424 461434.668))"
39,39,Stichtse Vecht,G1904,1904100000041672,Bouwvergunning verleend,1202731.out,2019-01-31,2019,Nieuweweg 1 Tienhoven,"POLYGON ((134758.505757634 465241.104458954,134752.980022523 465239.51229799,134755.977031397 465228.741797349,134761.59642303598 465230.521271368,134758.505757634 465241.104458954))"
40,40,Stichtse Vecht,G1904,1904100000041724,Bouwvergunning verleend,1204069/PS,2019-03-11,2019,Kleizuwe 10 Vreeland,"POLYGON ((131931.71230661 471805.317735584,131943.24535865 471794.487918425,131948.449296765 471799.410562588,131936.494303797 471810.521673699,131931.71230661 471805.317735584))"
41,41,Stichtse Vecht,G1904,1904100000041725,Bouwvergunning verleend,1204317/NA,2019-03-14,2019,De Plassen Noord 214 Breukelen,"POLYGON ((130738.412384756 465521.770334199,130738.412384756 465519.868812597,130741.621202459 465519.868812597,130741.621202459 465521.770334199,130738.412384756 465521.770334199))"
42,42,Stichtse Vecht,G1904,0333100000019857,Sloopvergunning verleend,1204464/RBN,2019-03-20,1929,,"POLYGON ((131776.912 461513.867,131779.766 461513.854,131779.788 461518.804,131776.934 461518.817,131776.912 461513.867))"
43,43,Stichtse Vecht,G1904,1904100000041651,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenburglaan 1 Tienhoven,"POLYGON ((134250.643506566 464140.949144998,134249.48962741502 464143.78161468403,134247.83381074702 464143.079830994,134249.02793147 464140.27013517503,134250.643506566 464140.949144998))"
44,44,Stichtse Vecht,G1904,1904100000041655,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenburglaan 3 Tienhoven,"POLYGON ((134233.080187954 464137.012040561,134231.340463908 464136.29532196105,134232.466803594 464133.551394095,134234.302542956 464134.300478408,134233.080187954 464137.012040561))"
45,45,Stichtse Vecht,G1904,1904100000041656,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenburglaan 3 Tienhoven,"POLYGON ((134231.340463908 464136.29532196105,134229.68785858 464135.680965336,134230.788322776 464132.941511913,134232.466803594 464133.551394095,134231.340463908 464136.29532196105))"
46,46,Stichtse Vecht,G1904,1904100000041657,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenurglaan 7 Tienhoven,"POLYGON ((134227.74448563898 464135.02536964504,134226.01183988302 464134.369773954,134227.135718211 464131.700562926,134228.91519223 464132.473229276,134227.74448563898 464135.02536964504))"
47,47,Stichtse Vecht,G1904,1904100000041660,Bouwvergunning verleend,1202333.out,2019-01-24,2019,"Ds, van Schuylenburglaan 9 Tienhoven","POLYGON ((134215.77986427498 464130.248886752,134214.000390256 464129.569876929,134215.288167506 464126.924080033,134216.970553506 464127.689312461,134215.77986427498 464130.248886752))"
48,48,Stichtse Vecht,G1904,1904100000041661,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenburglaan 2 Tienhoven,"POLYGON ((134241.46516689 464162.396489751,134240.341288562 464165.04228664807,134238.608642807 464164.33986269304,134239.849591793 464161.764308192,134241.46516689 464162.396489751))"
49,49,Stichtse Vecht,G1904,1904100000041665,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenburglaan 6 Tienhoven,"POLYGON ((134223.801037328 464157.36839680397,134221.987942195 464156.510662926,134223.41339257 464153.287067526,134225.272030016 464154.01837669,134223.801037328 464157.36839680397))"
50,50,Stichtse Vecht,G1904,1904100000041666,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenburglaan 4 Tienhoven,"POLYGON ((134221.987942195 464156.510662926,134220.275377586 464155.79370457603,134221.69628068 464152.72635821404,134223.370197838 464153.384750575,134221.987942195 464156.510662926))"
51,51,Stichtse Vecht,G1904,1904100000041667,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenburglaan 8 Tienhoven,"POLYGON ((134220.275377586 464155.79370457603,134218.406035424 464155.006021452,134219.686427376 464152.03220788605,134221.69628068 464152.72635821404,134220.275377586 464155.79370457603))"
52,52,Stichtse Vecht,G1904,1904100000041670,Bouwvergunning verleend,1202333.out,2019-01-24,2019,Ds. van Schuylenburglaan 10 Tienhoven,"POLYGON ((134204.90074464498 464149.84197721,134203.253756602 464149.107103875,134204.475006592 464146.442658365,134206.072435706 464147.131751235,134204.90074464498 464149.84197721))"
53,53,Stichtse Vecht,G1904,1904100000041727,Bouwvergunning verleend,BAG/AV-2587,2019-03-26,2019,Zandweg 45 Maarssen,"POLYGON ((131544.854189004 461524.64026491303,131550.33421141503 461525.864983303,131549.804102145 461528.236965879,131544.155227095 461526.994213368,131544.854189004 461524.64026491303))"
54,54,Stichtse Vecht,G1904,1904100000041306,Bouw gestart,BAG/AV-2594,2019-04-08,2018,Korte Velterslaan 10 Nigtevecht,"POLYGON ((129980.89586012899 476110.07839370304,129985.23574021399 476108.64997311303,129987.127777778 476114.398431372,129982.68333333301 476115.967058824,129980.89586012899 476110.07839370304))"
55,55,Stichtse Vecht,G1904,1904100000041640,Bouwvergunning verleend,BAG/AV-2505,2018-12-31,2019,Fazantenkamp 204 Maarssen,"POLYGON ((129795.05505298 460277.38581457,129799.95571523199 460280.498397351,129797.836509934 460283.677205298,129792.925 460280.509,129795.05505298 460277.38581457))"
56,56,Stichtse Vecht,G1904,1904100000040662,Bouwvergunning verleend,1172674/JG 1,2016-08-05,2016,Gageldijk 29 Maarssen,"POLYGON ((133974.07084154102 461293.747487404,133968.37013570798 461286.073460322,133978.45599987402 461278.618691156,133984.266334665 461285.963831363,133974.07084154102 461293.747487404))"
57,57,Stichtse Vecht,G1904,1904100000041330,Bouwvergunning verleend,1193016.out,2018-04-11,2018,Nedereindsevaart 11 Tienhoven,"POLYGON ((134975.33276100602 462998.213308176,134972.439679245 462994.817081761,134976.08747798702 462991.672427673,134979.106345912 462994.691295597,134975.33276100602 462998.213308176))"
58,58,Stichtse Vecht,G1904,1904100000041055,Bouw gestart,BAG/WFS-2279,2018-04-11,2017,Portengen 69 Kockengen,"POLYGON ((125278.223 464091.141,125282.21222881501 464080.822086973,125301.640726428 464087.41146926105,125298.258 464097.819,125278.223 464091.141))"
59,59,Stichtse Vecht,G1904,1904100000041342,Bouwvergunning verleend,1193696.out,2018-05-03,2018,Westbroekse Binnenweg 42aC71 Tienhoven,"POLYGON ((134890.444666634 461619.626135971,134886.513793924 461614.54354259506,134894.701025618 461608.40937817603,134898.506711299 461613.84249523305,134890.444666634 461619.626135971))"
60,60,Stichtse Vecht,G1904,1904100000040622,Bouw gestart,BAG/WFS-2130,2017-10-17,2016,Zandpad 33a Maarssen,"POLYGON ((130233.60567303201 463339.91436138103,130241.251504857 463337.07604951,130247.176884099 463350.621313833,130239.84419947899 463353.60868772905,130233.60567303201 463339.91436138103))"
61,61,Stichtse Vecht,G1904,1904100000041087,Bouwvergunning verleend,1186362,2017-10-05,2017,Merenhoef 401-405 Maarssen,"POLYGON ((131931.774929509 461528.364749702,131930.352779874 461528.301283019,131930.635798742 461526.603169811,131931.907827228 461526.730107751,131931.774929509 461528.364749702))"
62,62,Stichtse Vecht,G1904,1904100000041593,Bouwvergunning verleend,1199741.out,2018-10-31,2018,Boomstede 36 Maarssen,"POLYGON ((130659.83173454201 459365.276464055,130656.225958241 459360.17218331696,130657.91177573301 459359.18878978,130661.564380298 459364.01210093603,130659.83173454201 459365.276464055))"
63,63,Stichtse Vecht,G1904,1904100000041308,Bouw gestart,BAG/AV-2461,2018-11-05,2018,Oud Over 33 Loenen aan de Vecht,"POLYGON ((130172.278 468971.949,130173.708 468967.899,130182.617028766 468970.681785982,130181.344028806 468974.659910858,130172.278 468971.949))"
64,64,Stichtse Vecht,G1904,1904100000041581,Bouwvergunning verleend,BAG/AV-2432,2018-10-09,2018,Zandpad 18 Nieuwersluis,"POLYGON ((128999.810079666 466893.28394703905,129002.207323658 466886.397318843,129008.71106958501 466888.733440957,129006.491244699 466895.639733554,128999.810079666 466893.28394703905))"
65,65,Stichtse Vecht,G1904,1904100000041591,Bouwvergunning verleend,1199353.out,2018-10-18,2018,Nieuweweg 8 Breukelen,"POLYGON ((131599.058545883 464221.763620948,131604.771594049 464224.01137760404,131600.55705032 464235.250160881,131595.124971736 464233.18971728,131599.058545883 464221.763620948))"
66,66,Stichtse Vecht,G1904,1904100000041592,Bouwvergunning verleend,1199337.out,2018-10-18,2018,De Plassen Zuid 396 Breukelen,"POLYGON ((131600.590200187 464600.509406274,131600.988240428 464598.378720278,131603.376481874 464598.893831178,131602.955027501 464600.954274779,131600.590200187 464600.509406274))"
67,67,Stichtse Vecht,G1904,1904100000041649,Bouwvergunning verleend,1202300.out,2019-01-21,2019,Gieltjesdorp 28 Kockengen,"POLYGON ((127375.16596410901 460912.452785771,127385.76199059901 460897.485898354,127404.569937619 460909.406428155,127394.10636146 460926.36007054,127375.16596410901 460912.452785771))"
68,68,Stichtse Vecht,G1904,1904100000041096,Bouwvergunning verleend,1187056.out,2017-10-25,2017,Burgemeester Huydecoperhof 13 Maarssen,"POLYGON ((131347.842873617 460735.016878774,131349.844119224 460733.14904954104,131351.311699336 460734.8834624,131349.399397978 460736.795763758,131347.842873617 460735.016878774))"
69,69,Stichtse Vecht,G1904,1904100000040596,Bouwvergunning verleend,1169046/MK 2,2016-04-29,2016,Boslaan 9 Vreeland,"POLYGON ((130906.505502063 471043.941691884,130906.2303989 471036.238803301,130918.33493810201 471036.238803301,130918.472489684 471043.804140303,130906.505502063 471043.941691884))"
70,70,Stichtse Vecht,G1904,1904100000041596,Bouwvergunning verleend,1200073.out,2018-11-09,2018,Nieuweweg 19a Tienhoven,"POLYGON ((130537.678834437 463725.975549669,130537.74505960301 463725.90932450304,130534.632476821 463720.743761589,130543.970225166 463715.843099338,130547.21525827801 463721.207337748,130537.678834437 463725.975549669))"
71,71,Stichtse Vecht,G1904,1904100000041361,Bouw gestart,BAG/AV-2419,2018-09-05,2018,Zandpad 18 Nieuwersluis,"POLYGON ((128952.002328386 467078.614489301,128951.37668295401 467072.155687269,128959.95188259499 467072.01997627603,128959.930440252 467070.66509434,128965.087672956 467070.66509434,128965.087672956 467071.922955975,128973.515345912 467071.29402515705,128973.641132075 467077.583333333,128965.343219587 467078.210200253,128965.385 467080.837,128960.676 467080.912,128960.637 467078.478,128952.002328386 467078.614489301))"
72,72,Stichtse Vecht,G1904,1904100000041359,Bouw gestart,BAG/AV-2419,2018-09-05,2018,Zandpad 18 Nieuwersluis,"POLYGON ((129067.163144654 467128.40094339603,129065.65371069202 467116.702830189,129074.458742138 467115.444968553,129076.093962264 467127.646226415,129067.163144654 467128.40094339603))"
73,73,Stichtse Vecht,G1904,1904100000040739,Bouwvergunning verleend,BAG/AC-1907,2016-12-19,2016,Friezenstraat 1 Maarssen,"POLYGON ((131626.44323997 460543.314079774,131628.17559640203 460545.073965491,131625.349681017 460547.79712031706,131623.640028896 460546.03715728404,131626.44323997 460543.314079774))"
74,74,Stichtse Vecht,G1904,0329100000006225,Bouw gestart,WFS2013.0053,2013-03-27,2010,Mijndensedijk 53 Nieuwersluis,"POLYGON ((129335.732771318 467456.752124019,129338.97023285 467458.619890288,129337.476019835 467461.23476306297,129349.927794958 467468.33227488404,129348.309064192 467471.320700913,129332.12175653201 467461.98186957097,129335.732771318 467456.752124019))"
75,75,Stichtse Vecht,G1904,1904100000040731,Bouwvergunning verleend,BAG/AC-1902,2016-12-06,2016,Westbroekse binnenweg 42aC57 Tienhoven,"POLYGON ((134849.80784343 461621.708125074,134848.617855134 461619.964418614,134851.158345943 461618.253351205,134852.257592174 461619.98073813895,134849.80784343 461621.708125074))"
76,76,Stichtse Vecht,G1904,1904100000040834,Bouw gestart,BAG/WFS-2185,2017-12-12,2017,Raadhuisstraat 33 Maarssen,"POLYGON ((131295.133405066 461219.79529871204,131294.95758066 461217.24938764,131299.132708639 461216.894057599,131299.27849814398 461219.54293079604,131295.133405066 461219.79529871204))"
77,77,Stichtse Vecht,G1904,1904100000040142,Bouw gestart,BAG/WFS-2185,2017-12-12,2015,Kamelenspoor 419 Maarssen,"POLYGON ((130317.564944121 461075.954785074,130321.06604100899 461079.168906807,130319.172004988 461080.948152766,130315.661600238 461077.679179806,130317.564944121 461075.954785074))"
78,78,Stichtse Vecht,G1904,1904100000038413,Bouw gestart,BAG/WFS-1998,2017-04-04,2011,Kerklaan 6 Loenen aan de Vecht,"POLYGON ((129282.099208755 470581.89140625,129284.07174661201 470576.919403001,129290.800449345 470580.130331095,129285.689040632 470592.76686930103,129278.974208755 470590.09453125,129282.099208755 470581.89140625))"
79,79,Stichtse Vecht,G1904,0333100000013485,Sloopvergunning verleend,1208474.out,2019-07-22,1840,,"POLYGON ((130983.209 462973.163,130981.502 462969.768,130984.182 462968.42,130985.889 462971.815,130983.209 462973.163))"
80,80,Stichtse Vecht,G1904,0333100000013486,Sloopvergunning verleend,1208474.out,2019-07-22,1840,,"POLYGON ((131000.171 462986.979,130995.885 462991.567,130993.151 462989.027,130997.431 462984.429,131000.171 462986.979))"
81,81,Stichtse Vecht,G1904,0333100000018440,Sloopvergunning verleend,1208474.out,2019-07-22,1840,,"POLYGON ((131002.377 462977.687,131005.866 462980.934,131001.712 462985.398,130998.222 462982.15,131002.377 462977.687))"
82,82,Stichtse Vecht,G1904,1904100000041807,Bouwvergunning verleend,1208474.out,2019-07-22,2019,Machinekade 7 Maarssen,"POLYGON ((130979.222130189 462977.657589623,130975.781042453 462972.10744811303,130979.62914056602 462969.554383019,130982.95922547199 462975.104524528,130979.222130189 462977.657589623))"
83,83,Stichtse Vecht,G1904,1904100000041809,Bouwvergunning verleend,1208664.out,2019-07-22,2019,Klompweg 78 Nigtevecht,"POLYGON ((132172.781383648 477356.48509434,132183.976352201 477343.78069182404,132208.504654088 477364.158050314,132196.55496855298 477377.742955975,132172.781383648 477356.48509434))"
84,84,Stichtse Vecht,G1904,1904100000041811,Bouwvergunning verleend,BAG/AV-2669,2019-07-24,2019,Oud Aa 25 Breukelen,"POLYGON ((126962.061886792 465063.777295597,126963.445534591 465050.695534591,126986.590188679 465052.204968554,126985.709685535 465065.66408805,126962.061886792 465063.777295597))"
85,85,Stichtse Vecht,G1904,1904100000041812,Bouwvergunning verleend,BAG/AV-2669,2019-07-24,2019,Scheendijk 18 29 Breukelen,"POLYGON ((130122.57520442501 465908.936798008,130122.826776752 465906.012269706,130124.493443418 465905.949376624,130124.43055033701 465908.968244549,130122.57520442501 465908.936798008))"
86,86,Stichtse Vecht,G1904,1904100000041741,Bouw gestart,BAG/AV-2697,2019-08-19,2019,OOstkanaaldijk 16 Loenen aan de Vecht,"POLYGON ((129591.62880794701 473618.66072847706,129593.019536424 473611.243509934,129607.721523179 473613.16403973504,129606.99304635801 473620.713708609,129591.62880794701 473618.66072847706))"
87,87,Stichtse Vecht,G1904,1904100000041832,Bouwvergunning verleend,BAG/AV-2671,2019-07-29,2019,Domineeslaantje 2 Breukelen,"POLYGON ((128354.18239188801 464899.811012602,128354.650103177 464896.72674115305,128360.65751811 464897.60571599106,128360.000621246 464900.561751874,128354.18239188801 464899.811012602))"
88,88,Stichtse Vecht,G1904,1904100000041833,Bouwvergunning verleend,BAG/AV-2671,2019-07-29,2019,Domineeslaantje 4 Breukelen,"POLYGON ((128337.337679471 464895.35349817405,128335.22622526801 464895.212734561,128335.49442180901 464891.802807121,128337.614553987 464891.912343471,128337.337679471 464895.35349817405))"
89,89,Stichtse Vecht,G1904,1904100000041834,Bouwvergunning verleend,BAG/AV-2671,2019-07-29,2019,Domineeslaantje 6 Breukelen,"POLYGON ((128319.632687402 464895.008438497,128319.899354068 464891.74177183,128321.899354068 464891.875105164,128321.666020735 464895.175105164,128319.632687402 464895.008438497))"
