﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
19,19,2018,Q2,Programma Sociaal domein,Stichting Humanitas,14.900,Nee,Nee,"Humanitas levert tussen de 15 en 25 trajecten voor chronisch of levensbedreigend zieke mensen die door intensieve buddy-trajecten minder een beroep doen op zwaardere zorg, waardoor mantelzorgers worden ontlast en de kwaliteit van leven van de clienten wordt vergroot. Humanitas zorgt voor samenwerking met het wijkteam en mantelzorg-organisaties.",11-07-2018,Vlaardingen,0622,NL
20,20,2018,Q2,Programma Sociaal domein,Stichting Schuldhulpmaatje Vlaardingen,14.995,Nee,Nee,Het bieden van begeleiding aan 50 inwoners van Vlaardingen bij de aanpak van schulden.,11-07-2018,Vlaardingen,0622,NL
21,21,2018,Q2,Programma Sociaal domein,Argos Zorggroep - onderdeel ErOpUit,18.500,Nee,Nee,"Het organiseren en aanbieden van uitjes voor ouderen (boodschappen, cultuur & recreatie) in het kader van de bestrijding van sociaal isolement en eenzaamheid, bevordering van de participatie en zelfredzaamheid en ondersteuning van mantelzorg.",11-07-2018,Vlaardingen,0622,NL
22,22,2018,Q2,Programma Sociaal domein,Slachtofferhulp Nederland regio Zuidwest,18.725,Nee,Nee,Slachtofferhulp.,11-07-2018,Vlaardingen,0622,NL
23,23,2018,Q2,Programma Sociaal domein,Stichting Bouwspeelplaats-Holy,23.226,Nee,Nee,De bouwspeelplaats organiseert  voornamelijk activiteiten als huttenbouwen en de kindercamping.,11-07-2018,Vlaardingen,0622,NL
24,24,2018,Q2,Programma Sociaal domein,Stichting i.o. Buurtpunt. Groot Ambacht,27.500,Nee,Nee,In overleg met de wijk worden activiteiten ontwikkeld en aangeboden in Buurtpunt Groot Ambacht.,11-07-2018,Vlaardingen,0622,NL
25,25,2018,Q2,Programma Sociaal domein,Stichting Scouting Vlaardingen,28.654,Nee,Nee,Het wekelijks spelen van het scoutingspel voor kinderen en jongeren en het organiseren van eenmalige activiteiten.,11-07-2018,Vlaardingen,0622,NL
26,26,2018,Q2,Programma Sociaal domein,Aanloophuis De Groene Luiken,29.580,Nee,Nee,Ondersteuning aan met name mensen uit de doelgroep van de Openbare geestelijke gezondheidszorg; mensen die veelal kampen met meervoudige problematiek maar die vaak uit zichzelf geen hulp zoeken. ,11-07-2018,Vlaardingen,0622,NL
27,27,2018,Q2,Programma Sociaal domein,GGZ Delfland,30.847,Ja,Nee,Trainingen op het gebied van collectieve preventie geestelijke gezondheidszorg en aanpak huiselijk geweld.,11-07-2018,Vlaardingen,0622,NL
28,28,2018,Q2,Programma Sociaal domein,Stichting Wijzer - Ericaschool,35.012,Nee,Nee,Het bevorderen van de zelfredzaamheid en maatschappelijke participatie van mensen met een beperking.,11-07-2018,Vlaardingen,0622,NL
29,29,2018,Q2,Programma Sociaal domein,Stichting Minters,45.000,Nee,Nee,Inzet van burenbemiddelaars en opzetten van netwerk met ketenpartners.,11-07-2018,Vlaardingen,0622,NL
30,30,2018,Q2,Programma Sociaal domein,Stichting Middin,47.314,Ja,Ja,"Levert jeugdhulp (licht) verstandelijke beperking, niet aangeboren hersenletsel of meervoudige beperking, met eventuele bijkomende psychische problematiek en/of autisme in de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers.",11-07-2018,Vlaardingen,0622,NL
31,31,2018,Q2,Programma Sociaal domein,Ipse de Bruggen,54.927,Ja,Ja,"Levert jeugdhulp (licht) verstandelijke beperking, niet aangeboren hersenletsel of meervoudige beperking, met eventuele bijkomende psychische problematiek en/of autisme in de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers.",11-07-2018,Vlaardingen,0622,NL
32,32,2018,Q2,Programma Sociaal domein,Stichting Pameijer,60.324,Nee,Nee,Het bieden van nazorg aan ex-gedetineerden in opdracht van de gemeentelijke co”rdinator nazorg ex-gedetineerden.,11-07-2018,Vlaardingen,0622,NL
33,33,2018,Q2,Programma Sociaal domein,CJV Vlaardingen,60.888,Nee,Nee,Groeps- en clubwerk voor jongeren in de leeftijd van 7 tot 12 jaar. Soci‰teits- en groepswerk voor jongeren in de leeftijd van 12 tot 23 jaar. Kamp- en weekendwerk voor jongeren in de leeftijd van 7 tot 23 jaar. En eenmalige activiteiten zoals de sinterklaasintocht. Tevens heeft CJV een pedagogisch werker in dienst.,11-07-2018,Vlaardingen,0622,NL
34,34,2018,Q2,Programma Sociaal domein,GGZ Delfland,61.710,Ja,Ja,Levert Jeugd Geestelijke Gezondheidzorg personeel aan de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers.,11-07-2018,Vlaardingen,0622,NL
35,35,2018,Q2,Programma Sociaal domein,UN1EK kinderopvang B.V.,63.000,Nee,Nee,Het bieden van kindplaatsen als onderdeel van een hulpverleingstraject.,11-07-2018,Vlaardingen,0622,NL
36,36,2018,Q2,Programma Sociaal domein,Stichting Wijkcentrum Vlaardingen,68.144,Nee,Nee,In overleg met de wijk worden activiteiten ontwikkeld en aangeboden in Buurtkamer de VOP en Wijkcentrum West.,11-07-2018,Vlaardingen,0622,NL
37,37,2018,Q2,Programma Sociaal domein,Argos Zorggroep - onderdeel Oproepcentrale,70.252,Nee,Nee,"Mantelzorgondersteuning en ondersteuning van kwetsbare mensen thuis door middel van inzet van vrijwilligers bij de mensen thuis. En organiseren van netwerkoverleg van het Netwerk Informele en Respijtzorg._x000D_
",11-07-2018,Vlaardingen,0622,NL
38,38,2018,Q2,Programma Sociaal domein,FortaGroep,75.900,Ja,Ja,Levert Jeugd Geestelijke Gezondheidzorg personeel aan de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers.,11-07-2018,Vlaardingen,0622,NL
39,39,2018,Q2,Programma Sociaal domein,Careyn DWO NWN BV,77.635,Nee,Nee,Inzet praktische thuisbegeleiding aan (risico)gezinnen en kwetsbare mensen.,11-07-2018,Vlaardingen,0622,NL
40,40,2018,Q2,Programma Sociaal domein,Zonnehuisgroep Vlaardingen,81.126,Ja,Ja,Inzet medewerkers in de sociale wijkteams Vlaardingen.,11-07-2018,Vlaardingen,0622,NL
41,41,2018,Q2,Programma Sociaal domein,Stichting VluchtelingenWerk Zuid-West Nederland locatie Vlaardingen,84.830,Ja,Nee,Taalcentrum.,11-07-2018,Vlaardingen,0622,NL
42,42,2018,Q2,Programma Sociaal domein,Timon,89.454,Ja,Ja,Levert jeugdhulp aan de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers.,11-07-2018,Vlaardingen,0622,NL
43,43,2018,Q2,Programma Sociaal domein,Careyn DWO NWN BV,113.301,Ja,Ja,Inzet medewerkers in de sociale wijkteams Vlaardingen.,11-07-2018,Vlaardingen,0622,NL
44,44,2018,Q2,Programma Sociaal domein,Albeda College,119.997,Ja,Ja,"Trajecten Staatsexamen van niveau A2 naar B1 voor minimaal 15 en maximaal 20 deelnemers, ge‹ntegreerde trajecten NT2 niveau A1 voor minimaal 15 en maximaal 18 deelnemers, ge‹ntegreerde trajecten NT2 niveau A2 voor minimaal 15 en maximaal 18 deelnemers._x000D_
",11-07-2018,Vlaardingen,0622,NL
45,45,2018,Q2,Programma Sociaal domein,GGZ Delfland,126.944,Ja,Ja,Inzet medewewerkers in de sociale wijkteams Vlaardingen.,11-07-2018,Vlaardingen,0622,NL
46,46,2018,Q2,Programma Sociaal domein,Stichting Pameijer,151.788,Ja,Ja,"Levert jeugdhulp (licht) verstandelijke beperking,  niet aangeboren hersenletsel of meervoudige beperking, met eventuele bijkomende psychische problematiek en/of autisme in de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers.",11-07-2018,Vlaardingen,0622,NL
47,47,2018,Q2,Programma Sociaal domein,Stichting Pameijer,174.923,Ja,Ja,Inzet medewerkers in de sociale wijkteams Vlaardingen.,11-07-2018,Vlaardingen,0622,NL
48,48,2018,Q2,Programma Sociaal domein,Stichting Minters,205.142,Ja,Ja,Inzet van ondersteuning en waardering aan Mantelzorgers door diverse activiteiten.,11-07-2018,Vlaardingen,0622,NL
49,49,2018,Q2,Programma Sociaal domein,Stichting Pameijer,213.364,Nee,Nee,"Verzorgen inloop, dagbesteding en toeleiding naar hulp en of werk.",11-07-2018,Vlaardingen,0622,NL
50,50,2018,Q2,Programma Sociaal domein,Stichting VluchtelingenWerk Zuid-West Nederland locatie Vlaardingen,232.578,Ja,Ja,"Basisdienstverlening, Maatschappelijke begeleiding eerste en tweede jaar, Maatjesproject.",11-07-2018,Vlaardingen,0622,NL
51,51,2018,Q2,Programma Sociaal domein,Parnassia Groep,281.250,Ja,Ja,Levert Jeugd Geestelijke Gezondheidzorg personeel aan de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers.,11-07-2018,Vlaardingen,0622,NL
52,52,2018,Q2,Programma Sociaal domein,Bouman GGZ,283.092,Ja,Nee,Bemoeizorg verslavingszorg en psychiatrie.,11-07-2018,Vlaardingen,0622,NL
53,53,2018,Q2,Programma Sociaal domein,TriviumLindenhof Jeugd en Opvoeding,455.481,Ja,Ja,Levert jeugdhulp aan de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers.,11-07-2018,Vlaardingen,0622,NL
54,54,2018,Q2,Programma Sociaal domein,Seniorenwelzijn,462.668,Nee,Nee,"Inzet ouderenadviseur, ouderenwerk gericht op paticipatie en ontmoeting, activiteiten ontmoetingscentra, voorlichting. ",11-07-2018,Vlaardingen,0622,NL
55,55,2018,Q2,Programma Sociaal domein,Stichting FlexusJeugdplein,691.250,Ja,Ja,"Levert jeugdhulp aan de wijkteams voor de eerste lijns begeleiding aan de Vlaardingse jeugd en of hun verzorgers. Levert een pedagoog voor Vlaardingse jeugd en of hun verzorgers en het personeel binnen de wijkteams. Levert Pak je Kans voor het voorkomen criminaliteit onder de Vlaardingse jeugd._x000D_
",11-07-2018,Vlaardingen,0622,NL
56,56,2018,Q2,Programma Sociaal domein,MEE ZHN (stichting VTV),814.277,Nee,Nee,"Onafhankelijke Cli‰ntondersteuning, ‹nzet medwerkers in wijkteams, inzet gedragskundige, co”rdinatie vroeghulp, groepswerk en beweegcoach.",11-07-2018,Vlaardingen,0622,NL
57,57,2018,Q2,Programma Sociaal domein,Stichting Onder Een Dak,1.005.423,Ja,Ja,Uitvoeren van daklozenopvang De Elementen (30 opvangplaatsen met ondersteuning) en de daderopvang voor huiselijk geweld situaties. Beiden regionale MVS voorzieningen.,11-07-2018,Vlaardingen,0622,NL
58,58,2018,Q2,Programma Sociaal domein,Stichting Minters,1.221.657,Ja,Nee,"Sociaal raadsliedenwerk,outreachende hulpverlening voor zorgwekkende zorgmijders, ontruimingspreventie, expertisecentrum inkomen, jongerenwerk, jongerencoaching, mentorproject en opbouwwerk.",11-07-2018,Vlaardingen,0622,NL
59,59,2018,Q2,Programma Sociaal domein,Stichting Elckerlyc,1.225.053,Ja,Ja,"Opvang en begeleiding in de voorzieningen Crisisopvang, Vrouwenopvang/Opvang na huiselijk geweld, begeleid wonen, centraal onthaal unit en noodopvang. ",11-07-2018,Vlaardingen,0622,NL
60,60,2018,Q2,Programma Sociaal domein,CJG Rijnmond,2.038.600,Ja,Ja,De jeugdartsen en verpleegkundige van het CJG bieden in het kader Wet publieke gezondheid de Vlaardingse jeugd en hun verzorgers contact momenten aan waar preventieve jeugdgezondheid centraal staat. Het CJG stemt af met wijkteams en is beschikbaar voor advies. ,11-07-2018,Vlaardingen,0622,NL
61,61,2018,Q2,Programma Sociaal domein,Stichting Minters,2.593.940,Ja,Ja,"Co”rdinatie, aansturing en doorontwikkeling van de wijkteams, leveren van 20,66 fte medewerkers in de wijkteams en faciliteren van 38,4 fte medewerkers van andere moederorganisaties. Leveren van 1 fte personeel in kader van de aanpak in de Westwijk (vroegsignalering en aanpak van armoede en schuldenproblematiek). _x000D_
",11-07-2018,Vlaardingen,0622,NL
62,62,2018,Q2,Programma Sport en Recreatie,Vlaardingse Reddingsbrigade,14.995,Nee,Nee,"Het organiseren en uitvoeren van de activiteiten in het kader van het reddend zwemmen (uitgesloten zijn uw activiteiten voor het lesgeven A, B en C diploma).",11-07-2018,Vlaardingen,0622,NL
63,63,2018,Q2,Programma Sport en Recreatie,Stichting YETS Foundation,40.000,Nee,Nee,"Het structureel aanbieden van (sport- en beweeg)activiteiten, huiswerkbegeleiding en twee maal per week een gezonde maaltijd aan 40 kwetsbare jongeren (12-18 jaar)  in het kader van voorkomen van maatschappelijke uitval._x000D_
",11-07-2018,Vlaardingen,0622,NL
64,64,2018,Q2,Programma Sport en Recreatie,ZwemVereniging Vlaardingen-Schiedam (ZVVS),76.500,Nee,Nee,Financi‰le bijdrage in de kostendekkende verhuur van het badwater welke door de stichting beheer en exploitatie De Kulk in rekening wordt gebracht bij ZVVS.,11-07-2018,Vlaardingen,0622,NL
65,65,2018,Q2,Programma Sport en Recreatie,Stichting Beheer en Exploitatie Sportaccommodatie Holy,246.366,Nee,Ja,"De accommodatie dient ter beschikking worden gesteld aan het Basis-, voortgezetonderwijs, de sport en bewegingssector voor minimaal 1.500 uur per jaar.",11-07-2018,Vlaardingen,0622,NL
66,66,2018,Q2,Programma Sport en Recreatie,Stichting Zwem- en Recreatiebad De Kulk,408.000,Nee,Nee,Zorgdragen voor exploitatie van het zwembad.,11-07-2018,Vlaardingen,0622,NL
67,67,2018,Q2,Programma Sport en Recreatie,Stichting Vlaardingen in Beweging,415.000,Nee,Nee,"Inzet buurtsportcoaches, huisvesting, Jongeren op Gezond Gewicht (JOGG), programma jeugd, programma jongeren, programma senioren en programma mensen met een beperking (aangepast sporten).",11-07-2018,Vlaardingen,0622,NL
