﻿_id,ogc_fid,registernummer,omschrijving,datum_inwerking,id,monumentenzorgsite
28,28,2066,Plaatsing in het gemeentelijke monumentenregister: Willem Beukelszoonplein 8 t/m 30,2006-04-20,1816,http://www.monumentenzorgdenhaag.nl/monumenten/willem-beukelszoonplein-8-tm-30
29,29,2068,Plaatsing in het gemeentelijke monumentenregister: Willem Beukelszoonplein 8 t/m 30,2006-04-20,1835,http://www.monumentenzorgdenhaag.nl/monumenten/willem-beukelszoonplein-8-tm-30
30,30,2069,Plaatsing in het gemeentelijke monumentenregister: Willem Beukelszoonplein 8 t/m 30,2006-04-20,1836,http://www.monumentenzorgdenhaag.nl/monumenten/willem-beukelszoonplein-8-tm-30
31,31,2071,Plaatsing in het gemeentelijke monumentenregister: Willem Beukelszoonplein 8 t/m 30,2006-04-20,1838,http://www.monumentenzorgdenhaag.nl/monumenten/willem-beukelszoonplein-8-tm-30
32,32,2072,Plaatsing in het gemeentelijke monumentenregister: Willem Beukelszoonplein 8 t/m 30,2006-04-20,1839,http://www.monumentenzorgdenhaag.nl/monumenten/willem-beukelszoonplein-8-tm-30
33,33,2075,Plaatsing in het gemeentelijke monumentenregister: Willem Beukelszoonplein 8 t/m 30,2006-04-20,1842,http://www.monumentenzorgdenhaag.nl/monumenten/willem-beukelszoonplein-8-tm-30
34,34,2076,Plaatsing in het gemeentelijke monumentenregister: van het in uw bezit zijnde deel van de straat gelegen tussen de panden van Willem Beukelszoonplein 8 t/m 30,2006-04-20,1843,http://www.monumentenzorgdenhaag.nl/monumenten/willem-beukelszoonplein-8-tm-30
35,35,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
36,36,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
37,37,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
38,38,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
39,39,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
40,40,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
41,41,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
42,42,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
43,43,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
44,44,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
45,45,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
46,46,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
47,47,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
48,48,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
49,49,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
50,50,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
51,51,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
52,52,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
53,53,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
54,54,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
55,55,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
56,56,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
57,57,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
58,58,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
59,59,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
60,60,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
61,61,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
62,62,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
63,63,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
64,64,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
65,65,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
66,66,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
67,67,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
68,68,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
69,69,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
70,70,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
71,71,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
72,72,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
73,73,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
74,74,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
75,75,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
76,76,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
77,77,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
78,78,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
79,79,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
80,80,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
81,81,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
82,82,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
83,83,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
84,84,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
85,85,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
86,86,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
87,87,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
88,88,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
89,89,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
90,90,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
91,91,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
92,92,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
93,93,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
94,94,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
95,95,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
96,96,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
97,97,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
98,98,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
99,99,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
100,100,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
101,101,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
102,102,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
103,103,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
104,104,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
105,105,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
106,106,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
107,107,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
108,108,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
109,109,2518,Plaatsing in het gemeentelijke monumentenregister:Groenewegje 116/117,1988-12-16,2727,http://www.monumentenzorgdenhaag.nl/monumenten/groenewegje-116-en-117
110,110,2519,Plaatsing in het gemeentelijke monumentenregister:Groenewegje 118,1988-12-16,2728,http://www.monumentenzorgdenhaag.nl/monumenten/groenewegje-118
111,111,2528,Plaatsing in het gemeentelijke monumentenregister:Groenewegje 158,1988-12-16,2737,http://www.monumentenzorgdenhaag.nl/monumenten/groenewegje-158
112,112,2551,Plaatsing in het gemeentelijke monumentenregister:Herderinestraat 6/6a,1984-11-30,2777,http://www.monumentenzorgdenhaag.nl/monumenten/herderinnestraat-6-en-6a
113,113,2555,Plaatsing in het gemeentelijke monumentenregister:Herderinnestraat 20/20A,1985-03-01,2780,http://www.monumentenzorgdenhaag.nl/monumenten/herderinnestraat-20-en-20a
114,114,2559,Plaatsing in het gemeentelijke monumentenregister:Hoge Nieuwstraat 30,1987-04-28,2785,http://www.monumentenzorgdenhaag.nl/monumenten/hoge-nieuwstraat-30
115,115,2380,"Plaatsing in het gemeentelijk monumentenregister: Esmoreitplein 1 t/m 68, Van Maerlantlaan 1 t/m 71, Minstreel 50 t/m 82, Rederijkerstraat 202 t/m 244 en Anna Bijnslaan 49 t/m 107.",2006-02-28,2572,http://www.monumentenzorgdenhaag.nl/monumenten/esmoreitplein-1-tm-68-van-maerlantlaan-1-tm-71-minstreelstraat-50-tm-82-rederijkerstraat
116,116,2409,Plaatsing in het gemeentelijke monumentenregister:Brouwersgracht 39,1984-11-12,2674,http://www.monumentenzorgdenhaag.nl/monumenten/brouwersgracht-39
117,117,2414,Plaatsing in het gemeentelijke monumentenregister:Dagelijkse Groenmarkt 27,1985-11-19,2688,http://www.monumentenzorgdenhaag.nl/monumenten/dagelijkse-groenmarkt-27
118,118,2425,Plaatsing in het gemeentelijke monumentenregister: Dunne Bierkade 6,2001-12-31,2700,http://www.monumentenzorgdenhaag.nl/monumenten/dunne-bierkade-6
119,119,2441,Plaatsing in het gemeentelijke monumentenregister:Keizerstraat 152/Marcelisstraat 1-3,1989-05-19,2873,http://www.monumentenzorgdenhaag.nl/monumenten/marcelisstraat-1-3-keizerstraat-152
120,120,2442,Plaatsing in het gemeentelijke monumentenregister:Hoefkade 612 t/m 702,1985-08-05,2784,http://www.monumentenzorgdenhaag.nl/monumenten/hoefkade-612-tm-702
121,121,2444,Plaatsing in de gemeentelijke monumentenregister:Boekhorststraat 89/91,1984-11-20,2612,http://www.monumentenzorgdenhaag.nl/monumenten/boekhorststraat-89-en-91
122,122,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
123,123,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
124,124,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
125,125,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
126,126,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
127,127,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
128,128,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
129,129,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
130,130,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
131,131,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
132,132,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
133,133,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
134,134,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
