﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
46,46,5266209,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000FBAD0631A3151140ACBECD32B10C4A40
47,47,5266210,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000006015B61DF1511408A96BF68B60C4A40
48,48,5266212,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000039512FD5DC151140F7642C78C40C4A40
49,49,5266213,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000000D5E3958C615114096B41958C40C4A40
50,50,5266214,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000067A8B84FA11511409B65137BC80C4A40
51,51,5266216,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000009B211D6A5015114041E1100BCC0C4A40
52,52,5266217,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000A337F40809151140C62788ADC50C4A40
53,53,5266218,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000BD965D1ED5141140803D021EC10C4A40
54,54,5266220,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000028228E380E151140C7EB426EAD0C4A40
55,55,5266221,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000009F2B1E1B201511409BA3562DAC0C4A40
56,56,5266222,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000D47B8F1B431511408A05CDCDA80C4A40
57,57,5266223,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000E036484166151140D71B7BCEAB0C4A40
58,58,5266225,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000B1542CF93E1811409CA824F0E00A4A40
59,59,5266226,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000007D0927B6FA1711408C5BB0C3DD0A4A40
60,60,5266227,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000009897A598E11711407FDF09BEEC0A4A40
61,61,5266229,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000003FE94EF41C16114077F224CBBB0C4A40
62,62,5266068,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000006FCA8A591E0E114051CCE784E30B4A40
63,63,5266069,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000CFD8B29C460E11402271E111F40B4A40
64,64,5266070,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000857BB994190E11404376BB6E130C4A40
65,65,5266071,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000D910CB06530E1140F116CAF5160C4A40
66,66,5266074,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000038CEAE028A0E11408240ECE6100C4A40
67,67,5266075,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000121C271D960B11400FA214F0740C4A40
68,68,5266077,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000001E7B7300080C114057F08711750C4A40
69,69,5266084,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000000E30D78361011402D2936A8360C4A40
70,70,5266086,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000346A1904B1101140802B4070410C4A40
71,71,5266087,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000000C387D95F210114038810D32470C4A40
72,72,5266088,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000055557ABA321111402917B7CD4C0C4A40
73,73,5266089,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000780F01DC741111408F1250AD520C4A40
74,74,5266090,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000D1731BF6FA10114085CE91B3550C4A40
75,75,5266091,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000402146BDDC101140B50B870E530C4A40
76,76,5266092,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000041A81976C2101140876940BD500C4A40
77,77,5266093,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000B04534BDA9101140CA7BF68F4E0C4A40
78,78,5266094,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000313F9DCD8F101140E2F6744B4C0C4A40
79,79,5266095,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000FB5AE039771011400E8390234A0C4A40
80,80,5266096,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000B9548FB65D101140185EFAF4470C4A40
81,81,5266097,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000004FC234634410114011433EAE450C4A40
82,82,5266099,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000091826A2D131011404FD9CC44410C4A40
83,83,5266100,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000002B2776BD48101140222824414B0C4A40
84,84,5266101,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000004A1FCC837A101140E07324B24F0C4A40
85,85,5266103,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000A82305B06F111140AD14D738680C4A40
86,86,5266104,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000FA3D30CE7F111140E8F0B631620C4A40
87,87,5266105,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000040EB90CD64111140E3EC6DE15F0C4A40
88,88,5266107,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000852ED381341111405DEEABAD5A0C4A40
89,89,5266108,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000F97AA5C9181111404F604C47580C4A40
90,90,5266197,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000666DC46CF1111140C3B6366E600C4A40
91,91,5266202,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000029FED5C644141140291EBC1BB00C4A40
92,92,5266206,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000EAF3FBFC83151140E5A20BFEBF0C4A40
93,93,5266211,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000017D8B1FA341511401407C9ECB70C4A40
94,94,5266215,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000049FA74B8761511401450437CC90C4A40
95,95,5266219,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000D05D6E8EFC141140C0624FEAAB0C4A40
96,96,5266224,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000007D3BA8CC9D171140BF263498E90A4A40
97,97,5266228,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000D37E12B8211611408D80F4CFBF0C4A40
98,98,5266072,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000000DB912B4DB0D114043429177190C4A40
99,99,5266076,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000007FFDD16DC90B11401A9E2812760C4A40
100,100,5266085,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000006C9FC74D711011406DFABDDA3B0C4A40
101,101,5266187,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000E6863505510E11403B6AE881380C4A40
102,102,5266148,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000F6343CCA7C0F114090CDE3E6330C4A40
103,103,5266152,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000061B6EC6ADC0E11407D12B5FB300C4A40
104,104,5266157,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000008D89411FA0F1140F4F2DCFF3E0C4A40
105,105,5266161,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000D82A0E96DB0E1140615DA2E4380C4A40
106,106,5266165,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000091CAF566B0D1140CA77F683240C4A40
107,107,5266169,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000C2B6E06D270E114057477EDB340C4A40
108,108,5266174,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000025CF19FB900E1140BEC9D9B5290C4A40
109,109,5266178,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000A007806B1C0E1140F3A310F2290C4A40
110,110,5266182,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000F302EEED9D0F11403000D3394D0C4A40
111,111,5266098,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000001074C8D72B101140A01AD16B430C4A40
112,112,5266102,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000AE89ABE0351111407574A81B720C4A40
113,113,5266106,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000038756B7F4A11114058729E7C5D0C4A40
114,114,5266110,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000004252F287F2101140BA9E9C2C6B0C4A40
115,115,5266115,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000DBC9FC348910114008AB8604590C4A40
116,116,5266119,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000006D00851DF70D114020653D5EAC0C4A40
117,117,5266136,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000FAD2DDE9D50E11407E31B58F170C4A40
118,118,55466999,2015-04-10,Waterinrichtingselement,meerpaal,0101000020E6100000DDA0EEEAF21611406689D535CF074A40
119,119,55467000,2015-04-10,Waterinrichtingselement,meerpaal,0101000020E6100000A54D1D3863171140D10CA934D7074A40
120,120,55467001,2015-04-10,Waterinrichtingselement,meerpaal,0101000020E6100000307559092B171140308A5534D3074A40
121,121,55467002,2015-04-10,Waterinrichtingselement,meerpaal,0101000020E61000006494DF91D51711407ADB0F6BDF074A40
122,122,306272,2013-10-01,Waterinrichtingselement,meerpaal,0101000020E6100000A86EC3ABD2ED1040D82B796B2A064A40
123,123,306273,2013-10-01,Waterinrichtingselement,meerpaal,0101000020E6100000DB0AA5E4D1ED1040271E1F8F2A064A40
124,124,306274,2013-10-01,Waterinrichtingselement,meerpaal,0101000020E6100000B8386E9D6DF010401E3EBC311C064A40
125,125,306284,2013-10-01,Waterinrichtingselement,meerpaal,0101000020E6100000DA64732684F010401543F62116064A40
126,126,306285,2013-10-01,Waterinrichtingselement,meerpaal,0101000020E6100000D2EB21AA88F010403D89DBEB1C064A40
127,127,306283,2013-10-01,Waterinrichtingselement,meerpaal,0101000020E6100000EE8FC193A0F01040E7BC448916064A40
128,128,844516,2014-10-06,Waterinrichtingselement,meerpaal,0101000020E6100000E3CDCF0970251140A35090840F0A4A40
129,129,844517,2014-10-06,Waterinrichtingselement,meerpaal,0101000020E61000001C2E6C2859251140CE6ADAF50D0A4A40
130,130,844518,2014-10-06,Waterinrichtingselement,meerpaal,0101000020E610000038E9A3F32D2511407E45C3D1110A4A40
131,131,844521,2014-10-06,Waterinrichtingselement,meerpaal,0101000020E610000073E3E795632D114057414FB5C4094A40
132,132,844522,2014-10-06,Waterinrichtingselement,meerpaal,0101000020E6100000CF46EBFE6A2D11403336CCFDC2094A40
133,133,844519,2014-10-06,Waterinrichtingselement,meerpaal,0101000020E6100000A4F87A73462511406D91E454130A4A40
134,134,844523,2014-10-06,Waterinrichtingselement,meerpaal,0101000020E610000084CB25FC6B2D1140D432D36FBF094A40
135,135,5266109,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000F8A6999129101140DAA7A986590C4A40
136,136,5266111,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000005B822F342E111140380EC984700C4A40
137,137,5266112,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000089EE2F7C311111409933217D610C4A40
138,138,5266113,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000C7CC07C1F81011405255F9825C0C4A40
139,139,5266114,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000008493F3D0BE1011405E56F572570C4A40
140,140,5266118,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000E990C919F20D11401FCD5BECAB0C4A40
141,141,5266120,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000F16F4021FC0D114027C61ED0AC0C4A40
142,142,66609762,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000677182132A8311402576DA0B66094A40
143,143,66632161,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000EDAEF8F55F61114086BFC71D8D074A40
144,144,66632162,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E61000009977C4FC2F611140D04F8F7292074A40
145,145,66632163,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E61000002049525C916111406CE90EB887074A40
146,146,5266135,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000007E6E0CECB60E1140AB6F700B150C4A40
147,147,5266137,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000027573D10FC0E1140273374291B0C4A40
148,148,66632165,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000400DBB8E81621140F1C6C94E6D074A40
149,149,66632166,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000498A912B51621140CDE26E9D72074A40
150,150,5266140,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000FBCC3C251E0F114077CF7FE41D0C4A40
151,151,66632167,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000E2BA38A221621140BF82FDDD77074A40
152,152,5266142,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000A65D8C05650F11408383FC36240C4A40
153,153,66632168,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E610000065207E9EC061114099D6438782074A40
154,154,66632169,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E61000008009A8EDF061114071F15F3C7D074A40
155,155,5266145,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000376C102BB90F114012D7099D2B0C4A40
156,156,60488821,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000000AECD6D75F2D114057D54D958F074A40
157,157,60488822,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000044D62AE35E2D1140678B100C93074A40
158,158,60488824,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000B603FDDFFB2C1140E9E3C82496074A40
159,159,66632170,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E61000008817C3DA716311406BD1614A34074A40
160,160,60488825,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000073390A01D2D1140FCDD110F95074A40
161,161,60488826,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000B3D98BC33D2D1140FCF3861594074A40
162,162,60488828,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000CA77656A9D2D11409F62402A91074A40
163,163,60488829,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000000BE8516E6C2D114066D36F318F074A40
164,164,60488830,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000B3AC57EFF92D1140F687AE4F8E074A40
165,165,60488832,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000005901850C392E1140174A245D8C074A40
166,166,60488833,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000001E78A9D7BC2D1140FA0CE92E90074A40
167,167,60488834,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000CD29D1AED32D11409E7D988E8F074A40
168,168,60488836,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000FDECDC80032E1140E7F593B1C2094A40
169,169,60488837,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000009900AF57202E1140A39FA61FBF094A40
170,170,5266146,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000BE5A890FE00F11401661FC10310C4A40
171,171,5266147,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000220921F5950F114004029C24360C4A40
172,172,5266149,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000EE8F7C085F0F11404A554FF0310C4A40
173,173,5266150,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000000A9A6041240F1140A8ACD4DA350C4A40
174,174,5266151,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000001170BBA1FF0E1140147BAFF4360C4A40
175,175,5266153,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000BAA795C4C50E114035A73B25210C4A40
176,176,5266154,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000008449CD74B10E1140CC802859240C4A40
177,177,5266155,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000006218BCA0E80E11407670B3A6200C4A40
178,178,5266156,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000182A14646A0F11409624F7062B0C4A40
179,179,5266158,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000DFA4FB8EE00F114012992ECE3C0C4A40
180,180,5266159,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000CBB0D9EBC70F1140D448288D3A0C4A40
181,181,5266160,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000E1747332AF0F114078669A59380C4A40
182,182,5266162,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000A3C6FF83A10E1140001AE3D33C0C4A40
183,183,5266163,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000005C4852DE7F0F114013F44D91390C4A40
184,184,5266164,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000051413E1BCB0F11405B140E25400C4A40
185,185,5266166,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000000E6FC42FF0D1140803BEA56310C4A40
186,186,5266167,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000FEBF02410D0E11401F5AD891320C4A40
187,187,5266168,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000003209916F1A0E1140D14578B8330C4A40
188,188,5266170,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000091F50E96350E11406FDC251B360C4A40
189,189,5266171,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000084F46580430E1140E161C151370C4A40
190,190,5266172,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000025714E1C240E1140539E99D9300C4A40
191,191,5266173,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000877490805E0E1140C3EEB9E02C0C4A40
192,192,5266175,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000597AE18C690E11409B4F3322250C4A40
193,193,5266176,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000050AC2F68230E11401704E3DC1E0C4A40
194,194,5266177,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000B4AA1717DD0D11402A42123F240C4A40
195,195,5266179,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000899BCAD7A20D1140F72274F51E0C4A40
196,196,5266180,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000269446948B0E1140561497F11B0C4A40
197,197,5266181,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000DFBE42B2FD0F11404BC541A8440C4A40
198,198,5266183,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000816B585F5E0F11402F76B48E470C4A40
199,199,5266184,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000E9E1E598150F114042929745410C4A40
200,200,5266185,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000A713EA98DC0F1140203D07CF520C4A40
201,201,5266186,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000AD2F9981860E1140B30323393D0C4A40
202,202,5266188,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000001EB8F4B75E0E1140D42791B2390C4A40
203,203,5266189,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000050108ADF6C0E1140A41869F03A0C4A40
204,204,5266190,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000060C94E297A0E11404CFC45183C0C4A40
205,205,5266191,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000937C4530B7111140628E1E76580C4A40
206,206,5266193,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000062847E13FB111140A2F7EB695E0C4A40
207,207,5266194,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000069B233C7A1111140E9628FE4640C4A40
208,208,5266195,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000006696E89B99111140692B1DCD640C4A40
209,209,5266196,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000003099D53C01121140653CA26F5F0C4A40
210,210,5266198,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000000B1EB616E511114063F97638610C4A40
211,211,5266199,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000077480EE86E1411406FBDD3D1AB0C4A40
212,212,5266200,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000002B4D4FFA70141140FDFEC51AAB0C4A40
213,213,55467004,2015-04-10,Waterinrichtingselement,meerpaal,0101000020E61000006D46122C2A1A11408CD7F8E8C6084A40
214,214,60488838,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000057C1DE72242E11401B1FD716BF094A40
215,215,60488840,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000A23D0A9218301140885F06AB7E094A40
216,216,60488841,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000095EC832D3032114008E3A527050A4A40
217,217,60488842,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000003DA983B88A32114027666BAC050A4A40
218,218,60488843,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000001551C2353F3211408B71E8AF030A4A40
219,219,60488844,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000006FD8719D71321140B9AC34BC080A4A40
220,220,60488845,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000190BF956DA321140F4FE8BDC3D094A40
221,221,60488846,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000003AA1423BC8321140738CAB1B3D094A40
222,222,60488847,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000006AEC9AEAB3321140832486F93F094A40
223,223,60488849,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000007F3011EB6434114020324A6F16094A40
224,224,60488850,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000FD28D6E85634114025542FCA13094A40
225,225,60488851,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000D457C50FDD33114067574A6419094A40
226,226,60488853,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000003A4D5924EA3B11409475C98A12094A40
227,227,60488854,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000005E7D9A65DF3B11405733110314094A40
228,228,60488855,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000E2F2DE6C013C114000B3B47815094A40
