﻿_id,ogc_fid,dossiernr,registroms,ingangsdat,einddatum,straat,huisnr,lokatie,stadsdeel,x_koord,y_koord,counter,wkb_geometry
19,19,00024IPM19,"het organiseren van een incidentele private markt genaamd Marché Royal op 13 oktober 2019 op de locatie Prinsestraat, (Korte) Molenstraat, Molstraat, Nobelstraat en Kerkplein verleend",2019-10-13,2019-10-13,Prinsestraat,1,Prinsestraat 1,CENTRUM,80976.639,454962.405,78,010400002040710000010000000101000000621058390AC5F340EC51B89EC9C41B41
20,20,00025IPM19,"het organiseren van een incidentele private markt genaamd Hofkwartier Wintermarket op 8 december 2019 op de locatie Prinsestraat, (Korte) Molenstraat, Molstraat, Nobelstraat en Kerkplein verleend",2019-12-08,2019-12-08,Prinsestraat,1,Prinsestraat 1,CENTRUM,80976.639,454962.405,79,010400002040710000010000000101000000621058390AC5F340EC51B89EC9C41B41
21,21,00059IPM20,"Marche Royal   Prinsestraat, (Korte) Molenstraat, Molstraat,Nobelstraat, Kerkplein""            11-10-2020 verleend",2020-10-11,2020-10-11,Prinsestraat,1,Prinsestraat 1,CENTRUM,80976.639,454962.405,80,010400002040710000010000000101000000621058390AC5F340EC51B89EC9C41B41
22,22,00029IPM21,"Marche Royal                Prinsestraat, Korte Molstraat, Molstraat, Nobelstraat en Kerkplein 10-10-2021 verleend",2021-10-10,2021-10-10,Prinsestraat,1,Prinsestraat 1,CENTRUM,80976.639,454962.405,81,010400002040710000010000000101000000621058390AC5F340EC51B89EC9C41B41
23,23,00014IPM17,Le Marie Marché op 6 en 7 mei 2017 verleend,2017-05-06,2017-05-07,Rond de Grote Kerk,10,Kerkplein 1 / Rond de Grote Kerk 10,CENTRUM,80956.824,454876.167,82,010400002040710000010000000101000000BE9F1A2FCDC3F3404A0C02AB70C31B41
24,24,00062IPM17,Braderie Snuffelmarkt op 23 en 24 juni 2017 (VERLEEND) verleend,2017-06-23,2017-06-24,De Stede,1,De Stede 1 - De Stede (Hengelolaan),ESCAMP,77748.481,451040.68,83,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
25,25,00098IPM17,Braderie Snuffelmarkt op 29 en 30 september 2017 verleend,2017-09-29,2017-09-30,De Stede,1,De Stede 1 - De Stede (op stoep winkelcentrum),ESCAMP,77748.481,451040.68,84,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
26,26,00022IPM18,Braderie/snuffelmarkt op 25 mei 2018 en 26 mei 2018 bij De Stede.  verleend,2018-05-25,2018-05-25,De Stede,1,"De Stede 1 - De Stede (Escamp, winkelcentra de Stede)",ESCAMP,77748.481,451040.68,85,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
27,27,00053IPM18,Braderieverkoop ter plaatse van winkelcentrum De Stede op 20 juli & 21 juli 2018.  verleend,2018-07-20,2018-07-21,De Stede,1,De Stede 1 - De Stede (Winkelcentrum De Stede aan de Hengelolaan ),ESCAMP,77748.481,451040.68,86,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
28,28,00064IPM18,Het organiseren van een braderie/ snuffelmarkt op het winkelcentrum De Stede. De aanvraag is ingediend voor 24 en 25 augustus 2018. verleend,2018-08-24,2018-08-25,De Stede,1,De Stede 1 - De Stede (De Stede),ESCAMP,77748.481,451040.68,87,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
29,29,00080IPM18,het organiseren van een incidentele private markt genaamd de Braderie/snuffelmarkt gelegen aan de  De Stede op 21 en 22 september 2018. verleend,2018-09-21,2018-09-22,De Stede,1,"De Stede 1 - De Stede (Escamp, De Stede)",ESCAMP,77748.481,451040.68,88,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
30,30,00008IPM19,het organiseren van een incidentele private markt genaamd Braderie/snuffelmarkt op de locatie De Stede. De aanvraag is ingediend voor 24 en 25 mei 2019. verleend,2019-05-24,2019-05-25,De Stede,1,"De Stede 1 - De Stede (Escamp, De Stede )",ESCAMP,77748.481,451040.68,89,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
31,31,00053IPM19,het organiseren van een incidentele private markt genaamd braderie De Stede op 30 en 31 augustus 2019 op de locatie de Stede verleend,2019-08-30,2019-08-31,De Stede,1,"De Stede 1 - De Stede (Escamp, De Stede)",ESCAMP,77748.481,451040.68,90,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
32,32,00064IPM19,het organiseren van een incidentele private markt genaamd braderie/snuffelmarkt De Stede op 27 en 28 september 2019 op de locatie De Stede verleend,2019-09-27,2019-09-28,De Stede,1,"De Stede 1 - De Stede (Escamp, de Stede)",ESCAMP,77748.481,451040.68,91,010400002040710000010000000101000000560E2DB247FBF24085EB51B882871B41
33,33,00017IPM21,"IPM Fahrenheitfestival, gelegen op locaties  Thomsonlaan/plein en Fahrenheitstraat op 11-9-2021 verleend",2021-09-11,2021-09-11,Fahrenheitstraat,1,"Fahrenheitstraat 1 - Fahrenheitstraat (Segbroek, Thomsonlaan/plein en Fahrenheitstraat)",SEGBROEK,79050.477,454075.03,92,01040000204071000001000000010100000083C0CAA1A74CF340EC51B81EECB61B41
34,34,00029IPM18,Vrijmarkt In het Vlietpark gelegen langs de Santiagosingel i.v.m. koningsdag.  verleend,2018-04-27,2018-04-27,Laan van Wateringse Veld,2,"Laan van Wateringse Veld 2 - Plein (Escamp, wateringse Veld)",ESCAMP,79124.707,450685.74,93,010400002040710000010000000101000000643BDF4F4B51F3405C8FC2F5F6811B41
35,35,00007IPM19,het organiseren van een incidentele private markt genaamd Voorjaarsmarkt ter hoogte van de Dierenselaan en Apeldoornselaan in Den Haag. De aanvraag is ingediend voor 24 mei 2019 tot en met 26 mei 2019,2019-05-24,2019-05-26,Dierenselaan,1,Dierenselaan 1 - Dierenselaan (Dierenselaan en Apeldoornselaan),ESCAMP,79501.363,453786.627,94,0104000020407100000100000001010000008716D9CED568F340BA490C826AB21B41
36,36,00032IPM19,het organiseren van een incidentele private markt genaamd najaarsbraderie Dierenselaan van 27 tot en met 29 september op de locatie Dierenselaan/Apeldoornselaan verleend,2019-09-27,2019-09-29,Dierenselaan,1,"Dierenselaan 1 - Dierenselaan (Escamp, Dierenselaan/Apeldoornselaan)",ESCAMP,79501.363,453786.627,95,0104000020407100000100000001010000008716D9CED568F340BA490C826AB21B41
37,37,00001IPM23,"IPM Braderie Dierenselaan/Apeldoornselaan, gelegen op locatie Dierenselaan/Apeldoornselaan op 1-4-2023 verleend",2023-04-01,2023-04-01,Dierenselaan,1,"Dierenselaan 1 - Dierenselaan (Escamp, Direnselaan/Apeldoornselaan)",ESCAMP,79501.363,453786.627,96,0104000020407100000100000001010000008716D9CED568F340BA490C826AB21B41
38,38,00121IPM18,het organiseren van een private markt genaamd de Home and Garden Market ter hoogte van het Kerkplein in Den Haag. De aanvraag is ingediend voor zaterdag 1 en zondag 2  september 2018. verleend,2018-09-01,2018-09-02,Kerkplein,1,Kerkplein 1,CENTRUM,80992.709,454968.358,97,0104000020407100000100000001010000004E6210580BC6F340508D976EE1C41B41
39,39,00133IPM18,het organiseren van een incidentele private markt genaamd Kerkplein Markets op de locatie Kerkplein (rond de Grote Kerk). Aanvraag is ingediend op 30 en 31 maart 2019.  verleend,2019-03-30,2019-03-31,Kerkplein,1,"Kerkplein 1 - Plein (Centrum, Lange Voorhout)",CENTRUM,80992.709,454968.358,98,0104000020407100000100000001010000004E6210580BC6F340508D976EE1C41B41
40,40,00103IPM19,"Grote Marktstraat, Have a Royal Winter Village 21 en 22 december 2019 verleend",2019-12-21,2019-12-22,Grote Marktstraat,1,"Grote Marktstraat 1 - Grote Marktstraat (Centrum, Grote Markstraat)",CENTRUM,81133.063,454684.687,99,010400002040710000010000000101000000BA490C02D1CEF34091ED7CBF72C01B41
41,41,00073IPM17,The Hague Food Festival op 22 en 23 juli 2017 verleend,2017-07-22,2017-07-23,Huijgenspark,20,Huijgenspark 20 - Stationsweg (Huygenspark),CENTRUM,81789.932,454470.956,100,010400002040710000010000000101000000FED478E9DEF7F340FCA9F1D21BBD1B41
42,42,00021IPM18,Het evenement behelst een gezellige Koningsdag te realiseren voor alle inwoners van het Benoordenhout. verleend,2018-04-27,2018-04-27,Van Hoytemastraat,1,"Van Hoytemastraat 1 - Van Hoytemastraat (Haagsche Hout, van Hoytemastraat (parkeerplaatsen, stoepen en middenplein)",HAAGSE HOUT,82293.384,456417.899,101,0104000020407100000100000001010000001B2FDD245617F440BC74939887DB1B41
43,43,00170IPM18,het organiseren van een incidentele private markt genaamd Koningsdag 2019 op de locatie Van Hoytemastraat. De aanvraag is ingediend voor 27 april 2019. verleend,2019-04-27,2019-04-27,Van Hoytemastraat,1,"Van Hoytemastraat 1 - Van Hoytemastraat (Haagse Hout, Van Hoytemstraat)",HAAGSE HOUT,82293.384,456417.899,102,0104000020407100000100000001010000001B2FDD245617F440BC74939887DB1B41
44,44,00095IPM18,"Najaarsbraderie Hobbemastraat op 12 en 13 oktober 2019
 verleend",2019-10-12,2019-10-13,Hobbemastraat,3,Hobbemastraat 3 - Hobbemastraat (hobbemastraat),CENTRUM,80968.484,454147.218,103,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
45,45,00096IPM18,Hobbemastraat op 28 en 29 juli 2018 ingekomen,2018-10-13,2018-10-14,Hobbemastraat,3,Hobbemastraat 3 - Hobbemastraat (Hobbemastraat),CENTRUM,80968.484,454147.218,104,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
46,46,00003IPM19,het organiseren van een incidentele private markt genaamd Braderie Hobbemastraat op de locatie Hobbemastraat en Hobbemaplein. De aanvraag is ingediend voor 30 maart 2019 en 31 maart 2019. ingekomen,2019-03-30,2019-03-31,Hobbemastraat,3,"Hobbemastraat 3 - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80968.484,454147.218,105,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
47,47,00004IPM19,Braderie op de Hobbemastraat 30 maart 2019 tot en met 31 maart 2019 en 12 oktober 2019 tot en met 13 oktober 2019. verleend,2019-10-12,2019-10-13,Hobbemastraat,3,"Hobbemastraat 3 - Hobbemastraat (Centrum, Hobbemstraat en Hobbemaplein)",CENTRUM,80968.484,454147.218,106,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
48,48,00040IPM19,het organiseren van een incidentele private markt genaamd Hobbemarkt op de locatie Hobbemastraat en Hobbemaplein op 29 en 30 juni 2019 verleend,2019-06-29,2019-06-30,Hobbemastraat,3,"Hobbemastraat 3 - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80968.484,454147.218,107,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
49,49,00041IPM19,Het organiseren van een incidentele private markt genaamd Hobbemarkt op de locatie Hobbemastraat en Hobbemaplein op 17 en 18 augustus 2019 verleend,2019-08-17,2019-08-18,Hobbemastraat,3,"Hobbemastraat 3 - Hobbemastraat (Centrum, Hobbemastraat)",CENTRUM,80968.484,454147.218,108,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
50,50,00027IPM21,Braderie Hobbemastraat op 4-9-2021 t/m 5-9-2021 verleend,2021-09-04,2021-09-05,Hobbemastraat,3,"Hobbemastraat 3 - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80968.484,454147.218,109,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
51,51,00028IPM21,Braderie Hobbema op 30-10-2021 t/m 31-10-2021 verleend,2021-10-30,2021-10-31,Hobbemastraat,3,Hobbemastraat 3 - Hobbemastraat (Centrum. Hobbemastraat en Hobbemaplein),CENTRUM,80968.484,454147.218,110,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
52,52,00081IPM22,"IPM Braderie Hobbemastraat, gelegen op locatie Hobbemastraat en Hobbemaplein op 25-2-2023 t/m 26-2-2023 verleend",2023-02-25,2023-02-26,Hobbemastraat,3,"Hobbemastraat 3 - Hobbemastraat (Centrum, Hobbemastraat en Hobbemplein)",CENTRUM,80968.484,454147.218,111,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
53,53,00082IPM22,"IPM Braderie Hobbemastraat, gelegen op locatie Hobbemastraat en Hobbemaplein op 29-4-2023 t/m 30-4-2023 verleend",2023-04-29,2023-04-30,Hobbemastraat,3,"Hobbemastraat 3 - Hobbemastraat (Centrum, Hobbemastraat en Hobbemaplein)",CENTRUM,80968.484,454147.218,112,010400002040710000010000000101000000B4C876BE87C4F3405A643BDF0CB81B41
54,54,00016IPM17,Zomermarkt Goeverneurplein 22 en 23 Juli 2017 verleend,2017-07-22,2017-07-23,Goeverneurlaan,1,Goeverneurlaan 1 - Goeverneurplein (Goeverneurlaan van de Genestetlaan tot aan de Hildebrandstraat),LAAK,82278.801,453002.078,113,0104000020407100000100000001010000004260E5D06C16F440643BDF4F28A61B41
55,55,00039IPM19,het organiseren van een incidentele private markt genaamd Laakfestival op 22 juni 2019 verleend,2019-06-22,2019-06-22,Goeverneurlaan,1,Goeverneurlaan 1,LAAK,82278.801,453002.078,114,0104000020407100000100000001010000004260E5D06C16F440643BDF4F28A61B41
56,56,00054IPM17,Najaarsbraderie Goeverneurplein op 21 en 22 oktober 2017 verleend,2017-10-21,2017-10-22,Goeverneurplein,1,Goeverneurplein 1 - Goeverneurplein (Goeverneurplein van de Genestetlaan tot aan de Hildebrandstraat),LAAK,81406.142,452514.112,115,010400002040710000010000000101000000C1CAA145E2DFF340C520B072889E1B41
57,57,00023IPM18,Laakfestival van 30 juni 2018 tot en met 1 juli 2018 verleend,2018-06-30,2018-07-01,Goeverneurplein,1,Goeverneurplein 1 - Goeverneurplein (Goeverneurlaan van Hildebrandstraat tot en met Lorentzplein),LAAK,81406.142,452514.112,116,010400002040710000010000000101000000C1CAA145E2DFF340C520B072889E1B41
58,58,00045IPM17,Mercato Italiano van 20 tot en met 23 juli 2017 verleend,2017-07-20,2017-07-23,Gevers Deynootplein,30,Gevers Deynootplein 30 - Gevers Deynootplein (Scheveningen),SCHEVENINGEN,79304.166,458881.436,117,010400002040710000010000000101000000B29DEFA7825CF340B4C876BE05021C41
59,59,00068IPM17,Sea Side Market op 20 augustus 2017 verleend,2017-08-20,2017-08-20,Gevers Deynootplein,30,Gevers Deynootplein 30 - Gevers Deynootplein (gevers Deynootplein),SCHEVENINGEN,79304.166,458881.436,118,010400002040710000010000000101000000B29DEFA7825CF340B4C876BE05021C41
60,60,00069IPM17,Sea Side Market op 23 en 24 september 2017 (VERLEEND) verleend,2017-09-23,2007-09-24,Gevers Deynootplein,30,Gevers Deynootplein 30 - Gevers Deynootplein (Gevers Deynootplein),SCHEVENINGEN,79304.166,458881.436,119,010400002040710000010000000101000000B29DEFA7825CF340B4C876BE05021C41
61,61,00118IPM18,Sea Side Market 21 en 22 juli 2018 ingekomen,2018-07-21,2018-07-22,Gevers Deynootplein,30,"Gevers Deynootplein 30 - Gevers Deynootplein (Scheveningen, Gevers Deynootplein)",SCHEVENINGEN,79304.166,458881.436,120,010400002040710000010000000101000000B29DEFA7825CF340B4C876BE05021C41
62,62,00119IPM18,Sea Side Market  25 en 26 augustus 2018 ingekomen,2018-08-25,2018-08-26,Gevers Deynootplein,30,"Gevers Deynootplein 30 - Gevers Deynootplein (Scheveningen, Gevers Deynootplein)",SCHEVENINGEN,79304.166,458881.436,121,010400002040710000010000000101000000B29DEFA7825CF340B4C876BE05021C41
63,63,00120IPM18,Sea Side Market 29 en 30 september 2018 ingekomen,2018-09-29,2018-09-30,Gevers Deynootplein,30,"Gevers Deynootplein 30 - Gevers Deynootplein (Scheveningen, Geversdeynootplein)",SCHEVENINGEN,79304.166,458881.436,122,010400002040710000010000000101000000B29DEFA7825CF340B4C876BE05021C41
64,64,00018IPM19,Het organiseren van een incidentele private markt van 16 tot en met 18 augustus 2019 genaamd Brocante/Lifestyle markt op de locatie Gevers Deynootplein verleend,2019-08-16,2019-08-18,Gevers Deynootplein,30,"Gevers Deynootplein 30 - Gevers Deynootplein (Scheveningen, Gevers Deynootplein)",SCHEVENINGEN,79304.166,458881.436,123,010400002040710000010000000101000000B29DEFA7825CF340B4C876BE05021C41
65,65,00055IPM17,Sea Side Market op 27 juli 2017 ingekomen,2017-07-23,2017-07-23,Gevers Deynootplein,65,Gevers Deynootplein 65 - Gevers Deynootplein (Gevers Deynootplein),SCHEVENINGEN,79363.807,458915.667,124,010400002040710000010000000101000000FED478E93C60F3404A0C02AB8E021C41
66,66,00038IPM18,het organiseren van een incidentele private markt genaamd Home Made Market ter hoogte van de Weissenbruchstraat in Den Haag. De aanvraag is ingediend voor de periode van 8 september 2018. verleend,2018-09-08,2018-09-08,Weissenbruchstraat,1,Weissenbruchstraat 1 - Weissenbruchstraat (Weissenbruchstraat),HAAGSE HOUT,81720.233,456204.73,125,0104000020407100000100000001010000003F355EBA83F3F340B81E85EB32D81B41
67,67,00069IPM18,"het organiseren van de incidentele private markt genaamd Sea Side Market op de locatie Boulevard ten hoogte van de Palace Promonade. 
De aanvraag is ingediend voor 20 april 2019 en 21 april 2019. ver",2019-04-20,2019-04-21,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,126,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
68,68,00039IPM20,Jaarmarkt Scheveningen op 2-8-2020 verleend,2020-08-02,2020-08-02,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,127,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
69,69,00041IPM20,"Jaarmark Scheveningen, gelegen op locatie Boulevard van 26-9-2020 t/m 27-9-2020;  verleend",2020-09-26,2020-09-27,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,128,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
70,70,00051IPM20,Salt Market 22 en 23 aug 2020 verleend,2020-08-22,2020-08-23,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,129,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
71,71,00082IPM20,Salt Market op locatie Boulevard van 16-7-2021 t/m 18-7-2021 verleend,2021-07-16,2021-07-18,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,130,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
72,72,00083IPM20,Salt Market op locatie Boulevard van 11-9-2021 t/m 12-9-2021 verleend,2021-09-11,2021-09-12,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,131,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
73,73,00084IPM20,Salt Market op locatie Boulevard van 13-8-2021 t/m 15-8-2021 verleend,2020-08-13,2020-08-15,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,132,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
74,74,00091IPM20,Jaarmarkt Scheveningen op locatie Boulevard op 24-7-2021 en 25-7-2021 verleend,0202-07-25,2020-07-25,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,133,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
75,75,00092IPM20,Jaarmarkt Scheveningen op locatie Boulevard op 7-8-2021 en 8-8-2021 verleend,2020-08-07,2020-08-08,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,134,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
76,76,00010IPM21,Jaarmarkt Scheveningen 25 en 26 september 2021 verleend,2021-09-25,2021-09-26,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,135,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
77,77,00032IPM21,Salt Market op het Boulevard van 16-10-2021 t/m 17-10-2021 verleend,2021-10-16,2021-10-17,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,136,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
78,78,00059IPM22,IPM Salt Market van 25-3-2023 t/m 26-3-2023 op het Boulevard verleend,2022-03-25,2022-03-26,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,137,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
79,79,00060IPM22,IPM Salt Market van 22-4-2023 t/m 23-4-2023 op het Boulevard verleend,2023-04-22,2023-04-23,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,138,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
80,80,00061IPM22,IPM Salt Market van 18-5-2023 t/m 21-5-2023 op het Boulevard  verleend,2023-05-18,2023-05-21,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,139,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
81,81,00062IPM22,IPM Salt Market van 30-6-2023 t/m 2-7-2023 op het Boulevard  verleend,2023-06-30,2023-07-02,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,140,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
82,82,00063IPM22,IPM Salt Market van 21-7-2023 t/m 23-7-2023 op het Boulevard   verleend,2023-07-21,2023-07-23,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,141,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
83,83,00064IPM22,IPM Salt Market van 25-8-2023 t/m 27-8-2023 op het Boulevard   verleend,2023-08-25,2023-08-27,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,142,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
84,84,00065IPM22,IPM Salt Market van 16-9-2023 t/m 17-9-2023 op het Boulevard   verleend,2023-09-16,2023-09-17,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,143,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
85,85,00066IPM22,IPM Salt Market van 14-10-2023 t/m 15-10-2023 op het Boulevard   verleend,2023-10-14,2023-10-15,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,144,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
