﻿_id,id,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
11,11,45,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,01020000E040710000030000000000000060ABF340000000006CEA1B4100000000000000000000000000000000025D6DC5D0A8F3407B4DF38E57E91B410000000000000000000000000000000001226C78DFA7F34043E3A55B8CE81B4100000000000000000000000000000000
12,12,46,18. Meijendel (via Pompstationweg),18,Meijendel (via Pompstationweg),Ontbrekend,01020000E0407100000A0000000000000060ABF340000000006CEA1B410000000000000000000000000000000000FDF675A2ACF34089D2DE2001EB1B4100000000000000000000000000000000FE33113641ADF3403F211FF47CEB1B410000000000000000000000000000000004645DDCB9ADF340F9D9AC7A84EC1B4100000000000000000000000000000000FE331136C0ADF340048F537439ED1B4100000000000000000000000000000000FDCB5D4B8BADF340FBCBEE49D4ED1B410000000000000000000000000000000001F8C264B3ACF340C39DEF2775EE1B4100000000000000000000000000000000FDC2F528B1ABF3408638D645F6EE1B4100000000000000000000000000000000011895D4CFABF340BDBE0E1C22EF1B4100000000000000000000000000000000002AA91342BAF3403EAF94A537FD1B4100000000000000000000000000000000
13,13,47,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,01020000E0407100000A00000001AA82511C60F34079226CF82A011C4100000000000000000000000000000000FD1D166AB65FF340FB012BC716011C4100000000000000000000000000000000FD6FCE88C845F340BCE00B9357FA1B4100000000000000000000000000000000FF460378D746F340C1A8A4CEDEF81B410000000000000000000000000000000001E09C113D47F3407A6FF0C5A9F71B410000000000000000000000000000000001B6F3FDFD46F340C2E1E91536F61B4100000000000000000000000000000000FE1C5A649846F34040DA1BFC92F41B410000000000000000000000000000000001158C4A7445F34085218E750CF31B41000000000000000000000000000000000307F016A944F34004E78CA8DBF11B410000000000000000000000000000000002637FD9B24BF340462575C277EF1B4100000000000000000000000000000000
14,14,48,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Ontbrekend,01020000E0407100000800000000917EFB0B56F34079B3EA33E8B01B410000000000000000000000000000000000C8073D8C56F340BD529621E6B01B4100000000000000000000000000000000FD11A5BDC15BF3403D764F1E82B01B410000000000000000000000000000000003780B245A5CF34085B5153B8DB01B4100000000000000000000000000000000005F984CF66AF340BC3E579B59B21B4100000000000000000000000000000000005DFE43926BF34001A8C60B80B21B4100000000000000000000000000000000FE4DD191B26EF3404127A04945B31B4100000000000000000000000000000000FE331136EE8AF340BBB88D064FB71B4100000000000000000000000000000000
15,15,49,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Gereed,01020000E04071000006000000FEBDC1174427F34039D6C5AD4CAA1B4100000000000000000000000000000000036ABC740F29F34006A69B44B5AA1B4100000000000000000000000000000000021B9E5EE529F3403DD191DCD9AA1B410000000000000000000000000000000003234A7B4F54F3407A6CE77BC4B01B4100000000000000000000000000000000FE3E575B5D55F340815CFE43E0B01B410000000000000000000000000000000000917EFB0B56F34079B3EA33E8B01B4100000000000000000000000000000000
16,16,50,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Ontbrekend,01020000E0407100000300000002454772BF0AF340BD1C5AA4BDA31B4100000000000000000000000000000000010BB5A63F0BF340029A085BDBA31B4100000000000000000000000000000000FEBDC1174427F34039D6C5AD4CAA1B4100000000000000000000000000000000
17,17,51,14. Vrederust,14,Moerwijk - Vrederust (via Melis Stokelaan),Ontbrekend,01020000E04071000005000000024F1E16E57CF340882D211F6F981B410000000000000000000000000000000003F2D24D5668F34080B7408214941B4100000000000000000000000000000000011283C07D62F340FAB4A679E0921B4100000000000000000000000000000000FE23287ECA5EF340C1DEE04BEC911B410000000000000000000000000000000000849ECDC35EF34084438BECEA911B4100000000000000000000000000000000
18,18,53,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,01020000E0407100000C000000009487854BFAF340BDBE0E9C5AB21B4100000000000000000000000000000000FFB415FB17EAF34082A982117CAF1B4100000000000000000000000000000000047B14AE26E9F340C6DCB54449AF1B4100000000000000000000000000000000FE4160E576E7F34008E258D7DBAE1B4100000000000000000000000000000000039CA2232ADCF3400873D75247AB1B4100000000000000000000000000000000FFF753E3CED9F340C520B0F278AA1B4100000000000000000000000000000000FF46037860D6F340BE66D56716A91B4100000000000000000000000000000000026D567D34D4F340F9D6A330EDA71B410000000000000000000000000000000002CE88D262D2F340C601BC859AA61B4100000000000000000000000000000000FEFE21FDFAD0F34085218EB505A51B410000000000000000000000000000000003FB3A70EFCEF34040499D007EA21B4100000000000000000000000000000000FE9C8026BDCEF3403AFE43FA44A21B4100000000000000000000000000000000
19,19,54,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,01020000E04071000013000000FE9C8026BDCEF3403AFE43FA44A21B4100000000000000000000000000000000FDDCB584ABCCF34084658863EC9F1B410000000000000000000000000000000003ECC039A6CCF34082AC8B9BD09F1B4100000000000000000000000000000000FF06CE19B6CCF34048863816BE9F1B4100000000000000000000000000000000FF59F5B9E5CCF3404260E590AB9F1B4100000000000000000000000000000000FEF141CF2FCDF340488638569E9F1B4100000000000000000000000000000000FEF141CFAECDF340C4B12E6E929F1B4100000000000000000000000000000000039D11A512D1F34078D2DE20649F1B41000000000000000000000000000000000324B9FCA9D1F34005341136569F1B410000000000000000000000000000000002DCD7810AD2F3407BEFA786429F1B41000000000000000000000000000000000376711B70D2F3403B378981219F1B41000000000000000000000000000000000294F606EAD2F3407CBC7453F69E1B4100000000000000000000000000000000FEA2923A36D3F3407BEFA746E39E1B41000000000000000000000000000000000221B072A3D3F340C022DB39D09E1B4100000000000000000000000000000000013F355E1DD4F3403B378941C29E1B4100000000000000000000000000000000FF9BC420A7D4F340C3F5281CB99E1B4100000000000000000000000000000000013A92CB7CD4F3403CF38E13829E1B4100000000000000000000000000000000FD6CC5FE49D4F340005B42BE579E1B410000000000000000000000000000000002705F0702D4F340C17268D1349E1B4100000000000000000000000000000000
20,20,55,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Gereed,01020000E0407100000A000000042BF69726DCF340C82C431C46AB1B410000000000000000000000000000000000000000B0D7F3400000000010AC1B410000000000000000000000000000000000000000D0D4F34000000000F0AA1B410000000000000000000000000000000002CFF7539FD2F34005C58FB12AAA1B4100000000000000000000000000000000013F355EC8D0F340BCCFD556AEA91B410000000000000000000000000000000001772D213DCEF34039D6C5AD2CA91B4100000000000000000000000000000000FF8EE4F2F2CCF3403AED0D3EF9A81B410000000000000000000000000000000000D656EC62CBF340C16F5F07C2A81B4100000000000000000000000000000000FF8EE4F259C9F340FC73B5D587A81B4100000000000000000000000000000000020EBE300BC6F340003945C748A81B4100000000000000000000000000000000
21,21,56,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Gereed,01020000E040710000130000000317D9CEF980F3403B6DC5FE42BC1B410000000000000000000000000000000002621058ED7EF340B9F97EEAF1BD1B410000000000000000000000000000000000B1506B9D7CF340FE0AB5A6D5BF1B41000000000000000000000000000000000385EB51777CF34049674429E6BF1B410000000000000000000000000000000000BB270F477CF3407D787A25EDBF1B41000000000000000000000000000000000488F4DBFA7BF340488941E0EBBF1B4100000000000000000000000000000000FD384547B87AF34008E258D7D1BF1B410000000000000000000000000000000001A779C7787AF3407F6ABC34D1BF1B410000000000000000000000000000000003F163CC1A7AF340C74B3749D6BF1B410000000000000000000000000000000003FB3A70C479F340450E2D72E0BF1B410000000000000000000000000000000003AC8BDB7F79F340FFE8B7AFEFBF1B4100000000000000000000000000000000001AC05B4079F34087711BCD0EC01B4100000000000000000000000000000000FFB5847CD576F34004B1502B9DC11B410000000000000000000000000000000003E2E995FD75F340C4E76A2B1CC21B4100000000000000000000000000000000FFD91B7CD974F340FD51B8DEA7C21B4100000000000000000000000000000000030681950174F340F94525B508C31B4100000000000000000000000000000000FE68006FCA72F3403E7958A874C31B4100000000000000000000000000000000FDCE66D5E770F34043B0726813C41B41000000000000000000000000000000000191ED7C6B73F34048E17AD481C41B4100000000000000000000000000000000
22,22,57,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Voorbereiding,01020000E04071000003000000FE331136EE8AF340BBB88D064FB71B410000000000000000000000000000000001F8C26424A2F34083C0CA61C8BA1B4100000000000000000000000000000000004FAF945DA2F34000A5BD01D0BA1B4100000000000000000000000000000000
23,23,58,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,01020000E0407100000A00000003865AD3A5FCF34005371A401DB61B4100000000000000000000000000000000FE75E09CB001F440C0EC9EFC82B41B410000000000000000000000000000000004DC46034902F440C637F8422DB41B4100000000000000000000000000000000FF6E1283E802F4403B3789C1F0B31B4100000000000000000000000000000000009487854BFAF340BDBE0E9C5AB21B4100000000000000000000000000000000000AD7A38602F440443333B386AF1B410000000000000000000000000000000000000000D006F440000000001CAE1B4100000000000000000000000000000000FFC264AA0D0BF4407BB96B89A3AC1B4100000000000000000000000000000000FF4C158C3E0CF44009E5612138AC1B4100000000000000000000000000000000019F3C2C400CF440C4D6346F37AC1B4100000000000000000000000000000000
24,24,59,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Ontbrekend,01020000E04071000007000000019F3C2C400CF440C4D6346F37AC1B4100000000000000000000000000000000FEB0E1E98D0DF440C389B0A1A8AB1B410000000000000000000000000000000003448B6CE10EF440406B9AB70FAB1B4100000000000000000000000000000000FE777AA5D810F4403B378901BBA91B4100000000000000000000000000000000FDE995B26A11F4404182E24765A91B410000000000000000000000000000000004A2B437A918F4404850FC9827A61B41000000000000000000000000000000000460E5D0AF18F440B98D06B024A61B4100000000000000000000000000000000
25,25,60,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,01020000E04071000003000000FF6E1283E802F4403B3789C1F0B31B4100000000000000000000000000000000FE5B2041A30BF440064850BC74B51B4100000000000000000000000000000000FF7D8CB91414F4407BB96B49E7B61B4100000000000000000000000000000000
26,26,61,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,01020000E040710000030000000402BC0542C2F3407FA0F8B132D01B41000000000000000000000000000000000306819592B4F34044FDF6F5E2D51B4100000000000000000000000000000000029A081B7FB4F34082A982D1ECD51B4100000000000000000000000000000000
27,27,62,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Ontbrekend,01020000E0407100000300000000E63FA4C8CEF3407C976ED2D8CA1B4100000000000000000000000000000000039D11A54BC2F34084D712B22ED01B41000000000000000000000000000000000402BC0542C2F3407FA0F8B132D01B4100000000000000000000000000000000
28,28,63,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,01020000E04071000008000000014772F9C0E5F34044C1A864BEBE1B410000000000000000000000000000000004CC5D4B07EDF340C7BDC15777BD1B410000000000000000000000000000000001772D216BF0F3403FFF21BD1ABD1B41000000000000000000000000000000000116FBCB3AF3F340FE2FBBA7D0BC1B410000000000000000000000000000000002B4C8768DF4F34004560EADA3BC1B410000000000000000000000000000000003F163CCB5F5F3403AC8073D5CBC1B4100000000000000000000000000000000031973D7CC02F440F88C28ED46B71B410000000000000000000000000000000003865AD3A5FCF34005371A401DB61B4100000000000000000000000000000000
29,29,64,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,01020000E0407100000500000003B7D100C071F4400762A1D6059F1B4100000000000000000000000000000000FEB9490CC071F440C21726D3059F1B4100000000000000000000000000000000000000008072F44000000000CC9E1B410000000000000000000000000000000001C442ADE378F440FC73B595C79D1B410000000000000000000000000000000001EBE236EDA8F4407EC2F568E1901B4100000000000000000000000000000000
30,30,65,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,01020000E0407100000400000001EBE236EDA8F4407EC2F568E1901B41000000000000000000000000000000000317D9CE09A9F440FA5964BBD9901B4100000000000000000000000000000000013F355E8FABF44043AD699E23901B4100000000000000000000000000000000011895D493C2F44038D3BCA3C2891B4100000000000000000000000000000000
31,31,66,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,01020000E04071000004000000011895D493C2F44038D3BCA3C2891B4100000000000000000000000000000000FF53E3A596CEF440C05B20816B861B410000000000000000000000000000000001AA82515CD6F440FAEDEB0030841B4100000000000000000000000000000000FD7A14AEB9D8F44083F90FA981831B4100000000000000000000000000000000
32,32,67,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,01020000E04071000014000000FD2B65199849F5407C2BF697C9941B41000000000000000000000000000000000350FC18CA49F5403A5986B8BB941B4100000000000000000000000000000000FFA8A44EF25BF540C89BC460AA8F1B4100000000000000000000000000000000014772F9C75BF5400798DD93778F1B4100000000000000000000000000000000FEADD85FE15BF5403AFE437A518F1B4100000000000000000000000000000000FF4BA60A365CF54044302AE9228F1B4100000000000000000000000000000000037FD93D805DF5400261C313B98E1B4100000000000000000000000000000000FEEFA7C6F65DF54083F90F29848E1B4100000000000000000000000000000000FF4BA60A325EF540C0915C3E4F8E1B4100000000000000000000000000000000FF4BA60A325EF540FB92A9422B8E1B4100000000000000000000000000000000041B0DE0695DF54045A2B477C28D1B4100000000000000000000000000000000FD218E75F55CF540813A01CD6D8D1B4100000000000000000000000000000000FFEA73B5D55CF54087DD93873B8D1B4100000000000000000000000000000000FE361AC0FA5CF5403EB29DEF078D1B4100000000000000000000000000000000008941602A5DF540406B9A37E48C1B4100000000000000000000000000000000000B4625ED77F5407ADB688066821B4100000000000000000000000000000000FEBDC117036CF54000A5BD01D17F1B410000000000000000000000000000000002CA54C1E863F5404694F6C6C57E1B410000000000000000000000000000000001190456FF5DF54039B4C8F6AF7D1B410000000000000000000000000000000001190456805DF540C898BBD6407D1B4100000000000000000000000000000000
33,33,68,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Ontbrekend,01020000E0407100000600000003F2D24DF8B5F4403831082C13AD1B41000000000000000000000000000000000000000030BDF44000000000E0AB1B410000000000000000000000000000000003E17A1478D0F440BBF1D24D1CA91B410000000000000000000000000000000003E4839E94D9F4404260E5D0BCA71B4100000000000000000000000000000000FF3C2CD4B7EBF440815CFE831AA51B4100000000000000000000000000000000024F1E16E8EBF440C612F28113A51B4100000000000000000000000000000000
34,34,69,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,01020000E04071000012000000027D3F35EF88F440BEC117E6DDB11B410000000000000000000000000000000001AC1C5A8E8AF440B932C4B170B11B410000000000000000000000000000000002B4C8763A93F44044696FB028AF1B4100000000000000000000000000000000000000006099F44000000000ACB01B410000000000000000000000000000000004E78C283A9BF4403D6210180AB11B410000000000000000000000000000000002A245B636A1F4403B3789C158B21B4100000000000000000000000000000000039D11A5C6A1F44046287E4C6FB21B410000000000000000000000000000000002355EBA7DA2F4404706811580B21B4100000000000000000000000000000000FDCE66D574A3F4407FA301BC87B21B4100000000000000000000000000000000FE9DEFA7B6B0F440C7F3FDD47CB21B41000000000000000000000000000000000000000010B3F44000000000B8B11B410000000000000000000000000000000000000000A0B4F4400000000018B11B4100000000000000000000000000000000FFF44A5992B6F440FA7E6A7C75B11B41000000000000000000000000000000000000000020B8F44000000000E0B11B41000000000000000000000000000000000123DBF9E8BFF44046B6F37D6EAF1B410000000000000000000000000000000002508D970EBAF44043B0726847AE1B410000000000000000000000000000000001E10B939DB8F440813A018DE7AD1B410000000000000000000000000000000003F2D24DF8B5F4403831082C13AD1B4100000000000000000000000000000000
35,35,70,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,01020000E0407100000E000000007AC7299EBEF440464A7BC3A4CA1B4100000000000000000000000000000000FF7EFB3A2ABEF44081CB7F48CBCA1B41000000000000000000000000000000000253962185BDF4407B4DF38EF4CA1B4100000000000000000000000000000000FEE461A1C6BCF44004E78CA81ACB1B410000000000000000000000000000000002355EBAF7B5F440791F636E08CC1B4100000000000000000000000000000000FFA8A44E91AEF4400798DD1309CD1B4100000000000000000000000000000000028A1F63EBA6F4404341F123FFCD1B41000000000000000000000000000000000010E9B71DA3F44044C4B1AE63CE1B410000000000000000000000000000000000280F0BE29AF440B8AF03E723CF1B4100000000000000000000000000000000FECAA1459094F44045DBF9BE05CE1B4100000000000000000000000000000000FE8FA0F89E93F44083C3D32BE9CD1B4100000000000000000000000000000000FFB71E857492F44083F6061FD6CD1B4100000000000000000000000000000000FEEE38459691F440BFB359F5B7CD1B4100000000000000000000000000000000FEC932C4E38AF4408716D9CE80CC1B4100000000000000000000000000000000
36,36,71,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,01020000E040710000030000000460E5D0AF18F440B98D06B024A61B41000000000000000000000000000000000239D6C56225F440FB0434118BA01B4100000000000000000000000000000000FEEC9E3CD825F440006F814457A01B4100000000000000000000000000000000
37,37,72,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,01020000E0407100000D00000002705F0702D4F340C17268D1349E1B4100000000000000000000000000000000FF3BBD526ED5F3407C613255109E1B4100000000000000000000000000000000FD2DFF21A9D5F3403A5C8F02079E1B410000000000000000000000000000000000000000CBD5F3407D3F355EFB9D1B4100000000000000000000000000000000FD482EFF4FD9F3408104C58F579C1B4100000000000000000000000000000000FFA42C438BD9F340039D11A5229C1B410000000000000000000000000000000001772D21ADD9F340C89BC460E79B1B4100000000000000000000000000000000026210588CDBF34087711B8D27961B410000000000000000000000000000000004F5DBD7CBDBF340C022DB79CB951B41000000000000000000000000000000000203780B18DCF340FFEBC0F98B951B41000000000000000000000000000000000203780B97DCF340813A014D49951B4100000000000000000000000000000000FE75E09C92DEF3403D9B555F8C941B4100000000000000000000000000000000FF70AC8BD2DEF340C74E409374941B4100000000000000000000000000000000
38,38,73,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,01020000E04071000019000000FEA2923A73C7F340C8CEF7531C471B4100000000000000000000000000000000FF9BC4204DC7F340BC0512D4DA471B4100000000000000000000000000000000FF3C2CD459C7F3407D3C2C14B9481B410000000000000000000000000000000003B8408243C8F34078D5E7AAB64A1B4100000000000000000000000000000000FF8BDB681BC9F340C6DCB584F84C1B4100000000000000000000000000000000FE50DA1B28C9F340FE7936AB314D1B41000000000000000000000000000000000125750202C9F3407DABAD98684D1B410000000000000000000000000000000002CA54C1B4BFF34004E78C6864511B41000000000000000000000000000000000288855A1CBFF340450E2D32B2511B410000000000000000000000000000000003FB3A70CABEF3404817B791F2511B410000000000000000000000000000000000696FF08ABEF340C7F3FDD436521B4100000000000000000000000000000000FDCFD55625BEF340C5B437386B521B4100000000000000000000000000000000038351491ABAF3403B6DC57E11541B410000000000000000000000000000000002AEB662C1B9F340FF7C3FB542541B4100000000000000000000000000000000FE1BEBE281B9F34046EF38457A541B4100000000000000000000000000000000008638D66EB9F340C90A46E5A9541B4100000000000000000000000000000000FF7A832F75B9F34081CB7F48DE541B410000000000000000000000000000000002E9B7AFB4B9F34045DBF97E0F551B41000000000000000000000000000000000324B9FC26BAF340450E2DF23B551B41000000000000000000000000000000000132553054BBF340B88AFD657C551B410000000000000000000000000000000003431CEBA3B8F34048BF7D5D6A561B410000000000000000000000000000000003068195FEB5F340BEC117E661561B4100000000000000000000000000000000018C4AEAABB4F340862497BF28561B4100000000000000000000000000000000FEB0E1E9B5AFF340FD2CB25DE7571B4100000000000000000000000000000000FD53742434A4F34039B4C8B6EE5B1B4100000000000000000000000000000000
39,39,1,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Gereed,01020000E0407100001500000001B459F5D335F34048E4839E0FD21B4100000000000000000000000000000000FD065F98683AF340445530AAE1CF1B410000000000000000000000000000000000D95F76843DF34039B4C87697CE1B410000000000000000000000000000000001B9FC876D40F340BDE314DDB2CD1B4100000000000000000000000000000000FEC798BB3443F3407B14AE8709CD1B410000000000000000000000000000000003333333B845F34043772DA1B0CC1B410000000000000000000000000000000002BC0512CE4BF340FE43FAED24CC1B410000000000000000000000000000000000AB3E577A53F340BFD85F769DCB1B410000000000000000000000000000000003FCA9F1D757F340BFD85F761ECB1B4100000000000000000000000000000000FE75E09C225DF340BC05125442CA1B410000000000000000000000000000000001EBE236845FF340456C78BADCC91B4100000000000000000000000000000000047B14AE2263F3407AA52C834CC91B4100000000000000000000000000000000FD133FC63B64F340BEC1176610C91B4100000000000000000000000000000000012DB29D2D66F340F81DA72882C81B410000000000000000000000000000000000CB10C74073F340BBEEC9438FC41B410000000000000000000000000000000001C442AD6775F340BF47E1FAE1C31B41000000000000000000000000000000000096218E5D8BF34049F5B99A94C21B4100000000000000000000000000000000FD62EE5A8C8DF340FE43FA6D91C21B4100000000000000000000000000000000033E7958558FF34041F163CCAEC21B4100000000000000000000000000000000FD3845476490F340BC3E579BCFC21B4100000000000000000000000000000000036B2BF678B0F340C4D634AF21C81B4100000000000000000000000000000000
