﻿_id,ogc_fid,fid,ovw_startdatum,latitude,longitude,nieuwnummer,ovw_max_size,wkb_geometry
45,45,Zoutkisten.37225,2023-05-16,52.2030553137195,5.3684900353338,"",0,0101000000FEB405D8FD194A40F5E9BF8F55791540
46,46,Zoutkisten.37226,2023-05-16,52.2014530893815,5.42519528586421,"",0,0101000000FE44FB54C9194A40FC37309966B31540
47,47,Zoutkisten.37227,2023-05-16,52.2018416471994,5.4274977139451,"",0,010100000046215910D6194A4071F2FA2BC2B51540
48,48,Zoutkisten.37228,2023-05-16,52.1959603179854,5.43546935087156,"",0,0101000000A8AC745715194A409329B8E0EBBD1540
49,49,Zoutkisten.37229,2023-05-16,52.1953601802869,5.43502396709321,"",0,0101000000B96A20AD01194A4068BFAC1E77BD1540
50,50,Zoutkisten.37230,2023-05-16,52.1961618425208,5.43267875244247,"",0,010100000051971EF21B194A400DA1D55510BB1540
51,51,Zoutkisten.37231,2023-05-16,52.1859198803638,5.42370481631603,"",0,010100000011DE3C56CC174A40348697D0DFB11540
52,52,Zoutkisten.37232,2023-05-16,52.159104473928,5.38441118678439,"",0,01010000004C11F6A65D144A400F4B4112A3891540
53,53,Zoutkisten.37233,2023-05-16,52.155266365725,5.39511866522354,"",0,01010000007CABFAE1DF134A401E098BF899941540
54,54,Zoutkisten.37234,2023-05-16,52.1603769905273,5.39312686863749,"",0,0101000000CAB5465987144A40A77181D98F921540
55,55,Zoutkisten.37235,2023-05-16,52.1600463098066,5.3889600307139,"",0,010100000002697E837C144A4036EA32884B8E1540
56,56,Zoutkisten.37236,2023-05-16,52.2002671576854,5.36885032454832,"",0,0101000000FB601A7BA2194A408D823000B4791540
57,57,Zoutkisten.37237,2023-05-16,52.2038048304576,5.37021766107184,"",0,010100000007296667161A4A406E7B2D741A7B1540
58,58,Zoutkisten.37238,2023-05-16,52.2052332714702,5.37029605179927,"",0,0101000000552D1C36451A4A403F7120022F7B1540
59,59,Zoutkisten.37239,2023-05-16,52.2015231722478,5.36709961586726,"",0,0101000000C7AF74A3CB194A4004495E10E9771540
60,60,Zoutkisten.37240,2023-05-16,52.1847596865447,5.42125017345086,"",0,01010000007CFCE351A6174A40B57C20565CAF1540
61,61,Zoutkisten.37241,2023-05-16,52.1597496086742,5.38229538276943,"",0,0101000000CA1BDBCA72144A406B8DFF6C78871540
62,62,Zoutkisten.37242,2023-05-16,52.1635870356569,5.38679450559452,"",0,0101000000DEE67A89F0144A40FEFECFDC138C1540
63,63,Zoutkisten.37243,2023-05-16,52.185934844335,5.39939089823058,"",0,010100000086C5E8D4CC174A40E43B8D07FA981540
64,64,Zoutkisten.37244,2023-05-16,52.2012593863131,5.42648979546366,"",0,010100000050DE01FCC2194A40415EA4F2B9B41540
65,65,Zoutkisten.37245,2023-05-16,52.1530837700486,5.37668404128504,1,0,01010000002B7ABF5D98134A40F83CD56AB9811540
66,66,Zoutkisten.37246,2023-05-16,52.1486269813923,5.38331610765801,2,0,010100000028BE135306134A408CEB1EF783881540
67,67,Zoutkisten.37247,2023-05-16,52.158808342077,5.38524452597241,3,0,01010000005804C8F253144A40E180AE867D8A1540
68,68,Zoutkisten.37248,2023-05-16,52.157945796261,5.38634925692152,4,0,01010000009E1625AF37144A40D421781F9F8B1540
69,69,Zoutkisten.37249,2023-05-16,52.1563559609743,5.39051904000304,5,0,0101000000B0B5679603144A40A437A134E48F1540
70,70,Zoutkisten.37250,2023-05-16,52.1576356281017,5.38753980028948,6,0,0101000000613B34852D144A40EF178C37D78C1540
71,71,Zoutkisten.37251,2023-05-16,52.159536132162,5.38557560864297,7,0,0101000000B978F0CB6B144A402F470352D48A1540
72,72,Zoutkisten.37252,2023-05-16,52.1520567740743,5.38051342330128,8,0,0101000000C96E7DB676134A402B207344A5851540
73,73,Zoutkisten.37253,2023-05-16,52.1552524811381,5.38721831838626,9,0,0101000000C757D96DDF134A408CE104EF828C1540
74,74,Zoutkisten.37254,2023-05-16,52.1577148225884,5.39685225014649,10,0,0101000000D6F9211D30144A4046D03D6E60961540
75,75,Zoutkisten.37255,2023-05-16,52.1861870124821,5.38487581734677,11,0,0101000000FDBFE418D5174A40E5206FF71C8A1540
76,76,Zoutkisten.37256,2023-05-16,52.1549638861424,5.37949736767971,12,0,0101000000D7BA40F9D5134A40B54C60EC9A841540
77,77,Zoutkisten.37257,2023-05-16,52.1531942324774,5.37097103838451,13,0,0101000000278C9BFC9B134A408F423DC8DF7B1540
78,78,Zoutkisten.37258,2023-05-16,52.181361735013,5.40763815623833,14,0,010100000006154BFA36174A4021EC72FE6BA11540
79,79,Zoutkisten.37259,2023-05-16,52.1843445808969,5.40007408819989,15,0,01010000005173B4B898174A40FE14691EAD991540
80,80,Zoutkisten.37260,2023-05-16,52.1446184151164,5.36819242726745,16,0,0101000000566447F982124A406E37EF5A07791540
81,81,Zoutkisten.37261,2023-05-16,52.1822069540271,5.39204148804362,17,0,010100000041AC3EAD52174A40F110A26673911540
82,82,Zoutkisten.37262,2023-05-16,52.1381296983056,5.36497169188457,18,0,01010000001637EC59AE114A407749F808BB751540
83,83,Zoutkisten.37263,2023-05-16,52.1497742411044,5.37844867220979,19,0,0101000000D42D3AEB2B134A403D7AD0FE87831540
84,84,Zoutkisten.37264,2023-05-16,52.1471509362946,5.37885070597707,20,0,010100000059E540F5D5124A403C6CAA60F1831540
85,85,Zoutkisten.37265,2023-05-16,52.1450353651578,5.35963440610076,21,0,01010000000F3140A390124A40B15923EA43701540
86,86,Zoutkisten.37266,2023-05-16,52.144155202102,5.36011014248153,22,0,0101000000663CDDCB73124A408295AD9FC0701540
87,87,Zoutkisten.37267,2023-05-16,52.1442144870649,5.38539991865097,23,0,010100000077D72BBC75124A40D33FE435A68A1540
88,88,Zoutkisten.37268,2023-05-16,52.1872268681622,5.38928242930396,24,0,010100000016D0B22BF7174A40F718DB24A08E1540
89,89,Zoutkisten.37269,2023-05-16,52.1895654304884,5.39499113254975,25,0,0101000000E675D9CC43184A40D45DEBA978941540
90,90,Zoutkisten.37270,2023-05-16,52.1922810471353,5.39120092665511,26,0,0101000000D5D865C99C184A4086C1721697901540
91,91,Zoutkisten.37271,2023-05-16,52.1508561321346,5.40911681748914,27,0,010100000054227A5D4F134A4000673580EFA21540
92,92,Zoutkisten.37272,2023-05-16,52.1915796728637,5.39403646993525,28,0,01010000001E1AAFCD85184A4091B813697E931540
93,93,Zoutkisten.37273,2023-05-16,52.1458441489381,5.37904731498661,29,0,0101000000BE421423AB124A40D9C3C8E924841540
94,94,Zoutkisten.37274,2023-05-16,52.1477561430609,5.36994004466516,30,0,0101000000465179CAE9124A409E23987ED17A1540
95,95,Zoutkisten.37275,2023-05-16,52.1436849447504,5.39791100100769,31,0,010100000076477D6164124A403C19E4EC75971540
96,96,Zoutkisten.37276,2023-05-16,52.1480884924767,5.36811520821911,32,0,0101000000724681AEF4124A4049CEB51FF3781540
97,97,Zoutkisten.37277,2023-05-16,52.1774968079006,5.39811566482507,33,0,0101000000CFE83055B8164A40F4AD9BB3AB971540
98,98,Zoutkisten.37278,2023-05-16,52.1927170687002,5.38365151464892,34,0,01010000007A605B13AB184A40B97F320BDC881540
99,99,Zoutkisten.37279,2023-05-16,52.1885152729518,5.39315783924777,35,0,0101000000F365846321184A4060AFF61198921540
100,100,Zoutkisten.37280,2023-05-16,52.1910121025451,5.38449006953473,36,0,01010000002AD8F03473184A40006A7EDCB7891540
101,101,Zoutkisten.37281,2023-05-16,52.1827563732887,5.37819968340176,37,0,01010000003110B8AE64174A401F8E08D646831540
102,102,Zoutkisten.37282,2023-05-16,52.1691660782826,5.40982447845663,38,0,0101000000A6ED1259A7154A40C18BD014A9A31540
103,103,Zoutkisten.37283,2023-05-16,52.1888099672866,5.43262723407575,39,0,0101000000A6A1BD092B184A40216B8ECC02BB1540
104,104,Zoutkisten.37284,2023-05-16,52.1508967661182,5.38892564692586,40,0,010100000036C33EB350134A405E116B7C428E1540
105,105,Zoutkisten.37285,2023-05-16,52.2020429959646,5.36667169004717,41,0,0101000000C56519ACDC194A40B8A6FCE278771540
106,106,Zoutkisten.37286,2023-05-16,52.2033550505887,5.3708439213126,42,0,01010000003F4B52AA071A4A40D708B49FBE7B1540
107,107,Zoutkisten.37287,2023-05-16,52.2067243421561,5.37199825518247,43,0,0101000000CD092312761A4A4052EC1F3DED7C1540
108,108,Zoutkisten.37288,2023-05-16,52.1876042685945,5.39533177552632,44,0,01010000004F5B518903184A4021AE63F4D1941540
109,109,Zoutkisten.37289,2023-05-16,52.1545000012427,5.39008811682037,45,0,010100000020F870C5C6134A402A2F0C3C738F1540
110,110,Zoutkisten.37290,2023-05-16,52.1870427701548,5.39731370275131,46,0,0101000000470A0323F1174A40600E8B81D9961540
111,111,Zoutkisten.37291,2023-05-16,52.1683152625329,5.41634112439176,47,0,01010000000E3892778B154A4017F7D26255AA1540
112,112,Zoutkisten.37292,2023-05-16,52.1701266340716,5.41647875228657,48,0,0101000000534386D2C6154A409C0DC27879AA1540
113,113,Zoutkisten.37293,2023-05-16,52.1368169092779,5.38065171494386,49,0,01010000003DBDC95483114A402CDFB877C9851540
114,114,Zoutkisten.37294,2023-05-16,52.1347735839137,5.37704868243338,50,0,0101000000B3C63A6040114A40E70FC9F118821540
115,115,Zoutkisten.37295,2023-05-16,52.1620976463214,5.38700647874949,51,0,010100000092E582BBBF144A40A42CD06C4B8C1540
116,116,Zoutkisten.37296,2023-05-16,52.1910063279274,5.39480197918142,52,0,0101000000DF100E0473184A409E6B511547941540
117,117,Zoutkisten.37297,2023-05-16,52.1670951679412,5.3813213532954,53,0,010100000037B3317E63154A407087291D79861540
118,118,Zoutkisten.37298,2023-05-16,52.1821854126221,5.37534199266962,54,0,0101000000214F3EF951174A404CE110B459801540
119,119,Zoutkisten.37299,2023-05-16,52.1565738150747,5.38482173217607,55,0,01010000000B1D26BA0A144A40D4BF59AF0E8A1540
120,120,Zoutkisten.37300,2023-05-16,52.1575469751349,5.38883867711402,56,0,01010000006B63789D2A144A401D6FFDB52B8E1540
121,121,Zoutkisten.37301,2023-05-16,52.1826505677292,5.3723982456491,57,0,01010000007643633761174A4029E1D003567D1540
122,122,Zoutkisten.37302,2023-05-16,52.1387805475834,5.39889420560353,58,0,01010000007C9E3EACC3114A401A3C3AA677981540
123,123,Zoutkisten.37303,2023-05-16,52.1589226516346,5.37408723378562,59,0,0101000000B0F324B257144A404D614DB2107F1540
124,124,Zoutkisten.37304,2023-05-16,52.1925487874636,5.38801482179567,60,0,0101000000918A848FA5184A400A2779DD538D1540
125,125,Zoutkisten.37305,2023-05-16,52.1361309102703,5.37965901393429,61,0,01010000009A253CDA6C114A4067E0E03BC5841540
126,126,Zoutkisten.37306,2023-05-16,52.2055759309147,5.37698446688047,62,0,0101000000DFED4B70501A4A40AD76815908821540
127,127,Zoutkisten.37307,2023-05-16,52.2042501314294,5.37630699975897,63,0,0101000000E9A4A2FE241A4A404A4AFEBF56811540
128,128,Zoutkisten.37308,2023-05-16,52.1766148113791,5.40145535468667,64,0,01010000007E4F476E9B164A4030DBC52E179B1540
129,129,Zoutkisten.37309,2023-05-16,52.199341465195,5.42942274849728,65,0,010100000097C1102384194A407E0F14CDBAB71540
130,130,Zoutkisten.37310,2023-05-16,52.2002877432978,5.37703511035288,66,0,01010000005BE47527A3194A409CE9939B15821540
131,131,Zoutkisten.37311,2023-05-16,52.1979900059581,5.43012507906087,67,0,0101000000EF1A18DA57194A40DC468EE872B81540
132,132,Zoutkisten.37312,2023-05-16,52.1991419999923,5.37718911198496,68,0,01010000005804339C7D194A40A99087F93D821540
133,133,Zoutkisten.37313,2023-05-16,52.1987325808794,5.42860067771492,69,0,0101000000BE9F612F70194A402EF5D34BE3B61540
134,134,Zoutkisten.37314,2023-05-16,52.1969356933735,5.43367455537377,70,0,01010000002C55A44D35194A40F2C04E6215BC1540
135,135,Zoutkisten.37315,2023-05-16,52.1619131994392,5.35113129452249,71,0,0101000000D74EAAB1B9144A40441DD6EA8E671540
136,136,Zoutkisten.37316,2023-05-16,52.1970287086159,5.42780814826621,72,0,01010000005A2C365A38194A408FA4EB8713B61540
137,137,Zoutkisten.37317,2023-05-16,52.166224706538,5.40629124454843,73,0,010100000099EB1AF746154A40262175D90AA01540
138,138,Zoutkisten.37318,2023-05-16,52.1984319466302,5.43397773386987,74,0,0101000000389E305566194A40942F06DE64BC1540
139,139,Zoutkisten.37319,2023-05-16,52.2031327144954,5.42713929817985,75,0,0101000000EB5AB25E001A4A40C2434E3864B51540
140,140,Zoutkisten.37320,2023-05-16,52.1599569673642,5.40639430355072,76,0,01010000004655419579144A400EA38CD725A01540
141,141,Zoutkisten.37321,2023-05-16,52.1987023245569,5.43067861992365,77,0,01010000007F7B77316F194A40BA930F0504B91540
142,142,Zoutkisten.37322,2023-05-16,52.206203715842,5.36663308277405,78,0,010100000063EEFC02651A4A40F21E84C76E771540
143,143,Zoutkisten.37323,2023-05-16,52.2018281303865,5.42269473645018,79,0,010100000081A5329FD5194A40A4D26817D7B01540
144,144,Zoutkisten.37324,2023-05-16,52.1602989664031,5.38351100306625,80,0,010100000072F42BCB84144A40AE89BE18B7881540
145,145,Zoutkisten.37325,2023-05-16,52.2022572361809,5.42331434668481,81,0,01010000003FBDCAAEE3194A40567A7A8579B11540
146,146,Zoutkisten.37326,2023-05-16,52.2030434742038,5.42429795477373,82,0,01010000003B103B72FD194A4019A0925F7BB21540
147,147,Zoutkisten.37327,2023-05-16,52.2037351768258,5.42565630385662,83,0,0101000000AA0CA01C141A4A4054A43076DFB31540
148,148,Zoutkisten.37328,2023-05-16,52.2015006965581,5.43048916913941,84,0,010100000099DA13E4CA194A401834245ED2B81540
