﻿_id,ogc_fid,field_1,field_2,hendrik_ido_ambacht,field_4,field_5,field_6,field_7,field_8,field_9,field_10,field_11,field_12,field_13,field_14,field_15,field_16,field_17,field_18,field_19,field_20,field_21
15,15,"","",TOTAAL 13 VNL (VoorNederland),73,"0,4","0,4","0,3","0,2","0,2","0,1","0,3","0,2","0,7","0,3","0,6","0,4","0,3","0,5","0,5","0,5","0,4"
16,16,"","",TOTAAL 14 DENK,167,"0,9","2,3","0,1","0,8","0,6","2,1","0,8","0,0","0,3","0,0","0,5","0,3","0,0","0,7","0,8","1,5","1,2"
17,17,"","",TOTAAL 15 NIEUWE WEGEN,19,"0,1","0,3","0,0","0,1","0,0","0,1","0,0","0,2","0,2","0,1","0,1","0,1","0,0","0,0","0,1","0,1","0,2"
18,18,"","",TOTAAL 16 Forum voor Democratie,373,"2,0","1,5","0,9","1,5","0,8","1,5","1,3","2,2","2,2","2,2","3,0","2,4","3,1","1,3","2,3","2,2","2,7"
19,19,"","",TOTAAL 17 De Burger Beweging,5,"0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,2","0,0","0,0","0,0","0,0","0,0","0,1","0,0","0,1"
20,20,"","",TOTAAL 18 Vrijzinnige Partij,3,"0,0","0,1","0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
21,21,"","",TOTAAL 19 GeenPeil,3,"0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,1","0,0","0,0"
22,22,"","",TOTAAL 20 Piratenpartij,32,"0,2","0,1","0,2","0,1","0,2","0,1","0,6","0,2","0,2","0,1","0,0","0,0","0,4","0,4","0,0","0,2","0,1"
23,23,"","",TOTAAL 21 Artikel 1,15,"0,1","0,4","0,0","0,1","0,0","0,0","0,0","0,0","0,2","0,0","0,0","0,0","0,0","0,0","0,1","0,1","0,2"
24,24,"","",TOTAAL 22 Niet Stemmers,6,"0,0","0,0","0,1","0,0","0,0","0,1","0,1","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,2"
25,25,"","",TOTAAL 23 Libertarische Partij (LP),1,"0,0","0,0","0,0","0,0","0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
26,26,"","",TOTAAL 24 Lokaal in de Kamer,13,"0,1","0,1","0,0","0,0","0,2","0,0","0,3","0,0","0,1","0,0","0,1","0,0","0,0","0,1","0,0","0,0","0,4"
27,27,"","",TOTAAL 25 JEZUS LEEFT,14,"0,1","0,3","0,1","0,0","0,2","0,1","0,1","0,2","0,1","0,0","0,0","0,0","0,1","0,0","0,0","0,1","0,0"
28,28,"","",TOTAAL 26 StemNL,0,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
