﻿_id,counter,soortnaam,wetenschappelijke_naam,aantal,straatnaam,groeiplaats,datum,jaar,x_coordinaat,y_coordinaat,locatie_id,wkb_geometry
24,24,Gele Helmbloem,Pseudofumaria lutea,5,Amerongenstraat 96,gevelvoet en voet lage tuinmuur,2014-08-29 00:00:00+02,2014,78828,452917,191565,01010000E04071000000000000C03EF34000000000D4A41B4100000000000000000000000000000000
25,25,Muurleeuwenbek,Cymbalaria muralis,25,"Amicitiahof, naast 30",gevelvoet en bestrating,2014-08-05 00:00:00+02,2014,80803,454887,180920,01010000E0407100000000000030BAF340000000009CC31B4100000000000000000000000000000000
26,26,Klein Glaskruid,Parietaria judaica,5,Ananasstraat 109,voet lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76975,453778,181118,01010000E04071000000000000F0CAF2400000000048B21B4100000000000000000000000000000000
27,27,Muurleeuwenbek,Cymbalaria muralis,40,Ananasstraat 109,lage tuinmuur,2014-08-06 00:00:00+02,2014,76976,453775,181117,01010000E0407100000000000000CBF240000000003CB21B4100000000000000000000000000000000
28,28,Muurvaren,Asplenium ruta-muraria,3,Ananasstraat 109,pilaar van lage tuinmuur,2014-08-06 00:00:00+02,2014,76979,453792,181119,01010000E0407100000000000030CBF2400000000080B21B4100000000000000000000000000000000
29,29,Muurvaren,Asplenium ruta-muraria,10,Ananasstraat 111,lage tuinmuur,2014-08-06 00:00:00+02,2014,76977,453789,181120,01010000E0407100000000000010CBF2400000000074B21B4100000000000000000000000000000000
30,30,Muurvaren,Asplenium ruta-muraria,30,Ananasstraat 113,lage tuinmuur,2014-08-06 00:00:00+02,2014,76972,453791,181121,01010000E04071000000000000C0CAF240000000007CB21B4100000000000000000000000000000000
31,31,Klein Glaskruid,Parietaria judaica,25,Ananasstraat 116,voet lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76994,453759,181370,01010000E0407100000000000020CCF24000000000FCB11B4100000000000000000000000000000000
32,32,Gele Helmbloem,Pseudofumaria lutea,4,Ananasstraat 119,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76961,453823,181123,01010000E0407100000000000010CAF24000000000FCB21B4100000000000000000000000000000000
33,33,Klein Glaskruid,Parietaria judaica,10,Ananasstraat 119,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76962,453810,181124,01010000E0407100000000000020CAF24000000000C8B21B4100000000000000000000000000000000
34,34,Muurleeuwenbek,Cymbalaria muralis,20,Ananasstraat 119,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76962,453810,181124,01010000E0407100000000000020CAF24000000000C8B21B4100000000000000000000000000000000
35,35,Muurvaren,Asplenium ruta-muraria,25,Ananasstraat 119,lage tuinmuur,2014-08-06 00:00:00+02,2014,76963,453805,181122,01010000E0407100000000000030CAF24000000000B4B21B4100000000000000000000000000000000
36,36,Gele Helmbloem,Pseudofumaria lutea,5,Ananasstraat 121,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76960,453803,181393,01010000E0407100000000000000CAF24000000000ACB21B4100000000000000000000000000000000
37,37,Muurvaren,Asplenium ruta-muraria,15,Ananasstraat 121,lage tuinmuur,2014-08-06 00:00:00+02,2014,76949,453805,181125,01010000E0407100000000000050C9F24000000000B4B21B4100000000000000000000000000000000
38,38,Klein Glaskruid,Parietaria judaica,10,Ananasstraat 122,lage tuinmuur,2014-08-06 00:00:00+02,2014,76983,453774,181114,01010000E0407100000000000070CBF2400000000038B21B4100000000000000000000000000000000
39,39,Gele Helmbloem,Pseudofumaria lutea,25,Ananasstraat 123,keermuur en terrestrisch,2014-08-06 00:00:00+02,2014,76957,453806,181372,01010000E04071000000000000D0C9F24000000000B8B21B4100000000000000000000000000000000
40,40,Muurvaren,Asplenium ruta-muraria,3,Ananasstraat 132,lage tuinmuur,2014-08-06 00:00:00+02,2014,76956,453798,181113,01010000E04071000000000000C0C9F2400000000098B21B4100000000000000000000000000000000
41,41,Muurvaren,Asplenium ruta-muraria,1,Ananasstraat 134,pilaar van lage tuinmuur,2014-08-06 00:00:00+02,2014,76958,453790,181369,01010000E04071000000000000E0C9F2400000000078B21B4100000000000000000000000000000000
42,42,Muurleeuwenbek,Cymbalaria muralis,2,Ananasstraat 136,lage tuinmuur,2014-08-06 00:00:00+02,2014,76953,453798,181291,01010000E0407100000000000090C9F2400000000098B21B4100000000000000000000000000000000
43,43,Muurvaren,Asplenium ruta-muraria,12,Ananasstraat 136,lage tuinmuur,2014-08-06 00:00:00+02,2014,76954,453794,181368,01010000E04071000000000000A0C9F2400000000088B21B4100000000000000000000000000000000
44,44,Muurvaren,Asplenium ruta-muraria,3,Ananasstraat 138,lage tuinmuur,2014-08-06 00:00:00+02,2014,76950,453800,181367,01010000E0407100000000000060C9F24000000000A0B21B4100000000000000000000000000000000
45,45,Muurleeuwenbek,Cymbalaria muralis,100,Ananasstraat 97-99,"voet lage tuinmuur, lage tuinmuur, keermuur en bestrating",2014-08-06 00:00:00+02,2014,77003,453767,181419,01010000E04071000000000000B0CCF240000000001CB21B4100000000000000000000000000000000
46,46,Muurvaren,Asplenium ruta-muraria,25,"Andries Bickerweg, achterzijde kerk",kademuur,2014-08-28 00:00:00+02,2014,79668,455839,188557,01010000E040710000000000004073F340000000007CD21B4100000000000000000000000000000000
47,47,Tongvaren,Asplenium scolopendrium,9,"Andries Bickerweg, brug",brug,2014-08-11 00:00:00+02,2014,79629,455835,181751,01010000E04071000000000000D070F340000000006CD21B4100000000000000000000000000000000
48,48,Tongvaren,Asplenium scolopendrium,3,"Andries Bickerweg, Russische ambasade",lage tuinmuur,2014-08-11 00:00:00+02,2014,79621,455865,181787,01010000E040710000000000005070F34000000000E4D21B4100000000000000000000000000000000
49,49,Muurvaren,Asplenium ruta-muraria,9,Anna Bijnslaan 17-21,lage tuinmuur,2014-08-18 00:00:00+02,2014,80427,452437,183802,01010000E04071000000000000B0A2F34000000000549D1B4100000000000000000000000000000000
50,50,Muurvaren,Asplenium ruta-muraria,20,Anna Bijnslaan 20-24,pilaar van lage tuinmuur,2014-08-18 00:00:00+02,2014,80444,452454,183803,01010000E04071000000000000C0A3F34000000000989D1B4100000000000000000000000000000000
51,51,Muurvaren,Asplenium ruta-muraria,6,Anna Bijnslaan 23-27,lage tuinmuur,2014-08-18 00:00:00+02,2014,80430,452433,183801,01010000E04071000000000000E0A2F34000000000449D1B4100000000000000000000000000000000
52,52,Muurvaren,Asplenium ruta-muraria,150,Anna Bijnslaan 31-35,lage tuinmuur,2014-08-18 00:00:00+02,2014,80433,452428,183800,01010000E0407100000000000010A3F34000000000309D1B4100000000000000000000000000000000
53,53,Muurvaren,Asplenium ruta-muraria,110,Anna Bijnslaan 31-41,lage tuinmuur,2014-08-18 00:00:00+02,2014,80437,452421,183798,01010000E0407100000000000050A3F34000000000149D1B4100000000000000000000000000000000
54,54,Tongvaren,Asplenium scolopendrium,1,Anna Bijnslaan 31-41,lage tuinmuur,2014-08-18 00:00:00+02,2014,80438,452423,183799,01010000E0407100000000000060A3F340000000001C9D1B4100000000000000000000000000000000
55,55,Muurleeuwenbek,Cymbalaria muralis,15,Aronskelkweg 41,lage tuinmuur en bestrating,2014-08-27 00:00:00+02,2014,76141,453834,188632,01010000E04071000000000000D096F2400000000028B31B4100000000000000000000000000000000
56,56,Klein Glaskruid,Parietaria judaica,3,Aronskelkweg 51,lage tuinmuur en voet lage tuinmuur,2014-08-27 00:00:00+02,2014,76121,453824,188631,01010000E040710000000000009095F2400000000000B31B4100000000000000000000000000000000
57,57,Muurleeuwenbek,Cymbalaria muralis,100,Asterstraat 1,lage tuinmuur en bestrating,2014-08-27 00:00:00+02,2014,77698,454499,188662,01010000E0407100000000000020F8F240000000008CBD1B4100000000000000000000000000000000
58,58,Gele Helmbloem,Pseudofumaria lutea,1,Asterstraat 16-22,pilaar van lage tuinmuur,2014-08-27 00:00:00+02,2014,77671,454534,188663,01010000E0407100000000000070F6F2400000000018BE1B4100000000000000000000000000000000
59,59,Klein Glaskruid,Parietaria judaica,5,"Aucubastraat, naast 1",hoge tuinmuur,2014-08-20 00:00:00+02,2014,78171,454703,184699,01010000E04071000000000000B015F34000000000BCC01B4100000000000000000000000000000000
60,60,Klein Glaskruid,Parietaria judaica,7,"Aucubastraat, naast 4",voet hoge tuinmuur,2014-08-20 00:00:00+02,2014,78161,454698,184698,01010000E040710000000000001015F34000000000A8C01B4100000000000000000000000000000000
61,61,Tongvaren,Asplenium scolopendrium,1,"Aucubastraat, naast 4",hoge tuinmuur,2014-08-20 00:00:00+02,2014,78161,454698,184697,01010000E040710000000000001015F34000000000A8C01B4100000000000000000000000000000000
62,62,Gele Helmbloem,Pseudofumaria lutea,6,"Bachmanstraat, naast 2",hoge tuinmuur,2014-08-21 00:00:00+02,2014,81409,456379,185027,01010000E0407100000000000010E0F34000000000ECDA1B4100000000000000000000000000000000
63,63,Gele Helmbloem,Pseudofumaria lutea,15,"Bachmanstraat, to 2, parkeerplaats",gevelvoet,2014-08-21 00:00:00+02,2014,81427,456391,185004,01010000E0407100000000000030E1F340000000001CDB1B4100000000000000000000000000000000
64,64,Muurvaren,Asplenium ruta-muraria,275,Balsemienlaan / Lupineweg,lage tuinmuur,2014-08-06 00:00:00+02,2014,76362,454285,181358,01010000E04071000000000000A0A4F2400000000034BA1B4100000000000000000000000000000000
65,65,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,Balsemienlaan 112-116,lage tuinmuur,2014-08-06 00:00:00+02,2014,76142,454142,181261,01010000E04071000000000000E096F24000000000F8B71B4100000000000000000000000000000000
66,66,Mannetjesvaren,Dryopteris filix-mas,3,Balsemienlaan 112-116,lage tuinmuur,2014-08-06 00:00:00+02,2014,76141,454141,181263,01010000E04071000000000000D096F24000000000F4B71B4100000000000000000000000000000000
67,67,Muurleeuwenbek,Cymbalaria muralis,10,Balsemienlaan 112-116,terrestrisch,2014-08-06 00:00:00+02,2014,76141,454141,181264,01010000E04071000000000000D096F24000000000F4B71B4100000000000000000000000000000000
68,68,Muurvaren,Asplenium ruta-muraria,40,Balsemienlaan 112-116,lage tuinmuur,2014-08-06 00:00:00+02,2014,76139,454140,181260,01010000E04071000000000000B096F24000000000F0B71B4100000000000000000000000000000000
69,69,Tongvaren,Asplenium scolopendrium,1,Balsemienlaan 112-116,lage tuinmuur,2014-08-06 00:00:00+02,2014,76140,454140,181262,01010000E04071000000000000C096F24000000000F0B71B4100000000000000000000000000000000
70,70,Muurvaren,Asplenium ruta-muraria,250,Balsemienlaan 120-124,lage tuinmuur,2014-08-06 00:00:00+02,2014,76134,454137,181259,01010000E040710000000000006096F24000000000E4B71B4100000000000000000000000000000000
71,71,Tongvaren,Asplenium scolopendrium,1,Balsemienlaan 14-18,lage tuinmuur,2014-08-06 00:00:00+02,2014,76339,454270,181349,01010000E0407100000000000030A3F24000000000F8B91B4100000000000000000000000000000000
72,72,Muurvaren,Asplenium ruta-muraria,1,Balsemienlaan 190-194,lage tuinmuur,2014-08-27 00:00:00+02,2014,75991,454045,188628,01010000E04071000000000000708DF2400000000074B61B4100000000000000000000000000000000
73,73,Tongvaren,Asplenium scolopendrium,1,Balsemienlaan 190-194,lage tuinmuur,2014-08-27 00:00:00+02,2014,75990,454044,188627,01010000E04071000000000000608DF2400000000070B61B4100000000000000000000000000000000
74,74,Mannetjesvaren,Dryopteris filix-mas,50,Balsemienlaan 20-24,lage tuinmuur,2014-08-06 00:00:00+02,2014,76344,454273,181272,01010000E0407100000000000080A3F2400000000004BA1B4100000000000000000000000000000000
75,75,Muurvaren,Asplenium ruta-muraria,31,Balsemienlaan 28-32,lage tuinmuur,2014-08-06 00:00:00+02,2014,76333,454265,181357,01010000E04071000000000000D0A2F24000000000E4B91B4100000000000000000000000000000000
76,76,Tongvaren,Asplenium scolopendrium,30,Balsemienlaan 28-32,lage tuinmuur,2014-08-06 00:00:00+02,2014,76333,454266,181356,01010000E04071000000000000D0A2F24000000000E8B91B4100000000000000000000000000000000
77,77,Muurvaren,Asplenium ruta-muraria,1,Balsemienlaan 34-38,lage tuinmuur,2014-08-06 00:00:00+02,2014,76298,454244,181344,01010000E04071000000000000A0A0F2400000000090B91B4100000000000000000000000000000000
78,78,Tongvaren,Asplenium scolopendrium,2,Balsemienlaan 34-38,lage tuinmuur,2014-08-06 00:00:00+02,2014,76300,454245,181350,01010000E04071000000000000C0A0F2400000000094B91B4100000000000000000000000000000000
79,79,Tongvaren,Asplenium scolopendrium,1,Balsemienlaan 56-60,lage tuinmuur,2014-08-06 00:00:00+02,2014,76278,454231,181354,01010000E04071000000000000609FF240000000005CB91B4100000000000000000000000000000000
80,80,Muurleeuwenbek,Cymbalaria muralis,50,Balsemienlaan 98-110,"lage tuinmuur, trap en bestrating",2014-08-06 00:00:00+02,2014,76151,454149,181265,01010000E040710000000000007097F2400000000014B81B4100000000000000000000000000000000
81,81,Klein Glaskruid,Parietaria judaica,15,Beeklaan 333,gevelvoet en bestrating,2014-08-14 00:00:00+02,2014,78997,454884,182779,01010000E040710000000000005049F3400000000090C31B4100000000000000000000000000000000
82,82,Gele Helmbloem,Pseudofumaria lutea,10,Beeklaan 476,lage tuinmuur en terrestrisch,2014-08-11 00:00:00+02,2014,78767,455316,181722,01010000E04071000000000000F03AF3400000000050CA1B4100000000000000000000000000000000
83,83,Gele Helmbloem,Pseudofumaria lutea,10,Beeklaan 480,lage tuinmuur en terrestrisch,2014-08-11 00:00:00+02,2014,78759,455329,181721,01010000E04071000000000000703AF3400000000084CA1B4100000000000000000000000000000000
84,84,Klein Glaskruid,Parietaria judaica,15,Beeklaan 480,voet lage tuinmuur en bestrating,2014-08-11 00:00:00+02,2014,78758,455330,181720,01010000E04071000000000000603AF3400000000088CA1B4100000000000000000000000000000000
85,85,Tongvaren,Asplenium scolopendrium,15,Beeklaan 520a,lage tuinmuur,2014-08-11 00:00:00+02,2014,78691,455457,181718,01010000E040710000000000003036F3400000000084CC1B4100000000000000000000000000000000
86,86,Fijn Venushaar,Adiantum raddianum,1,Beeklaan 520b,terrestrisch,2014-08-11 00:00:00+02,2014,78688,455464,189499,01010000E040710000000000000036F34000000000A0CC1B4100000000000000000000000000000000
87,87,Schubvaren,Asplenium ceterach,1,Beeklaan 520b,terrestrisch,2014-08-11 00:00:00+02,2014,78688,455464,189499,01010000E040710000000000000036F34000000000A0CC1B4100000000000000000000000000000000
88,88,Smalle Ijzervaren,Cyrtomium fortunei,1,Beeklaan 520b,terrestrisch,2014-08-11 00:00:00+02,2014,78688,455464,189499,01010000E040710000000000000036F34000000000A0CC1B4100000000000000000000000000000000
89,89,Tongvaren,Asplenium scolopendrium,1,Beeklaan 520b,lage tuinmuur,2014-08-11 00:00:00+02,2014,78689,455462,181717,01010000E040710000000000001036F3400000000098CC1B4100000000000000000000000000000000
90,90,Zachte Naaldvaren,Polystichum setiferum,1,Beeklaan 520b,terrestrisch,2014-08-11 00:00:00+02,2014,78688,455464,189499,01010000E040710000000000000036F34000000000A0CC1B4100000000000000000000000000000000
91,91,Tongvaren,Asplenium scolopendrium,3,Beeklaan 520c,lage tuinmuur,2014-08-11 00:00:00+02,2014,78687,455465,181716,01010000E04071000000000000F035F34000000000A4CC1B4100000000000000000000000000000000
92,92,Gele Helmbloem,Pseudofumaria lutea,2,Beeklaan 535,lage tuinmuur en trap,2014-08-28 00:00:00+02,2014,78674,455531,188610,01010000E040710000000000002035F34000000000ACCD1B4100000000000000000000000000000000
93,93,Muurvaren,Asplenium ruta-muraria,53,Beeklaan 535,lage tuinmuur en trap,2014-08-28 00:00:00+02,2014,78673,455532,188609,01010000E040710000000000001035F34000000000B0CD1B4100000000000000000000000000000000
94,94,Gele Helmbloem,Pseudofumaria lutea,1,"Beeklaan, to 520",voet keermuur,2014-08-11 00:00:00+02,2014,78712,455465,181712,01010000E040710000000000008037F34000000000A4CC1B4100000000000000000000000000000000
95,95,Tongvaren,Asplenium scolopendrium,2,"Beeklaan, to 520a",keermuur,2014-08-11 00:00:00+02,2014,78701,455466,181714,01010000E04071000000000000D036F34000000000A8CC1B4100000000000000000000000000000000
96,96,Muurleeuwenbek,Cymbalaria muralis,8,"Beeklaan, to 520b",keermuur,2014-08-11 00:00:00+02,2014,78699,455466,181713,01010000E04071000000000000B036F34000000000A8CC1B4100000000000000000000000000000000
97,97,Tongvaren,Asplenium scolopendrium,1,"Beeklaan, to 520c",keermuur,2014-08-11 00:00:00+02,2014,78697,455471,181715,01010000E040710000000000009036F34000000000BCCC1B4100000000000000000000000000000000
98,98,Gele Helmbloem,Pseudofumaria lutea,6,Beekstraat 434,lage tuinmuur en terrestrisch,2014-08-11 00:00:00+02,2014,78838,455180,181723,01010000E04071000000000000603FF3400000000030C81B4100000000000000000000000000000000
99,99,Klein Glaskruid,Parietaria judaica,100,Begoniastraat 23-33,terrestrisch,2014-08-27 00:00:00+02,2014,77625,454810,188661,01010000E0407100000000000090F3F2400000000068C21B4100000000000000000000000000000000
100,100,Muurfijnstraal,Erigeron karvinskianus,1,Berberisstraat 109-119,trap,2014-08-20 00:00:00+02,2014,78033,454826,184696,01010000E04071000000000000100DF34000000000A8C21B4100000000000000000000000000000000
101,101,Klein Glaskruid,Parietaria judaica,50,Bergmannstraat 21,"terrestrisch, voet lage tuinmuur en bestrating",2014-08-19 00:00:00+02,2014,81875,452233,183966,01010000E0407100000000000030FDF34000000000249A1B4100000000000000000000000000000000
102,102,Muurleeuwenbek,Cymbalaria muralis,20,Bergmannstraat 9,voet lage tuinmuur en bestrating,2014-08-19 00:00:00+02,2014,81865,452251,183965,01010000E0407100000000000090FCF340000000006C9A1B4100000000000000000000000000000000
103,103,Klein Glaskruid,Parietaria judaica,75,Berkstraat 22,gevelvoet en bestrating,2014-08-11 00:00:00+02,2014,78595,455196,181701,01010000E040710000000000003030F3400000000070C81B4100000000000000000000000000000000
104,104,Muurleeuwenbek,Cymbalaria muralis,2,Berkstraat 22,lage tuinmuur,2014-08-11 00:00:00+02,2014,78591,455203,181702,01010000E04071000000000000F02FF340000000008CC81B4100000000000000000000000000000000
105,105,Klein Glaskruid,Parietaria judaica,25,Berkstraat 29,terrestrisch en bestrating,2014-08-11 00:00:00+02,2014,78599,455216,181703,01010000E040710000000000007030F34000000000C0C81B4100000000000000000000000000000000
106,106,Muurvaren,Asplenium ruta-muraria,100,"Bezuidenhoutseweg / Prinsessegracht, zuidwestelijke zijde brug",brug,2014-08-20 00:00:00+02,2014,81866,455331,184636,01010000E04071000000000000A0FCF340000000008CCA1B4100000000000000000000000000000000
107,107,Muurvaren,Asplenium ruta-muraria,35,"Bezuidenhoutseweg, naast 20",vrijstaande muur,2014-08-20 00:00:00+02,2014,81893,455374,184633,01010000E0407100000000000050FEF3400000000038CB1B4100000000000000000000000000000000
108,108,Muurvaren,Asplenium ruta-muraria,5,"Bezuidenhoutseweg, naast 20, binnenzijde",vrijstaande muur,2014-08-20 00:00:00+02,2014,81902,455371,184634,01010000E04071000000000000E0FEF340000000002CCB1B4100000000000000000000000000000000
109,109,Muurvaren,Asplenium ruta-muraria,20,"Bezuidenhoutseweg, tussen brug en 20",keermuur,2014-08-20 00:00:00+02,2014,81888,455345,184632,01010000E0407100000000000000FEF34000000000C4CA1B4100000000000000000000000000000000
110,110,Muurvaren,Asplenium ruta-muraria,350,"Bezuidenhoutseweg, tussen brug en 20, waterzijde",keermuur,2014-08-20 00:00:00+02,2014,81874,455338,184635,01010000E0407100000000000020FDF34000000000A8CA1B4100000000000000000000000000000000
111,111,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,3,Bierkade / Spui,brug,2014-08-20 00:00:00+02,2014,81807,454613,184587,01010000E04071000000000000F0F8F3400000000054BF1B4100000000000000000000000000000000
112,112,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,10,Bij de Westermolens,brug,2014-08-05 00:00:00+02,2014,80139,454822,180864,01010000E04071000000000000B090F3400000000098C21B4100000000000000000000000000000000
113,113,Muurvaren,Asplenium ruta-muraria,25,"Bij de Westermolens, achter frietkraam",kademuur,2014-08-05 00:00:00+02,2014,80129,454797,180863,01010000E040710000000000001090F3400000000034C21B4100000000000000000000000000000000
114,114,Muurvaren,Asplenium ruta-muraria,1,"Bij de Westermolens, thv 183",kademuur,2014-08-28 00:00:00+02,2014,80135,454785,188573,01010000E040710000000000007090F3400000000004C21B4100000000000000000000000000000000
115,115,Muurvaren,Asplenium ruta-muraria,2,Binckhorstlaan 356,hoge tuinmuur,2014-08-26 00:00:00+02,2014,83360,453456,187604,01010000E04071000000000000005AF4400000000040AD1B4100000000000000000000000000000000
116,116,Gele Helmbloem,Pseudofumaria lutea,1,Binckhorstlaan 401,kademuur,2014-08-04 00:00:00+02,2014,83275,453129,179705,01010000E04071000000000000B054F4400000000024A81B4100000000000000000000000000000000
117,117,Muurvaren,Asplenium ruta-muraria,4,Binckhorstlaan 401,kademuur,2014-08-04 00:00:00+02,2014,83400,453256,179697,01010000E04071000000000000805CF4400000000020AA1B4100000000000000000000000000000000
118,118,Tongvaren,Asplenium scolopendrium,2,Binckhorstlaan 401,kademuur,2014-08-04 00:00:00+02,2014,83358,453229,179706,01010000E04071000000000000E059F44000000000B4A91B4100000000000000000000000000000000
119,119,Muurvaren,Asplenium ruta-muraria,10,"Binckhorstlaan, grote brug, zuidwestelijke pijler",brug,2014-08-04 00:00:00+02,2014,83429,453290,179708,01010000E04071000000000000505EF44000000000A8AA1B4100000000000000000000000000000000
120,120,Muurvaren,Asplenium ruta-muraria,50,"Binckhorstlaan, oostelijke muur, wegzijde (alleen deel in gemeente Den Haag)",brug,2014-08-04 00:00:00+02,2014,83518,453200,179707,01010000E04071000000000000E063F4400000000040A91B4100000000000000000000000000000000
121,121,Klein Glaskruid,Parietaria judaica,100,Binnendoor,bestrating,2014-08-05 00:00:00+02,2014,80724,454359,180922,01010000E0407100000000000040B5F340000000005CBB1B4100000000000000000000000000000000
122,122,Tongvaren,Asplenium scolopendrium,1,Binnenhof 5,rooster,2014-08-13 00:00:00+02,2014,81410,455121,182613,01010000E0407100000000000020E0F3400000000044C71B4100000000000000000000000000000000
123,123,Muurleeuwenbek,Cymbalaria muralis,25,Binnenhof 8,trap,2014-08-13 00:00:00+02,2014,81409,455134,182612,01010000E0407100000000000010E0F3400000000078C71B4100000000000000000000000000000000
