﻿_id,ogc_fid,fid,latitude,longitude,lichtmastnummer,wkb_geometry
19,19,Openbare_Verlichting.2134973,52.1886661968432,5.39525877625871,803890,0101000000DBF375B7BE941540B0A6C43626184A40
20,20,Openbare_Verlichting.2134974,52.195507005537,5.37494086143892,827589,0101000000C541477FF07F1540CD75A15F06194A40
21,21,Openbare_Verlichting.2134975,52.1582079776536,5.37866406924234,901467,0101000000B8438683C083154088FEB42840144A40
22,22,Openbare_Verlichting.2134976,52.1625192098454,5.41786052233884,819321,01010000006EF0F6A0E3AB1540FEA0F16DCD144A40
23,23,Openbare_Verlichting.2134977,52.197074119028,5.4274582834461,902196,0101000000A038CF9FB7B51540800E88B939194A40
24,24,Openbare_Verlichting.2134978,52.1990360745407,5.41337447506857,832131,0101000000C6AE6DA34BA7154032709B037A194A40
25,25,Openbare_Verlichting.2134979,52.1847279830353,5.37896829316186,819752,01010000008E67A5431084154076E5A22AA5174A40
26,26,Openbare_Verlichting.2134980,52.1889786831629,5.39470487399944,801972,0101000000FB98B5832D941540B4E9177430184A40
27,27,Openbare_Verlichting.2134981,52.1669824981201,5.40223119126172,827943,0101000000D0994F7EE29B15401137B8AE5F154A40
28,28,Openbare_Verlichting.2134982,52.1897991605656,5.4035039686208,815073,01010000005421F424309D154000B8C1564B184A40
29,29,Openbare_Verlichting.2134983,52.1702911897624,5.37676526096625,806586,0101000000CE79A8C0CE811540C969091ACC154A40
30,30,Openbare_Verlichting.2134984,52.1608387581309,5.38262171149122,902751,01010000009A6066FCCD871540FD0C4B5D96144A40
31,31,Openbare_Verlichting.2134985,52.157196348253,5.39590651009779,817862,0101000000F2922484689515400D668B021F144A40
32,32,Openbare_Verlichting.2134986,52.1590072257954,5.36351172367523,816157,01010000003F97D36A3C741540394F49595A144A40
33,33,Openbare_Verlichting.2134987,52.1778019320095,5.39928228601656,810308,0101000000C340A174DD981540BE92B536C2164A40
34,34,Openbare_Verlichting.2134988,52.2012477882283,5.37966589197326,831875,01010000002FBAB522C78415409C6ACE7CC2194A40
35,35,Openbare_Verlichting.2134989,52.1811171779369,5.39782170707666,810793,0101000000F121D6925E971540CCFD01D92E174A40
36,36,Openbare_Verlichting.2134990,52.1502598317859,5.36669994917001,817467,01010000002D8504318077154022B6D3B63B134A40
37,37,Openbare_Verlichting.2134991,52.1662968836795,5.41445235280442,824713,0101000000532E943266A81540436A5E3749154A40
38,38,Openbare_Verlichting.2134992,52.1749380839089,5.40339555097964,805271,0101000000E23C2BB9139D1540589B025F64164A40
39,39,Openbare_Verlichting.2134993,52.1548811506901,5.40637126787624,811829,0101000000024026CA1FA015408C7D4225D3134A40
40,40,Openbare_Verlichting.2134994,52.1850097763858,5.40817860088735,805886,0101000000ECF33692F9A1154036827D66AE174A40
41,41,Openbare_Verlichting.2134995,52.1810647961504,5.37966677663006,819591,0101000000F003145EC784154021F698212D174A40
42,42,Openbare_Verlichting.2134996,52.1988976359096,5.3751165506299,831937,01010000003393948D1E801540E2BD4C7A75194A40
43,43,Openbare_Verlichting.2134997,52.1871583817731,5.40178235652618,803692,01010000001C8F85D56C9B1540A2714CCEF4174A40
44,44,Openbare_Verlichting.2134998,52.2044131997846,5.36789361889202,831505,01010000007931D61AB978154008F933362A1A4A40
45,45,Openbare_Verlichting.2134999,52.160466844454,5.39207202519802,902809,0101000000A29B37547B911540D982742D8A144A40
46,46,Openbare_Verlichting.2135000,52.1468331694677,5.39198890571759,812514,0101000000B9CE298A65911540786AE66DCB124A40
47,47,Openbare_Verlichting.2135001,52.1578741568403,5.39713802518277,824808,0101000000D0A1B859AB9615409F416A3835144A40
48,48,Openbare_Verlichting.2135002,52.1826240616451,5.399919167714,807610,01010000002C800969849915403C1DAA3960174A40
49,49,Openbare_Verlichting.2135003,52.1509206899423,5.39192793676689,9827365,0101000000CF359B8E55911540C5CB815E51134A40
50,50,Openbare_Verlichting.2135004,52.1476993241371,5.37683383582551,825905,01010000005296A3BAE0811540B367BBCFE7124A40
51,51,Openbare_Verlichting.2135005,52.1991006045272,5.40985318678786,832048,010100000034A9C58DB0A315407287EC207C194A40
52,52,Openbare_Verlichting.2135006,52.160926882426,5.40719970830787,826635,0101000000FE7DD8F5F8A015409088884099144A40
53,53,Openbare_Verlichting.2135007,52.1790139562409,5.40515847654609,805470,0101000000BED919DDE19E154087CAE7EDE9164A40
54,54,Openbare_Verlichting.2135008,52.1591335733587,5.35907967335984,816204,01010000009CF4F694B26F1540B8A22A7D5E144A40
55,55,Openbare_Verlichting.2135009,52.1605976666944,5.36877042650004,816666,0101000000D63266F49E7915401822DF768E144A40
56,56,Openbare_Verlichting.2135010,52.1798613091276,5.40798757031192,805603,010100000023A85E7EC7A11540684204B205174A40
57,57,Openbare_Verlichting.2135011,52.1740723775573,5.39400469549612,810145,01010000004E8186F7759315406F5FF00048164A40
58,58,Openbare_Verlichting.2135012,52.1868829168501,5.38742209816374,801597,0101000000A171E560B88C1540B10688C7EB174A40
59,59,Openbare_Verlichting.2135013,52.1632055631428,5.39865913236155,9830056,010100000076FA7E193A9815409F1C7EEBE3144A40
60,60,Openbare_Verlichting.2135014,52.1473765520676,5.37821467475932,818132,010100000090D52BB54A831540EEA91F3CDD124A40
61,61,Openbare_Verlichting.2135015,52.167359400162,5.390516492474,822475,0101000000D9E52E8EE38F1540DE2F67086C154A40
62,62,Openbare_Verlichting.2135016,52.1859534469207,5.41024660860305,805790,0101000000E4FADCAF17A415402B8D9252CD174A40
63,63,Openbare_Verlichting.2135017,52.1807707068717,5.389554466812,809606,01010000007FDFBB5DE78E15405C0B997E23174A40
64,64,Openbare_Verlichting.2135018,52.1809514410059,5.37653726997723,819542,0101000000FB1B71FC9281154068A4B46A29174A40
65,65,Openbare_Verlichting.2135019,52.1666373649493,5.41451177546615,824851,01010000006DBC5DC675A81540DB5F885F54154A40
66,66,Openbare_Verlichting.2135020,52.1530025996641,5.373631193352,900544,010100000063D9F02C997E154051E1D49695134A40
67,67,Openbare_Verlichting.2135021,52.1502869805144,5.40257701833892,827669,0101000000238C5F263D9C15407729919A3C134A40
68,68,Openbare_Verlichting.2135022,52.1642799430342,5.38334553729884,813584,0101000000741087BB8B8815403E5C0B2007154A40
69,69,Openbare_Verlichting.2135023,52.163296121151,5.35497012788275,829022,0101000000DF40094A7D6B15401FF425E3E6144A40
70,70,Openbare_Verlichting.2135024,52.1894086351189,5.42966709718805,831596,0101000000165CCAA6FAB7154035B5CA8A3E184A40
71,71,Openbare_Verlichting.2135025,52.1716799747396,5.38951168532878,806938,01010000007B96B726DC8E15403D71029CF9154A40
72,72,Openbare_Verlichting.2135026,52.1618083350046,5.3820140933173,901607,0101000000B6A2D5B32E8715405188B122B6144A40
73,73,Openbare_Verlichting.2135027,52.2031021625777,5.42231867447687,904672,010100000010797D4E74B0154051026D40FF194A40
74,74,Openbare_Verlichting.2135028,52.1839224313401,5.40816552554545,805717,0101000000194ABE24F6A11540A3CD2DC58A174A40
75,75,Openbare_Verlichting.2135029,52.1733328346166,5.4049804193324,809019,01010000004C36E22FB39E15402A0034C52F164A40
76,76,Openbare_Verlichting.2135030,52.1559316066796,5.38846634596694,800485,010100000038192E1FCA8D1540028D1F91F5134A40
77,77,Openbare_Verlichting.2135031,52.1607179056513,5.40590218206608,822406,0101000000396555D2A49F1540B553826792144A40
78,78,Openbare_Verlichting.2135032,52.1814559918817,5.40043625876841,807484,0101000000F22B6EF60B9A1540C7652FF339174A40
79,79,Openbare_Verlichting.2135033,52.1767422990788,5.38727861287563,808686,0101000000DCF6C2C3928C1540812EDD7D9F164A40
80,80,Openbare_Verlichting.2135034,52.1457148129246,5.37209434538554,903591,010100000067D4D14C067D1540E70672C8A6124A40
81,81,Openbare_Verlichting.2135035,52.1632592204045,5.37457424300557,827456,01010000001288EE63907F154032349AADE5144A40
82,82,Openbare_Verlichting.2135036,52.1430452651413,5.39023643174948,830287,01010000007A49A0239A8F154095D0A74E4F124A40
83,83,Openbare_Verlichting.2135037,52.187468980825,5.43137214662455,832598,01010000008CA1B89EB9B9154034D4CAFBFE174A40
84,84,Openbare_Verlichting.2135038,52.1591737414723,5.39775622927455,902792,0101000000D10EB2684D971540B4001FCE5F144A40
85,85,Openbare_Verlichting.2135039,52.1924283225886,5.41426263993957,904590,0101000000F5FA297734A81540CC2BC47DA1184A40
86,86,Openbare_Verlichting.2135040,52.1553705959485,5.37518404939596,815948,0101000000C68B583F30801540EE2D062FE3134A40
87,87,Openbare_Verlichting.2135041,52.1618241455032,5.38607040428893,823818,0101000000707F410A568B1540D85152A7B6144A40
88,88,Openbare_Verlichting.2135042,52.1986582030806,5.37868342625782,824147,01010000001D428D96C58315401AA8CAA16D194A40
89,89,Openbare_Verlichting.2135043,52.1662187544552,5.43276594795338,901336,0101000000FA2025FF26BB1540F82EF9A746154A40
90,90,Openbare_Verlichting.2135044,52.1665024670616,5.40826927245438,825256,0101000000F49C145711A21540CF5DEDF34F154A40
91,91,Openbare_Verlichting.2135045,52.1687798493066,5.36741778129542,901327,0101000000E587EA5D3C781540727FFE939A154A40
92,92,Openbare_Verlichting.2135046,52.1840031578094,5.40410243058972,807300,0101000000C4770E07CD9D154078935C6A8D174A40
93,93,Openbare_Verlichting.2135047,52.1990138543392,5.41750382411178,832638,0101000000640F5A1F86AB15403CEB354979194A40
94,94,Openbare_Verlichting.2135048,52.1884467089243,5.43718018721085,903235,0101000000791EBA29ACBF154032EF91051F184A40
95,95,Openbare_Verlichting.2135049,52.1754010260049,5.39910506141797,808958,010100000040D549FFAE9815401D30738A73164A40
96,96,Openbare_Verlichting.2135050,52.173383093755,5.39412023095915,808924,010100000064A5FA4094931540B3ADCE6A31164A40
97,97,Openbare_Verlichting.2135051,52.1661444792843,5.41838146284777,819131,010100000039BCB0306CAC1540F077E83844154A40
98,98,Openbare_Verlichting.2135052,52.1894719589262,5.39048375508682,803539,010100000061DE36F9DA8F15406D8CFD9D40184A40
99,99,Openbare_Verlichting.2135053,52.1814991516016,5.40139528352076,807431,010100000014F67D5D079B1540B8303C5D3B174A40
100,100,Openbare_Verlichting.2135054,52.1370871650095,5.37475979035463,830960,01010000003FB7CD07C17F154065357D128C114A40
101,101,Openbare_Verlichting.2135055,52.1735342898206,5.39655569860896,810116,01010000008C4572B212961540CDC1215F36164A40
102,102,Openbare_Verlichting.2135056,52.1842253275555,5.40536907883328,807009,010100000026986112199F15400F790EB294174A40
103,103,Openbare_Verlichting.2135057,52.1561040544584,5.41358309143948,824761,010100000003A56F5382A71540FF55B837FB134A40
104,104,Openbare_Verlichting.2135058,52.1744626649773,5.41511400874091,807727,01010000005B9D8EA513A91540AA39E8CA54164A40
105,105,Openbare_Verlichting.2135059,52.1363199039747,5.37323130898016,818299,0101000000F9A62759307E1540BFAE3CEE72114A40
106,106,Openbare_Verlichting.2135060,52.1590387105037,5.374975765882,901510,0101000000E105ADA5F97F1540A93466615B144A40
107,107,Openbare_Verlichting.2135061,52.1743668148892,5.41291620739118,807692,010100000013EF9A81D3A6154078BADBA651164A40
108,108,Openbare_Verlichting.2135062,52.2031808958208,5.41316847559894,904121,010100000014BE09A315A71540755CE3D4011A4A40
109,109,Openbare_Verlichting.2135063,52.1882158390357,5.43633387366051,904048,01010000001909964ECEBE1540AF9FE47417184A40
110,110,Openbare_Verlichting.2135064,52.1550957535358,5.38796656838341,800561,0101000000A697AC1B478D1540A5977A2DDA134A40
111,111,Openbare_Verlichting.2135065,52.1539242316707,5.41457857876697,824767,010100000087B4754987A81540368B0ACAB3134A40
112,112,Openbare_Verlichting.2135066,52.1626415384556,5.39040292197845,9830711,010100000021A498C8C58F1540A8511C70D1144A40
113,113,Openbare_Verlichting.2135067,52.1929044334136,5.4335145576325,903280,0101000000697C7D3DEBBB1540E661AC17B1184A40
114,114,Openbare_Verlichting.2135068,52.2022990301599,5.41387466156125,832077,0101000000CE3160C2CEA715404F4643EFE4194A40
115,115,Openbare_Verlichting.2135069,52.1631517900004,5.40342455295282,821449,0101000000D75775531B9D1540F42A6928E2144A40
116,116,Openbare_Verlichting.2135070,52.1447666423409,5.37518574023457,903715,01010000009FEED0B030801540F4339DB687124A40
117,117,Openbare_Verlichting.2135071,52.1683831623629,5.39055690023865,806963,01010000003002E725EE8F1540DAC557948D154A40
118,118,Openbare_Verlichting.2135072,52.1662686236368,5.35436858517581,900141,0101000000553D3099DF6A15407D6F4E4A48154A40
119,119,Openbare_Verlichting.2135073,52.1845197470288,5.3600119799286,825538,01010000009FD8FFFAA67015403A7AD3579E174A40
120,120,Openbare_Verlichting.2135074,52.1462572487809,5.39831824228743,908727,01010000004F19C0BCE09715409028BA8EB8124A40
121,121,Openbare_Verlichting.2135075,52.194269620749,5.40131737121477,805363,01010000008CBCE2F0F29A154094DCB1D3DD184A40
122,122,Openbare_Verlichting.2135076,52.1915232855514,5.41267158271182,904519,01010000007CF11E6193A61540D0EEC3D583184A40
123,123,Openbare_Verlichting.2135077,52.201473356164,5.41397293814997,832064,0101000000F3219B85E8A71540B0DE01E1C9194A40
124,124,Openbare_Verlichting.2135078,52.165000029621,5.38005141701583,804903,01010000009A86DB322C851540D68791B81E154A40
125,125,Openbare_Verlichting.2135079,52.1501402662449,5.37887355622076,832867,01010000004726F56DF7831540D3AAD6CB37134A40
126,126,Openbare_Verlichting.2135080,52.1925013561834,5.37545841618466,823522,01010000009415CA2B78801540269F6AE2A3184A40
127,127,Openbare_Verlichting.2135081,52.2005627063279,5.40932884416182,831179,010100000020F0BB1927A31540E03CEC09AC194A40
128,128,Openbare_Verlichting.2135082,52.1716960256398,5.40278748364083,825069,0101000000E9E67552749C1540F17CA722FA154A40
129,129,Openbare_Verlichting.2135083,52.169508863693,5.37377444143964,906231,0101000000744128BABE7E1540C6F86877B2154A40
130,130,Openbare_Verlichting.2135084,52.1423765572023,5.3895742893541,908353,01010000009F8D0090EC8E15405273206539124A40
131,131,Openbare_Verlichting.2135085,52.1780844158937,5.38682468036781,827933,010100000091DCDDC41B8C154069185B78CB164A40
132,132,Openbare_Verlichting.2135086,52.2049865506531,5.37744042103319,828176,0101000000A51AE2BD7F8215406496D1FF3C1A4A40
133,133,Openbare_Verlichting.2135087,52.1513974494808,5.41395767185567,832778,010100000090311A85E4A71540E21BDBFD60134A40
134,134,Openbare_Verlichting.2135088,52.1558446445345,5.38964391185365,800429,0101000000DCFC49D0FE8E154026C4A1B7F2134A40
135,135,Openbare_Verlichting.2135089,52.1599870582109,5.41098406008801,906138,01010000006E056501D9A415404866B7747A144A40
136,136,Openbare_Verlichting.2135090,52.1705453767924,5.42294522228812,902483,01010000005FE8668D18B1154057E74F6ED4154A40
137,137,Openbare_Verlichting.2135091,52.170415535667,5.35014657028478,825862,010100000002B890D28C661540C535202DD0154A40
138,138,Openbare_Verlichting.2135092,52.1932187882899,5.39224918017514,803130,0101000000AEF0E2C4A9911540C456AC64BB184A40
139,139,Openbare_Verlichting.2135093,52.1809959291741,5.39482115076446,810397,0101000000B335E9FE4B9415408641E6DF2A174A40
140,140,Openbare_Verlichting.2135094,52.1716157392476,5.39039895990651,806429,010100000075C3B4BEC48F15400EC62981F7154A40
141,141,Openbare_Verlichting.2135095,52.156136119541,5.38723993793536,821000,0101000000BD8C54A0888C15409493B344FC134A40
142,142,Openbare_Verlichting.2135096,52.1364424382277,5.37990867278559,830218,0101000000D15274C706851540BBFC20F276114A40
143,143,Openbare_Verlichting.2135097,52.1338253633413,5.37088643142869,810475,0101000000C31016A7C97B15408E76833021114A40
144,144,Openbare_Verlichting.2135098,52.1766591236892,5.40021676272842,810264,010100000011EB4C6CD29915407F6423C49C164A40
145,145,Openbare_Verlichting.2135099,52.1689568923782,5.38450359517457,904606,010100000076E0794FBB8915405D992361A0154A40
146,146,Openbare_Verlichting.2135100,52.1425746625578,5.36163896720438,828615,01010000007A68447C517215404576F4E23F124A40
147,147,Openbare_Verlichting.2135101,52.1728943789245,5.39319101989173,808749,01010000003F10AEAAA09215404C922B6721164A40
148,148,Openbare_Verlichting.2135102,52.1857643077621,5.38467814329665,801605,0101000000CCC73311E9891540184DF51FC7174A40
149,149,Openbare_Verlichting.2135103,52.147391354625,5.37902055795329,814919,010100000029AF13F71D841540ECE94BB8DD124A40
150,150,Openbare_Verlichting.2135104,52.1613648346127,5.36045813941949,816524,0101000000ED8841F01B71154068B1579AA7144A40
151,151,Openbare_Verlichting.2135105,52.1818717689988,5.38181332473395,819595,01010000002BA37B12FA86154030F5F99247174A40
152,152,Openbare_Verlichting.2135106,52.1646631107392,5.37321573383583,806132,0101000000CBB5EC432C7E1540C2BD49AE13154A40
153,153,Openbare_Verlichting.2135107,52.1769217257696,5.40701861781668,805256,0101000000068B117DC9A01540F010015FA5164A40
154,154,Openbare_Verlichting.2135108,52.1704181276146,5.41364941499926,826289,0101000000B5B955B693A715400960DE42D0154A40
155,155,Openbare_Verlichting.2135109,52.181987139602,5.42820512849635,903193,0101000000367CBB677BB615400C71C65A4B174A40
156,156,Openbare_Verlichting.2135110,52.1660838585863,5.41229843227763,824740,0101000000484C6B8F31A61540C582623C42154A40
157,157,Openbare_Verlichting.2134721,52.1605562420822,5.39896714187879,906042,01010000002631AAD78A981540B374601B8D144A40
158,158,Openbare_Verlichting.2134722,52.1511185478236,5.38476370657324,817260,0101000000E2AD417FFF891540565C42DA57134A40
159,159,Openbare_Verlichting.2134723,52.176599375043,5.38566564061909,808642,01010000007A9906EFEB8A1540E026EECE9A164A40
160,160,Openbare_Verlichting.2134724,52.2007409251941,5.41788766417526,832200,010100000067236CBEEAAB1540B656EEE0B1194A40
161,161,Openbare_Verlichting.2134725,52.1777738400039,5.38248087633223,809362,0101000000F7C41C11A987154057730E4BC1164A40
162,162,Openbare_Verlichting.2134726,52.1929039436237,5.39733514692829,821519,0101000000F66E5606DF9615400D919013B1184A40
163,163,Openbare_Verlichting.2134727,52.1541895619065,5.40159728932137,811709,0101000000AD30DF513C9B1540F1E2CA7BBC134A40
164,164,Openbare_Verlichting.2134728,52.1617001051193,5.35379059920477,829115,0101000000EFDD3415486A1540A39FCB96B2144A40
165,165,Openbare_Verlichting.2134729,52.1912214878185,5.37897600305409,823955,01010000002E580C4912841540893C1AF279184A40
166,166,Openbare_Verlichting.2134730,52.1958134350459,5.40984806288193,832492,01010000009BA0E935AFA31540DDD1256A10194A40
167,167,Openbare_Verlichting.2134731,52.1547206048895,5.38396547558453,900302,0101000000EEB6E13E2E891540450281E2CD134A40
168,168,Openbare_Verlichting.2134732,52.1854903585677,5.40003272306509,803599,0101000000DA939B2DA2991540C3E2E725BE174A40
169,169,Openbare_Verlichting.2134733,52.1815783267246,5.41858465603371,826044,0101000000BA16C174A1AC1540E77867F53D174A40
170,170,Openbare_Verlichting.2134734,52.1919731709127,5.38879305044659,801061,01010000001B52F2C31F8E1540C663AD9392184A40
171,171,Openbare_Verlichting.2134735,52.1622677103242,5.40719030628137,833369,010100000026E8E27EF6A0154006853630C5144A40
172,172,Openbare_Verlichting.2134736,52.1977206463594,5.40465853506081,903139,0101000000A78898CE5E9E1540C6EDFEE84E194A40
173,173,Openbare_Verlichting.2134737,52.1880228774339,5.39382064711222,801964,01010000009E583FB8459315403DBD362211184A40
174,174,Openbare_Verlichting.2134738,52.1902150825855,5.42900426343866,9815137,01010000002441C5E44CB715409174C3F758184A40
175,175,Openbare_Verlichting.2134739,52.1833950786132,5.39158771805559,801388,01010000009041EA5EFC9015400E726C7D79174A40
176,176,Openbare_Verlichting.2134740,52.166686580781,5.40150756899928,827951,010100000022CBD7CC249B1540779162FC55154A40
177,177,Openbare_Verlichting.2134741,52.1855947738841,5.37528854441039,815101,01010000006A39E3A34B8015400312CE91C1174A40
178,178,Openbare_Verlichting.2134742,52.1991936361333,5.36923401959136,830378,0101000000B0DC9A7B187A1540C661542D7F194A40
179,179,Openbare_Verlichting.2134743,52.1622420560012,5.40021812983265,903827,01010000000E970BC8D2991540CD470259C4144A40
180,180,Openbare_Verlichting.2134744,52.1544388058897,5.39571621611884,811488,0101000000BEE8BAA136951540C8439AA6C4134A40
181,181,Openbare_Verlichting.2134745,52.1754330288176,5.39828512601321,810204,010100000004D75A0ED897154075B4E89674164A40
182,182,Openbare_Verlichting.2134746,52.1459903191474,5.39088624387997,812519,0101000000D9AEC77B44901540A6228FCFAF124A40
183,183,Openbare_Verlichting.2134747,52.1955115578141,5.37422466528492,824056,010100000068052BC0347F15409A66D18506194A40
184,184,Openbare_Verlichting.2134748,52.1853070907151,5.38638342092757,822211,0101000000ED667218A88B15404C2B8B24B8174A40
185,185,Openbare_Verlichting.2134749,52.1964683377979,5.37304202315195,823148,01010000009CE265BAFE7D15404FC5DEDF25194A40
186,186,Openbare_Verlichting.2134750,52.1969089976217,5.41039023316463,832515,0101000000DC2858563DA415406389645034194A40
187,187,Openbare_Verlichting.2134751,52.1600339053062,5.38202788957691,905391,01010000002792AF513287154049C5B2FD7B144A40
188,188,Openbare_Verlichting.2134752,52.1707800565813,5.39086338250813,805054,0101000000304E947D3E901540B1E9F21EDC154A40
189,189,Openbare_Verlichting.2134753,52.1926399248874,5.41178187277593,904574,01010000000DA2B225AAA51540CCA5D06CA8184A40
190,190,Openbare_Verlichting.2134754,52.153020015306,5.39187039679349,900692,01010000008CFE297946911540B4AFEC2896134A40
191,191,Openbare_Verlichting.2134755,52.1849191326208,5.38876517490201,801542,0101000000851C4075188E154069811D6EAB174A40
192,192,Openbare_Verlichting.2134756,52.2021576268891,5.37589607365097,828047,0101000000571A7CE6EA8015401510164DE0194A40
193,193,Openbare_Verlichting.2134757,52.196173612461,5.42150108850455,901735,0101000000F96B39FB9DAF1540D9ED88371C194A40
194,194,Openbare_Verlichting.2134758,52.1793564273421,5.40919571918866,805558,01010000006150DE3304A3154080E1C226F5164A40
195,195,Openbare_Verlichting.2134759,52.1568560738587,5.37288665232676,816047,0101000000F56EA3FFD57D154077B31DDC13144A40
196,196,Openbare_Verlichting.2134760,52.1530469267447,5.3991797705382,829042,0101000000D3BEEE94C2981540978FAC0A97134A40
197,197,Openbare_Verlichting.2134761,52.2021458535012,5.36779572152796,831362,010100000006490E719F781540A3E752EADF194A40
198,198,Openbare_Verlichting.2134762,52.1945762527806,5.4322537936181,903272,01010000008EA50CBDA0BA1540AD22E9DFE7184A40
199,199,Openbare_Verlichting.2134763,52.1720569776569,5.38201367063694,808365,0101000000D40A78972E871540E10A8AF605164A40
200,200,Openbare_Verlichting.2134764,52.2023023344167,5.37278949716841,828271,0101000000BD85AA87BC7D1540B21CFB0AE5194A40
201,201,Openbare_Verlichting.2134765,52.1608416816645,5.35464332558611,815899,0101000000508CB49E276B1540954AD17596144A40
202,202,Openbare_Verlichting.2134766,52.1849085107905,5.39182492281684,801857,01010000003206758D3A911540734C0315AB174A40
203,203,Openbare_Verlichting.2134767,52.1840252846482,5.39136847294992,801399,01010000007F05A0E5C2901540BE99F9238E174A40
204,204,Openbare_Verlichting.2134768,52.1540193110056,5.39308078284537,901066,01010000001C07CCC4839215405ADC9FE7B6134A40
205,205,Openbare_Verlichting.2134769,52.1555592041319,5.37860390538988,901424,01010000005026FFBDB08315404D2B2F5DE9134A40
206,206,Openbare_Verlichting.2134770,52.1791089325153,5.41118158351733,809776,01010000009CB2F7C80CA515408FC99F0AED164A40
207,207,Openbare_Verlichting.2134771,52.154655153489,5.40318098848391,811753,01010000001FA11F7ADB9C1540523275BDCB134A40
208,208,Openbare_Verlichting.2134772,52.1880155699585,5.39463836271331,801011,0101000000116736141C941540270EEAE410184A40
209,209,Openbare_Verlichting.2134773,52.1942183354139,5.37737979963779,823376,01010000001C76A6D96F82154071717B25DC184A40
210,210,Openbare_Verlichting.2134774,52.1410868292969,5.3739684459362,903750,0101000000B0209495F17E1540FFDC1A220F124A40
211,211,Openbare_Verlichting.2134775,52.1638642653067,5.39418273177888,903448,01010000008C8D56A3A4931540D83C1681F9144A40
212,212,Openbare_Verlichting.2134776,52.1977347848284,5.40864349891889,832014,01010000008E51FE7073A215404E0F995F4F194A40
213,213,Openbare_Verlichting.2134777,52.1701479200084,5.35460637718171,900933,010100000040CB23EF1D6B154091F53368C7154A40
214,214,Openbare_Verlichting.2134778,52.1652936001949,5.38109274599643,804900,0101000000A430432D3D861540A089375728154A40
215,215,Openbare_Verlichting.2134779,52.1795996926566,5.39896138195188,807361,0101000000B2661F5589981540772A6B1FFD164A40
216,216,Openbare_Verlichting.2134780,52.1512936028219,5.40763799243015,825330,0101000000DC6098DA6BA11540671BBA965D134A40
217,217,Openbare_Verlichting.2134781,52.2018596481285,5.37463548553335,828059,0101000000B425D971A07F1540078C7589D6194A40
218,218,Openbare_Verlichting.2134782,52.2052018125578,5.37285704916326,828394,010100000002F5003DCE7D15400202910D441A4A40
219,219,Openbare_Verlichting.2134783,52.1748281113519,5.3984634359982,809107,0101000000650E89CC06981540C4567EC460164A40
220,220,Openbare_Verlichting.2134784,52.2067912008973,5.37043469234965,831552,010100000043C8633B537B15402C7A5222781A4A40
221,221,Openbare_Verlichting.2134785,52.1657213090183,5.40227390807202,826696,010100000052D0FCB0ED9B1540F13D195B36154A40
222,222,Openbare_Verlichting.2134786,52.2024999653112,5.37245306396818,828295,010100000040270456647D1540F339D484EB194A40
223,223,Openbare_Verlichting.2134787,52.153901734992,5.41382469669787,813486,0101000000BD604AA9C1A715404D4B530DB3134A40
224,224,Openbare_Verlichting.2134788,52.1409201076062,5.3912922524212,821531,0101000000164F8DEAAE9015403BC28AAB09124A40
