﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
48,48,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CE4EA7F550F815404313D94CA53F4A40
49,49,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004A63024C5AF81540DF3C5845A53F4A40
50,50,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000098BB93151F81540B2A558A9A53F4A40
51,51,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E24013B655F815405D74F148A53F4A40
52,52,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000033E17362AFF81540101D3D59903F4A40
53,53,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000704BA258AFF81540D934B1C3903F4A40
54,54,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000ECB2FA9FAFF81540AF4BFF34913F4A40
55,55,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006D163C5C34F61540DD5087FF393F4A40
56,56,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EEF8D88C5EF615400A0562BE3D3F4A40
57,57,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000764CDBF972F615405918A6C7393F4A40
58,58,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AF31ABF413F71540CB114C1A3D3F4A40
59,59,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007D965A6D5AF61540783A60543E3F4A40
60,60,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000093078A89EAF615408187D859393F4A40
61,61,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001BE44E9110F7154049179B263D3F4A40
62,62,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A6D9188C2FF615402DE5BB033A3F4A40
63,63,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D312BD1559F61540F2511DC43D3F4A40
64,64,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000031EADBEEE4F61540166E6E5F393F4A40
65,65,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B5031A9E04F715402605B12B3D3F4A40
66,66,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000058586BC30CF615403ADD811D3A3F4A40
67,67,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008CF60AA01DF615404DFEA8883E3F4A40
68,68,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000013ED25974DF61540650417CA3D3F4A40
69,69,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FFF6D51E85F615408C1234A03D3F4A40
70,70,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FC2064A2D3F61540D5B665593D3F4A40
71,71,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002626CB5310F71540328775B63D3F4A40
72,72,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A1D9D634FFF61540689206323D3F4A40
73,73,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004AEB5BEF06F6154085ED8D1F3A3F4A40
74,74,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001D7F72AC47F61540D005F7D03D3F4A40
75,75,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006C1E98BBD8F61540F34404523D3F4A40
76,76,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000001EAA0AC21F615407CA934EB3D3F4A40
77,77,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007907C2044DF61540BB3996603E3F4A40
78,78,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000017E3DDB7D4F6154075D787EC3D3F4A40
79,79,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AF874B4B1CF615407012E5F23D3F4A40
80,80,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000094B27F678AF615407D68539A3D3F4A40
81,81,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C9AACE0804F71540FB0A60C43D3F4A40
82,82,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008B2850B103F615408417C0951C3F4A40
83,83,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007EBB3BE7E7F51540B47DC39A1A3F4A40
84,84,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006D2FB016E9F515409B1E7BB11C3F4A40
85,85,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000051505AC501F61540242B3F83193F4A40
86,86,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008B6D700703F6154082DAD1911B3F4A40
87,87,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BBBD12CBE8F51540B954E52B1C3F4A40
88,88,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008647060D02F61540059135091A3F4A40
89,89,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000037374E300EF815405DC7F2BB863E4A40
90,90,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EFAB1FE50AF81540EAE56DAA873E4A40
91,91,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F2CCE82AAFF91540AB4D7590533E4A40
92,92,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000066D1124C03F6154015BADC131C3F4A40
93,93,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C8F18EC55CD51540B290C8F809454A40
94,94,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E2582CCD64D51540B760EE4F0A454A40
95,95,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002214B4B59DC1154070B67FB813434A40
96,96,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A0A9D69E13C21540C90F682415434A40
97,97,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000008A1D366D4C11540B606222215434A40
98,98,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C4A7CE391BC2154026CBDD2215434A40
99,99,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002A1AF1B89DC115400DEF08A714434A40
100,100,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000080612CEADCC1154033022F2115434A40
101,101,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005A0F6A4C23C21540E0366A2015434A40
102,102,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007A8E79969DC115406773E81E15434A40
103,103,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000563D85BDE4C11540B2A74C2115434A40
104,104,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000A373FAB23C215405370B8AE14434A40
105,105,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F97CD1C123C21540E748E33414434A40
106,106,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000097B5B21EA5C115402D62D12115434A40
107,107,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A001299523C21540A5481DBC13434A40
108,108,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D6EDFAEAB4C115402AC3672315434A40
109,109,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006C186455F4C1154096B56F2215434A40
110,110,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000052A7B19CBCC115409243172215434A40
111,111,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005782E41DFCC1154066A9DE2515434A40
112,112,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D290ED33ECC11540637F662215434A40
113,113,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001D3AB88CC4C1154005C6812215434A40
114,114,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D73777DB03C21540B226E02315434A40
115,115,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A4BBBC7BCCC11540192EE32015434A40
116,116,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000085E1656FE7F5154023294D221A3F4A40
117,117,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000094EFFE39E8F51540EF4EB62C1B3F4A40
118,118,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000103E2A7E02F61540DEE76E8D1A3F4A40
119,119,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003539707DE8F51540114BF9A31B3F4A40
120,120,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000564A7DD902F61540E457830D1B3F4A40
121,121,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C025C622E7F515409FE5959B193F4A40
122,122,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000017EFC147F7F51540B3D6EE2D083F4A40
123,123,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008C71B9C5F6F5154089AEE2D0063F4A40
124,124,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AE24D8DCDBF515406C76B7DC063F4A40
125,125,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006AAE23A7DCF51540D0BA1141083F4A40
126,126,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A6CFA6DBF5F51540ADE26464053F4A40
127,127,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006B8CCDC9F6F51540FDB77141073F4A40
128,128,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000243F421FDCF515406960F151073F4A40
129,129,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004A634517F6F515405A8007E0053F4A40
130,130,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A24CAD92F7F5154001CCA6BA073F4A40
131,131,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000077387A70F6F515407849A558063F4A40
132,132,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CD1EB462DCF515404C446EC9073F4A40
133,133,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001FB1554855121640F91C68B8B7434A40
134,134,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A100188401131640607BDFD7C0434A40
135,135,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000067E461E5B4121640148C574CBB434A40
136,136,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005DAE2D6A35131640EB83B9EAC7434A40
137,137,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A5518664A4071640702CAD673D424A40
138,138,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BBF5C814B607164002D868E63C424A40
139,139,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000831306CAC0071640BBCBE5C63B424A40
140,140,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006DB325CCAD071640BDA1DC433D424A40
141,141,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000540FA2B6BC071640BB74496C3C424A40
142,142,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F791171DC207164026EABA0F3B424A40
143,143,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B8272D882C0716407BEE5F1325424A40
144,144,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C9EDF11E2C071640F8F0DD8725424A40
145,145,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000083E8D9CF280716408479583525424A40
146,146,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007A3601C7B12E1640CE0A393878384A40
147,147,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000069F55485592F16406849FB0A80384A40
148,148,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EAC4A4A8AA2E164048247AFB81384A40
149,149,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004B5E66774A2F16409369AE2978384A40
150,150,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007DC74446C22E16409F6BEBA683384A40
151,151,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005D4DA7A9302F164083A22A6C76384A40
152,152,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000004B5EE5B402F1640A428632182384A40
153,153,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001F796BE7CA2E1640152CFA1D76384A40
154,154,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007690AFCF82C5154014FAFDE07E404A40
155,155,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E3A245DA83C5154033B479897F404A40
156,156,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008FAF3CC484C5154043D26E3180404A40
157,157,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000672F583B98C315404B9F7A390E434A40
158,158,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F81E4851C1C415400581F88ED3424A40
159,159,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000024DABA05D8C41540A9D8D653F5424A40
160,160,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000038E05EBCDDC415407A01854F19434A40
161,161,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000032FFFBEAC2C41540286B81781A434A40
162,162,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009545CD2E98C31540E4B3AA880F434A40
163,163,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000083F8E61CCCC41540DF6ACF8ED3424A40
164,164,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CDC4820998C3154045D0E98908434A40
165,165,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C999CAFB97C3154006C5C96D05434A40
166,166,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006DBF7A39DA021640D7FC3401D83F4A40
167,167,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A88BEAE68C051640451C079BDF3F4A40
168,168,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E63452EAE9031640E63F7B83E03F4A40
169,169,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000CD2D9FE800516409A0F46FBCE3F4A40
170,170,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000021547BB7E702164095DA3B45E53F4A40
171,171,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E09393FF03051640E3D9D266C93F4A40
172,172,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007D63C94EE0031640F3A09593CF3F4A40
173,173,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000040DAF506C5051640703B352FC13F4A40
174,174,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000227AC47AF3031640486584ABF03F4A40
175,175,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004B9E15E7CE0216400433E194C33F4A40
176,176,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005A195000910116402EE3D8C2CD3F4A40
177,177,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C7C71D83810316404FA234C3CA3F4A40
178,178,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D33CF9CBCA04164082591BB9DF3F4A40
179,179,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009F02BA99BD001640DA122056F13F4A40
180,180,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C3955A57A10016401FAEBAADC03F4A40
181,181,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000024061CD5D5021640231D4D80D03F4A40
182,182,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C800C392D0001640B42BEB6BCE3F4A40
183,183,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009D224EC666C41540D9EE95C50A434A40
184,184,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000427D36D6BBC41540FE590D8FD3424A40
185,185,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000ABFDA32C98C31540A55EB2AB0E434A40
186,186,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000038B61E0FDDC41540B2A6C353F5424A40
187,187,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F27AEBACEAC41540E0A8534F19434A40
188,188,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000018DC91B2EEC315406150DBC309434A40
189,189,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B2E5441398C315406C898B1708434A40
190,190,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000024B8C2398C315405FED0D0A0B434A40
191,191,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000054184D4DB6C415408865228FD3424A40
192,192,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001905B6CE66C415406FD591CC09434A40
193,193,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000243DDAD7E2C415402ECA3868D2424A40
194,194,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000569E1B82EAC41540CC5C9053F5424A40
195,195,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D592B845F0C415404D4D3E4F19434A40
196,196,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000000351C110DC51540C68A9767D2424A40
197,197,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003AA312A219C415401E5B0AAD0B434A40
198,198,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000032B1B52798C31540FF3343840B434A40
199,199,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003908BC5593C4154072A205CE09434A40
200,200,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C0483B6CEEC4154050840B6CD2424A40
201,201,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C19FB842B7C4154013C1AD781A434A40
202,202,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006E2BC76BFFC4154097B4CB67D2424A40
203,203,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000047DA679CF0C41540F2127953F5424A40
204,204,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B289E216F6C415406818284F19434A40
205,205,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005899A4AE19C415402ED50B2C0B434A40
206,206,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D89F410498C315403CEBF99F07434A40
207,207,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F130271B98C31540D0ECD1070C434A40
208,208,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000098BCE07993C4154060138FCB0A434A40
209,209,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000012077160FAC41540BFF9DE67D2424A40
210,210,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000035DCAB7FB7C3154050E5A4FE0C434A40
211,211,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000433B3A6EB6C41540C27F5583F6424A40
212,212,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000151CDFA7F6C4154032FF6153F5424A40
213,213,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EFB431DBFBC415405912124F19434A40
214,214,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CA5E83B519C41540D84CA6C20A434A40
215,215,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000DC221C0D98C3154094DB333607434A40
216,216,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006CE756C02A051640C2CEEAF1DF3F4A40
217,217,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C48E167C070516405C8BB264CF3F4A40
218,218,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000052DEDA8CDF02164022F2A951E13F4A40
219,219,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FE360F18D60516407CB9897CDE3F4A40
220,220,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008F13F7B1E4031640D3ABA957D73F4A40
221,221,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D9CEF83FCC051640008F8796CD3F4A40
222,222,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000218B997733031640D01F42AEE13F4A40
223,223,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000098134B9EC005164020A1919DB93F4A40
224,224,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000809655CDD20216404EB0C457CB3F4A40
225,225,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D78D8E2A340116402965EF0DCE3F4A40
226,226,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A3354FDA4E0416406A4A4068CB3F4A40
227,227,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C1238E7CEE031640FB21A24CE93F4A40
228,228,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B9C93419CA0216401771F37BBC3F4A40
229,229,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000099317C36B50016403D0CD191E23F4A40
230,230,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000186CA28229031640A18B6B0ACB3F4A40
231,231,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B51D4FB8A6001640F67B4490C93F4A40
232,232,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000064DC60D4CF0416401074215EE83F4A40
233,233,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003DE73171B3041640E1133A15CB3F4A40
234,234,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F72E3DE3880516405D0A35A0DF3F4A40
235,235,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000025CC3003C60416401099B181D73F4A40
236,236,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F3772FFB7C05164079FA7300CF3F4A40
237,237,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007B91F9F3E302164054A88947E53F4A40
238,238,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A91041C271051640551B3C09C93F4A40
239,239,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000032D41054E0031640F22E4FD2CF3F4A40
240,240,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E03011E3C8051640438889CFC73F4A40
