﻿_id,ogc_fid,locatie,vindplaatsnummer,periode_aard,project,objectid,wkb_geometry
34,34,Zieken*,115,"MEL, NT, Herberg, Pottenbakkerij",ZIE96,,0101000020407100004691549B2EFBF340762B583CA7BE1B41
35,35,Wateringse Veld,116,"NEOM, Losse vondst",GRO96,,010100002040710000479143613181F3404C592D62A1691B41
36,36,Wateringse Veld (Lage Veld),117,"NEOM, Losse vondst","LAG96, LAG97",,01010000204071000086C528688793F34015124FCB2C671B41
37,37,Wateringse Veld,118,"ROM, Nederzettingen, Verkavelingen","OLS96, OLS97, OVE96, VIS98, WEL96, WEL97",,0101000020407100009AFE40AF9870F340E1B89198836B1B41
38,38,Grote Marktstraat / Voldersgracht / 1e Haagpoort*,119,"MEL, NT, Kade, Steenbouw",SOU97,,0101000020407100005953D042C3DCF3404465B425C6C21B41
39,39,Herengracht 1 / Fluwelen Burgwal 2-6*,120,"NTM, Steenbouw en Erven",HER99,,010100002040710000A87DC8A976F5F340A9C087FE84C81B41
40,40,Isabellaland,121,"NT, Landscheiding",IBL97,,010100002040710000065ECE3DB7D8F4406488F4D3C2DF1B41
41,41,Wateringse Veld,122,"ROMM, Nederzetting, Verkaveling; MEL, NT, Boerderij",STE99,,010100002040710000DFD49999986EF34002687889C2831B41
42,42,Wateringse Veld,123,"ROMM, Mijlpalen, Grafveld, Duiker",VEL97,,010100002040710000B0CF18F9A369F3403F3131A0C56C1B41
43,43,Spui / Grote Marktstraat*,124,"MEL, NT, Spuikade, Steenbouw en Erven",per 22/4 in Gisib (oa onderdeel v SOU97),,010100002040710000182576BACFE3F3409C6327AFD4C31B41
44,44,Lutherse Burgwal-Raamstraat -Achterraamstraat-Grote Marktstraat*,125,"MEL, NT, Steenbouw en Erven, Kade",per 22/4 in Gisib (oa onderdeel v SOU97),,01010000204071000089A1A6948BD0F340931F1C4ED5C01B41
45,45,Grote Marktstraat / Wagenstraat*,126,"MEL, NT, Steenbouw, Leerbewerking",SOU97,,010100002040710000DFF3ADFA0AD6F34017AADFDCB9C11B41
46,46,Oud Eik en Duinen,127,"MEL, NT, Kloostermoppen",EIK98,,01010000204071000099E6F4B5840DF3402CE7555C32B31B41
47,47,Driehoekjes / Grote Halstraat / Annastraat*,128,"MEL, NT, St. Nicolaasgasthuis",DRI99,,0101000020407100004C3E723A3FC9F340CF0CA83A1DC51B41
48,48,Uithof,129,"ROM, Crematiegraf, Verkaveling",UHV99,,010100002040710000D8F86A0C6EADF24031D9038F9E7D1B41
49,49,Dr Van Welylaan 2 (voormalig Juliana Kinderziekenhuis),130,"IJZM, IJZL, Nederzetting",JKZ99o,,010100002040710000D0B0DCDBA5EBF240131DE33B66D01B41
50,50,Wateringse Veld,131,"ROMM, Verkaveling",HAA98,,010100002040710000DD16D70E1F97F3402FC1835AAE6D1B41
51,51,Wateringse Veld / Rhijenhof,132,"NEOL, Nederzetting","GSC00o, JON00o, RHY00o",,01010000204071000084182242F63EF340E20C473D347A1B41
52,52,"Rabbijn Maarsenplein, Gedempte Gracht 39-85*",133,"MEL, NT, Steenbouw","BEZ00o, GDG03o",,010100002040710000877A919332E2F340B14E07EB25C11B41
53,53,Kettingstraat / Achterom 36-40*,134,"MEL, NT, Steenbouw, Overkluizing","KET00o, KET02o, KET03o",,0101000020407100006F9975954DD3F3405265D65AA1C41B41
54,54,"Oosteinde 114, Wateringse Veld",135,"ROMM, Weg, Verkaveling","OOS07o, RUY01o",,01010000204071000044990987F091F340BDD9AC91CF701B41
55,55,Wateringse Veld (Hoge Veld),136,"IJZL, Huisplaats; ROMV, ROMM, Nederzetting, Verkaveling; MEL, NT, Verkaveling",HVE01o,,0101000020407100008AB7E6C7945CF340BEE95BFB12721B41
56,56,Boekhorststraat 77-83*,137,"MEL, Veenwinning; NT, Steenbouw",BHH01o,,010100002040710000060E8785DACDF34005931DCAC7BC1B41
57,57,Willem Lodewijklaan (Chinese ambassade),138,"BRONS, IJZ, Akker, Nederzetting; ME, Akker",WLL01o,,01010000204071000024B2E4CDA16AF34092E5C94805DF1B41
58,58,Wateringse Veld,139,"ROMM, Grafheuvel, Verkaveling, Weg; MEL, NT, Steenbouw",TNK02o,,0101000020407100006CE238D21971F34011BF02C7A36D1B41
59,59,Lange Houtstraat*,140,"MEL, NT, Steenbouw",LHS02o,,0101000020407100002F31048F85ECF340648F672162C91B41
60,60,Hofweg *,141,"NT, Steenbouw",HBK02w,,0101000020407100008D35EAC986D8F3407574AD0E0BC61B41
61,61,Fahrenheitstraat / Weimarstraat,142,"MEL, Veenwinning",WIT02o,,0101000020407100003C2DEEFC3D35F340A5EA68E64CBC1B41
62,62,Lange Voorhout (Diligentia)*,143,"MEL, NT, Steenbouw",DIL02w,,010100002040710000B4D74919DCD1F340FA24DAC486CA1B41
63,63,Wateringse Veld (Boezemland-Noordhof),144,"IJZV, Nederzetting, Akker, Zoutwinning; IJZL, Nederzetting, Akker, Dam; ROMM, Nederzetting, Verkaveling; MEL, Nederzetting, Akker, Verkaveling","BOE03o, NOF03w, NOF06o, NOF06p, NOF09p, NOF13o",,0101000020407100005AE64F744A69F3407BC9BABA687C1B41
64,64,Houtrust,145,"IJZ, Akker; MEL, Akker",HST03o,,01010000204071000024FC90441229F3408EF5A29A9DD31B41
65,65,Uithofslaan,146,"IJZL, Nederzetting; ROMM, Nederzetting, Verkaveling; MEL, NT, Uithofsboerderij van klooster Leeuwenhorst","UHL01p, UHL02p, UHL02p, UHL03o, UHL03o, UHL05o, UHL05o, UHL05o, UHL15o",,010100002040710000DB4373E348BAF240069F79001C711B41
66,66,Landscheidingsweg,147,"MEL, Verkaveling","LAN03w, Vindplaats 147",,010100002040710000ECAA9BDA99AEF4405C22688F9AF01B41
67,67,Voldersgracht*,148,"MEL, NT, Kade/loswal, gracht",VOL04o,,01010000204071000090E0F0AC5CE1F34010E8D5997BC21B41
68,68,Oude Waalsdorperweg 37-38 Alexanderkazerne,149,"BRONSM, Nederzetting; BRONSL, Crematiegrafveld; IJZL, Nederzetting; MEV, Akker; MEL, Boerderij","OWW03p, OWW04o",,0101000020407100005D3369626B12F440BE365A7303F81B41
69,69,Buitenhof*,150,"MEL, NTV, Valkhuis, Hondenhuis, Stallen",VIJV05o,,0101000020407100002E6DDD4AFECFF340F55BD60D34C71B41
70,70,Rotterdamseweg-Buitenplaats Delfvliet,151,"NT, Buitenplaats Delfvliet",Vindplaats 151,,010100002040710000126CAF60C278F440BC5C9E4A2E8E1B41
71,71,Westvlietweg-Huis den Hoonaert,152,"NT, Huis den Hoonaert, Baroktuin",Vindplaats 152,,0101000020407100002382601B19ADF44029E2358617AA1B41
72,72,Hoornwijck-Johannahoeve,156,"NT, Johannahoeve",Vindplaats 156,,010100002040710000BA43236CCD8DF44021DCFA550A911B41
73,73,Ypenburg-Nieuwe Broekmolen,158,"NT, Poldermolen",Vindplaats 158,,0101000020407100006EA5276196A0F4408854BB28A38B1B41
74,74,Ypenburg-Locatie 4,159,"NEOM, Nederzetting, Grafveld, Akker",Vindplaats 159,,010100002040710000F542EA2B9CC8F440282FD4D36D831B41
75,75,Leidschenveen-Veenweg,160,"MEL, Dijk",Vindplaats 160,,010100002040710000FFD9FD38B55DF5402DA3B44EBCAB1B41
76,76,Ypenburg-Boslaan locatie 5,161,"NTL, Houtbouw",Vindplaats 161,,0101000020407100008C2F558601C7F440D74A41CB958A1B41
77,77,Ypenburg-Boslaan locatie 6,162,"MEL, Losse vondst",Vindplaats 162,,010100002040710000B42C005FEFCCF440B325435513891B41
78,78,Ypenburg locatie 9,163,"MEL, Losse vondst",Vindplaats 163,,010100002040710000C0F6B2BE5BE2F440A35F6A9009901B41
79,79,Ypenburg-locatie 25 (GAVI kavel),164,"NEOL, Nederzetting","GAV21b, Vindplaats 164",,01010000204071000000A84A1A95FBF44021E74E3142A01B41
80,80,Herinrichtingsgebied Leidschendam/Nootdorp,165,"ROM, Verkaveling; MEL, Verkaveling; NT, Verkaveling",Vindplaats 165,,0101000020407100002828F984468EF4401C853D2C1C9D1B41
81,81,Leeuwenberg,166,"ROM, Nederzetting",LWB18o,,010100002040710000AC2CCCCD049BF440CB82AA3B2E991B41
82,82,Hertenrade,168,"ROM, Nederzetting",HRR06o,,010100002040710000C7A7B8CC0302F3404ADEB2A9EB8F1B41
83,83,Loevesteijnlaan e.o.,169,"NEO, ROM, Huisplaats",AHR33,,0101000020407100001CB285DC7656F340DB810529CB941B41
84,84,Dunne Bierkade 4*,170,"NT, Steenbouw",DBK04o,,0101000020407100003514DD7032EAF3401200A29A5EBD1B41
85,85,Achter Raamstraat*,173,"MEL, NT, Steenbouw",ARA05p,,01010000204071000010B55AA8E0D4F3402D89A76D36C01B41
86,86,Malieveld,174,"NT, Stadslaag",MAL05o,,010100002040710000E1F1F32F44F8F340FDE296463ACF1B41
87,87,Norgstraat,175,"MEL, Verkaveling",NOR05p,,01010000204071000021BE85613825F34011E86577BC8D1B41
88,88,Harstenhoekweg,176,"IJZL, Nederzetting; MEV, Akker",Vindplaats 176,,010100002040710000D932BB37AEA5F340BB02469550051C41
89,89,Catshuis,177,"NT, Catshuis, Tuin",CAT03o,,0101000020407100008942CD14F165F340F867D1F4C6DA1B41
90,90,Spui Lamgroen*,178,"NT, Steenbouw",SPL09o,,010100002040710000422D945862FCF34023974ED3FFBF1B41
91,91,Gaslaan 125 (Groenesteijn),179,"MEL, Boerderij",GSL08o,,010100002040710000F47798BEDA71F3407B1F1E86BCBC1B41
92,92,Westvlietweg,180,"NEOM, Nederzetting; NEOL, Depositie",WVW08p,,010100002040710000A92BD8E8EBE9F440F0E0BAC92BB41B41
93,93,Madepolderweg 45 en 55-57,181,"NEOL, Vondststrooiing; IJZ, Nederzetting, Akker, Veenweg/Veenbrug; ROMM, Nederzetting; MEL, Nederzetting",MAW17p,,0101000020407100002602508A5340F240BD711054CD791B41
94,94,Wateringse Binnentuinen,182,"NEOM, Jachtkamp/Extractiekamp; NEOL, Nederzetting","WBT11o, WBT11o, WBT11o, WBT12o, WBT12p",,0101000020407100000FE7CFD2447BF340C27A9C821F801B41
95,95,Bezuidenhoutseweg 104,183,"MEL, NTL, Steenbouw",BHW18o,,0101000020407100001CBF3BE3A530F44063816807AAD31B41
96,96,Eiberplein,184,"IJZ, Nederzetting, Akker",EIP12o,,010100002040710000AEAFE71322CAF2408BFDBBE595C51B41
97,97,ESDO-locatie,185,"IJZM, Nederzetting, Veekraal; ROMV, Nederzetting; ROMM, Akker/moestuin; MEL, Zandwinning; NT, Akker",ESD12p,,0101000020407100003574B4017539F3408F4CB50C827D1B41
98,98,Fazantplein,186,"IJZ, Nederzetting, Akker",FAZ10p,,01010000204071000052AEB02D25E5F2405F47BEFCE5CB1B41
99,99,Prinsestraat Nobelstraat (Korzotheater)*,187,"MEL, NT, Steenbouw",KOR09p,,010100002040710000DCD7FA2F88BCF3406D4E0731CAC51B41
100,100,Kwartellaan,188,"IJZV, Nederzetting, Akker",KWL11o,,010100002040710000CEDEC055EAD6F240A8699BE9DFC91B41
101,101,Meppelweg 1401-1403,189,"ROMM, Nederzetting; MEL, Nederzetting",MPW15p,,010100002040710000378CC4D499B7F24083F267A546861B41
102,102,Nieuwe Haagse Passage*,190,"MEL, NTL, Steenbouw",NHP11o,,010100002040710000D28C1EB713DBF3405B2B0F3975C31B41
103,103,"Noordweg 76 (volkstuinen),",191,"NEOL, Nederzetting; IJZ, Nederzetting; ROM, Nederzetting; MEL, Akkers","NOO17p, NOO18p, NOO19p, STY12o, STY17o",,0101000020407100007EABF189BC64F340DCDF5A97CE7F1B41
104,104,Noordwal / Veenkade*,192,"NTL, Kade/loswal",NWL11p,,010100002040710000445D7FDD17B3F340746543531CC81B41
105,105,Rotterdamsebaan,193,"ROMM, Nederzetting; MEL, Steenbouw en gracht","ROT10p, RBC14o, RBA14p, RBH15p, RHA18p",,010100002040710000D526F393D181F44009A6FD299D941B41
106,106,Rotterdamsebaan,194,"ROMM, Steenbouw, Nederzetting; MEL, Steenbouw en gracht","RBF15o, RBE15p, RBK16o, RBM18p, RHC18o",,01010000204071000063266D5CC395F4403653A5D019951B41
107,107,Rotterdamsebaan,195,"ROMM, Nederzetting; MEL, NTV, Steenbouw en gracht","RBB15o, RBI15o, RBO15p, RHB18o, RHD18o",,010100002040710000C4659F13558DF4409252FED701941B41
108,108,De Rhijenhof 14/16,196,"ROM, Verkaveling; MEL, Huisplaats; NT, Boerderij De Rhijenhof","RHY05w, RHY14b, RHY16p, RHY17o, RHY20o",,010100002040710000C04DEA171435F340FEDDBC4EA57C1B41
109,109,Spui 24-28a*,197,"MEL, NT, Steenbouw",SPU12o,,0101000020407100007846115DEEE4F340ED910D77FBC41B41
110,110,Zuidwal 1 / Paviljoensgracht 139*,198,"NT, Steenbouw",ZWL12p,,010100002040710000884E2188A8DFF340A34FCF72E5BB1B41
111,111,Pompstationsweg,199,"MEV, Akker, Weg",PSW09w,,01010000204071000095A20C5650D1F34086107B28DB091C41
112,112,Scheveningseweg (tolhuis),200,"NTL, Tolhuis Scheveningseweg",SCH18a,,0101000020407100009774A4AFE495F3409043B0F97ED61B41
113,113,Ockenburghstraat (tennispark),201,"BRONSM, Nederzetting","OBS17p,  OBS18o",,0101000020407100003E0A9DCB2065F240265DB48BB3A81B41
114,114,Westduinpark (Natte pan),202,"IJZL, Nederzetting",WEP11a,,01010000204071000014336C0C9984F2407B22D64E9CBB1B41
115,115,"Binnenhof, Hofsingel/Hofstraat 2*",1,"MEL, NT, Kasteel, Kasteelterrein","BIN01w, HOF86, HOF87, HOF93",,01010000204071000014AF1171BDDEF3402CF7F5AEE3C61B41
116,116,"Westeinde, Amicitiahof (voormalige Zuilingstraat)*",3,"MEL, Klooster","AMI97, ZUI93",,010100002040710000EEEAC8CA89BBF34080B91BC29EC31B41
117,117,De la Reyweg-Bothastraat,4,"MEL, Huisplaats",Vindplaats 4,,010100002040710000FC9732C4FF66F3404CE56E63F8B51B41
118,118,Lange Poten*,6,"NEOL, Stenen bijl",Vindplaats 6,,010100002040710000AC7FAF678EE2F340ECD26DBE1BC61B41
119,119,Muurbloemweg,7,"IJZL, Nederzetting",MBW91,,010100002040710000BD7675BF4589F240125836BA94B11B41
120,120,Aaltje Noordewierstraat - hoek Mozartlaan,8,"BRONSL, IJZL, Nederzetting",ANS92,,010100002040710000DE2DA7F14480F240C30C463029A91B41
121,121,Van Voorschotenlaan,9,"IJZ, Nederzetting",Vindplaats 9,,01010000204071000022B4B2C50ED8F3400AA9EF35A8EC1B41
122,122,Golfterrein Ockenburgh,10,"ROMM, Nederzetting",Vindplaats 10,,010100002040710000EE270537CC35F240116D55915CA31B41
123,123,De Savornin Lohmanplein,11,"IJZ, ROM, Nederzetting",Vindplaats 11,,010100002040710000B30309E64DBCF2405DE7CD5BD8B11B41
124,124,Ockenburgh,12,"IJZM, Grafheuvel; ROMM, Ruiterfort, Vicus",OCK93,,0101000020407100009D3D45927A1FF2400FCA75D3069F1B41
125,125,Laan van Meerdervoort (Meer en Bosch),13,"PREH, Karrespoor",Vindplaats 13,,0101000020407100007FAD4D229E7DF2405C365608F4AB1B41
126,126,Laan van Meerdervoort,14,"BRONS-IJZ, Nederzetting",Vindplaats 14,,010100002040710000CFB83887CB6BF240057C56267FA71B41
127,127,"Kasteel Binckhorst, Binckhorstlaan 141, Binckhorstlaan 209-219",15,"MEL, NT, Kasteel, Kasteelterrein","BIC02w, BIC14p, BIC16o, BIC18p, Vindplaats 15",,01010000204071000074CDB0827C44F44043E6160F41B11B41
128,128,"Madepolderweg, Madepolderweg 55-57",16,"IJZ, Nederzetting; ROM, Nederzetting","Vindplaats 16, MWB18o",,010100002040710000B47FC0700D35F2402B20A8CFC9791B41
129,129,Lozerlaan (vanaf Erasmusweg tot inrit Sterflat),17,"ROMM, Nederzetting","LZL93, GAS90",,010100002040710000723F904EC5BDF2403D5F88864E831B41
130,130,Madepolderweg,18,"ROM, Nederzetting",Vindplaats 18,,01010000204071000004E725260D5FF240C1B17B8B187F1B41
131,131,Van der Burchlaan hoek Van Voorschotenlaan,19,"MEL, Nederzetting",Vindplaats 19,,0101000020407100005DA6E45C3CE0F34058A0999698EE1B41
132,132,Ereprijsweg,20,"MEV, MEL, Nederzetting",Vindplaats 20,,010100002040710000E7A4A87CB0C6F2404BF60F5F58B61B41
133,133,Lohengrinstraat,21,"IJZL, Losse vondst",Vindplaats 21,,010100002040710000D9AD3440F0A1F24080C8DE896CAE1B41
134,134,Hengelolaan,23,"IJZM, Nederzetting",Vindplaats 23,,010100002040710000988E9EA60F2FF340076F96347A8F1B41
135,135,Strand Kijkduin tussen hoofden 20 en 21,24,"IJZL, Nederzetting",Vindplaats 24,,010100002040710000DB2ABBD67FFFF1409E7815409CA11B41
136,136,Dedemsvaartweg,25,"IJZM, Beschoeiing; ROMM, Nederzetting",DED89,,010100002040710000C8C6D78C560FF340C4B346A333921B41
137,137,Groenmarkt*,26,"MEL, Stadskasteel van Brederode",Vindplaats 26,,01010000204071000031B6A0EC7EC9F3402B4763119CC41B41
138,138,Strand Kijkduin bij hoofd 24,28,"IJZL, Nederzetting",Vindplaats 28,,010100002040710000A95CE6454023F240024774B038AC1B41
139,139,Solleveld,29,"MEV, Grafveld","SOL04o, Braat 1954",,010100002040710000869AF0CD240EF2404CB5E48575981B41
140,140,Dorpersdreef,30,"MEL, Huisplaats",Vindplaats 30,,010100002040710000D1C086164EF3F2401905421C70791B41
141,141,"Lozerlaan (vanaf Erasmusweg tot Sterflat), Lozerlaan (bij Sterflat)",31,"ROMV, ROMM, Cultusplaats, Nederzetting","LZL00o, LZL92, LZL93, LZL94, Vindplaats 31, LZL94, GAS90",,010100002040710000C77A8125EDE9F24016EC84F82E741B41
142,142,Jonkersdreef,32,"IJZM, Losse vondst",Vindplaats 32,,01010000204071000003DFC0AAE2FEF2407B386F502C771B41
143,143,Gravendreef,33,"ROM, MEL, Losse vondst",Vindplaats 33,,010100002040710000F3193DBC5EF5F24003B1A96BD4761B41
144,144,"Wijndaelerplantsoen, Meer en Bosch",34,"BRONSM, Nederzetting; IJZ, Nederzetting, Akker","WDP07o, Vindplaats 34",,010100002040710000DD839E55E287F240F631FBB958AB1B41
145,145,Erasmusweg,35,"ROM, Nederzetting",Vindplaats 35,,010100002040710000BAD0D0B77025F340AC02D628F07A1B41
146,146,Grote Markt 6-7 Prinsegracht 1-3*,36,"MEL, NT, St. Elizabethklooster, kerkhof; NT, huisplaats, markt- en waaggebouwen",Vindplaats 36,,010100002040710000BDBCE9BB66C9F3402A5FF82AA6C01B41
147,147,Wateringse Veld Rhijenhof,39,"ROMM, Nederzetting",RHY99,,010100002040710000A6BB5C19AD40F3400B6DD871CB771B41
148,148,Den Helderstraat,40,"MEL, Huisplaats; NT, Schuilkerk",Vindplaats 40,,010100002040710000AA07899BA018F34031DB09DF1FAD1B41
149,149,Gevangenpoort*,41,"MEL, NT, Poortgebouw Binnenhof","GEV07b, Vindplaats 41, GEV09w, GEV13a, GEV16a",,010100002040710000F8C3D5513BD1F340CB149E6A76C71B41
150,150,De Werf,42,"MEL, Huisplaats",Vindplaats 42,,01010000204071000019A22F46ACB1F240A780B60CA5861B41
151,151,Nikkelwerf,43,"ROMM, Nederzetting",NKW99,,010100002040710000FD6AAC56FFBCF24055D0F4DDA5871B41
152,152,Johan de Wittlaan (Congresgebouw),44,"BRONSM, Nederzetting; IJZL, Vondstlaag; MEL, Vondstlaag",Vindplaats 44,,01010000204071000032F4B3E05F5BF3401A6304237CDE1B41
153,153,Sportlaan,45,"IJZL, Nederzetting",Vindplaats 45,,0101000020407100007CAEE032AFBDF2408BCA9548BCBF1B41
154,154,Monsterseweg,46,"PREH, ROM, Vondstlaag",GAS90,,010100002040710000403EAF289147F2405F0A9855D8911B41
155,155,Lozerlaan (volkstuintjes),47,"IJZM, Losse vondst",Vindplaats 47,,010100002040710000159142D13DA3F240635EAF7B50851B41
156,156,Zinkwerf,48,"IJZM, Losse vondst",Vindplaats 48,,0101000020407100003280C3EE4EC0F2406AEE886F00901B41
157,157,Wateringse Veld,49,"MEL, Stenen Kamer ‘Huis ten Hoeke’",HAA98,,010100002040710000546398B72297F340DA8E37B4AD6D1B41
158,158,Willem III straat (Hervormde Kerk),50,"MEL, Kloosterkerk met begravingen",Vindplaats 50,,010100002040710000D56CB8509E8CF2404701CD6098961B41
159,159,Oude Molstraat/Nobelstraat*,52,"MEL, Steenbouw",Vindplaats 52,,010100002040710000A1C108DFDEC4F3408656017E90C51B41
160,160,Strand Kijkduin tussen hoofden 25 en 26,53,"IJZL, Aardewerk in veen",Vindplaats 53,,0101000020407100007BCCBA097235F240729E2B08A0B11B41
161,161,Madestein Stenen Kamer,54,"NEOL, Nederzetting; MEL, NT, Stenen Kamer",MAD08w,,010100002040710000D608EDD70451F240493CBAA44C8C1B41
162,162,Noordweg 74,56,"ROM, Nederzetting",Vindplaats 56,,010100002040710000E20DA3CBFE5CF3406A5CD770D87B1B41
163,163,"Badhuisweg 115, Nieuwe Parklaan 59",57,"IJZL, Nederzetting, Akker",BAD16o. BAD16p,,0101000020407100009CB2F1B55387F340AFFBCEE652F71B41
164,164,De Uithof,58,"ROMM, Nederzetting; MEL, Kloostermoppen",Vindplaats 58,,010100002040710000FC379F9131B8F24065BA8E614C721B41
165,165,Nobelstraat 1A-G*,59,"NTV, Huis",NOB84,,01010000204071000076D3518569C4F340C73F7D9F5CC61B41
166,166,"Oude Molstraat 20-24, 30-32A, 36 en 40*",60,"MEL, NT, Huis",Vindplaats 60,,010100002040710000D253916F1EC2F3409F01886A14C71B41
167,167,Uithof (Wennetjessloot),62,"ROM, Nederzetting; MEL, Verkaveling",Vindplaats 62,,010100002040710000C738EA284EABF240013A94FFD8791B41
168,168,Jan Hendrikstraat*,63,"MEL, NTV, Beerput",Vindplaats 63,,010100002040710000E965B33640C4F3400780D1E183C01B41
169,169,Gedempte Gracht*,64,"MEL, NT, Huis",Vindplaats 64,,010100002040710000097A44B92EE6F340E2CF256F8CC21B41
170,170,Spui (Nieuwe Kerk)*,65,"MEL, Steenbouw; NTV, Kerkhof",Vindplaats 65,,01010000204071000001F90DD1B2E8F3407845EB9CCBC11B41
