﻿_id,id,fotobestand,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,guid,wkb_geometry
13,3612007,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2493Raamstraat.jpg,2019,1,Stadsgezicht met letters,I.h.k.v. project 13 vergeten straatjes,Zuidwal,Centrum,Centrum,Raamstraat,-Janisdeman,zijgevel,{48C0EA85-F8BA-401D-BD5F-09F71EBE09B2},01010000E040710000FE8D5A7A57D0F3403CD239CB5BC11B4100000000000000000000000000000000
14,3612011,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/schipholboog2.jpg,2018,2,Vrouw met paard o.a.,,Burgen en Horsten,Haagse Hout,Mariahoeve en Marlot,Reigersbergenweg,The Hague Street Art-Patrick Artdrenaline,fietsonderdoorgang,{D53E9E4B-32CC-4DAF-AD76-FF5F59B13865},01010000E040710000FECD07F4D0A1F4403FA77E9693D11B4100000000000000000000000000000000
15,3612025,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2470CentraalStationStrand.jpg,2019,1,Landschap,,Rivierenbuurt-noord,Centrum,Stationsbuurt,Rijnstraat,Modern Murals-Dominic Brown,pilaren,{DF46132C-4BB0-4552-9834-4B34940489BD},01010000E04071000001091BAE0F0FF440B96E1A9621C81B4100000000000000000000000000000000
16,3612029,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/de slurf2.jpg,2023,0,gedicht van Eric Wisse,Strandafslag 7,Vogelwijk,Segbroek,Vogelwijk,Cort van der Lindenpad,The Hague Street Art-Ringo Mollinger,bunker,{97AE043A-4100-4654-80A2-E05263B43FD2},01010000E0407100000024EAF4A583F2407A2E8BED05C61B4100000000000000000000000000000000
17,3612037,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Schedeldoekshaven.jpg,2014,6,Blauw-zwart abstracte vormen,,Uilebomen,Centrum,Centrum,Schedeldoekshaven,Modern Murals-Dominic Brown,pilaren,{A52DCDF6-D981-4791-85D3-5EC6CA539696},01010000E040710000FE9BF412AB08F440BF63C4CA35C61B4100000000000000000000000000000000
18,3612045,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2456SchenkkadeHogeHoed.jpg,2012,8,Man met hoge hoed en hond,Op paneel,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkviaduct,Luus Olchansky-Luus Olchansky,Baksteen talud,{5E39630C-A83C-4D62-9BB4-E66A856C118A},01010000E04071000002FFFC5CEB32F44003F1576E3CC21B4100000000000000000000000000000000
19,3612046,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2455SchenkkadeTram.jpg,2019,1,Oude tram,Op paneel,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkviaduct,Luus Olchansky-Luus Olchansky,Baksteen talud,{0CF7AC36-1381-4FC3-B85A-6840298CDD9E},01010000E0407100000440FED28A32F44080F1A4E02CC21B4100000000000000000000000000000000
20,3613395,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2459SchenkwegAquarium.jpg,2012,8,"Zee, waterdieren",,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkweg,The Hague Street Art-Patrick Artdrenaline,waterbassin,{615812AD-49A2-4ACB-B4FB-6AA8C7E8428D},01010000E0407100000148C78FE526F440F8BC4017D0C31B4100000000000000000000000000000000
21,3613397,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2560Berensteinlaan.jpg,2016,4,Muurgedicht en schildering,,Dreven en Gaarden,Escamp,Bouwlust,Schoutendreef,Margriet Snaterse / Ernesto Behm-Margriet Snaterse / Ernesto Behm,zijgevel,{0B1B5AC4-2BAE-4E5E-BF8F-BE5FDE77D036},01010000E04071000003C4FFCA360DF340BEFC5819D2781B4100000000000000000000000000000000
22,3613399,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2428Slachthuisplein.jpg,2016,4,Muurgedicht,,Laakhaven-west,Laak,Laakkwartier en Spoorwijk,Thijssestraat,Margriet Snaterse / Ernesto Behm-Margriet Snaterse / Ernesto Behm,zijgevel,{F7D621B9-D8F0-4293-8D28-87FB324DB3B1},01010000E040710000FFD441FC2805F440C1AD9FBA6FAB1B4100000000000000000000000000000000
23,3613404,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2477Schutting.jpg,2014,6,Thema natuur,Door schoolkinderen uitgevoerd (Prinsehaghe),Zuidwal,Centrum,Centrum,Buitenom,The Hague Street Art-Jochem Cats,Schutting,{72DEF966-9A64-4A95-87F6-3B6615CC8005},01010000E040710000FDF6C1CE3EADF340FD54C6D5FCBA1B4100000000000000000000000000000000
24,3613406,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2431BinckhorstlaanLegerdesHeils.jpg,2018,2,Thema Leger des Heils,,Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Sophia den Breems,muur parkeergarage,{A59E1880-BEC5-4B94-8483-737AC6CA7CB7},01010000E0407100000291E05A0F4DF440BD9F274BA9B31B4100000000000000000000000000000000
25,3617633,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Tasmanstraat.jpg,2017,3,Afbeelding Abel Tasman,Ontwerp door buurtbewoner: Hans van der Spek,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Tasmanstraat,The Hague Street Art-Sjors Kouthoofd,zijgevel,{05161F23-2CD3-49EA-9885-69EC2B349264},01010000E0407100000246F5680684F340877667764ACB1B4100000000000000000000000000000000
26,3617636,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/tenierplantsoen.jpg,2022,0,thema Sport,Cruyff Court,Schildersbuurt-noord,Centrum,Schildersbuurt,Teniersplantsoen,The Hague Street Art-Karski & Beyond,sportkooi,{945F444E-75BC-43DD-AD9C-AA1634D10967},01010000E0407100000297997F35BAF340BCEA0117D7B31B4100000000000000000000000000000000
27,3617638,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2503ChuckDeely.jpg,2017,3,Chuck Deely,,Uilebomen,Centrum,Centrum,Cliostraat,The Hague Street Art-Sophia den Breems,spooronderdoorgang,{56D741EC-CA52-4D35-9EA8-644309770AEE},01010000E0407100000231111F83FCF340C227844951C61B4100000000000000000000000000000000
28,3617639,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2471Monstersestraat.jpg,2010,10,Thema letters,,Schildersbuurt-west,Centrum,Schildersbuurt,Uitenhagestraat,-Onbekend,achtergevel,{FE6846D4-12D2-4246-A36C-5FB44187D518},01010000E040710000FF4C9DC8AA85F34002A620FADBB81B4100000000000000000000000000000000
29,3652473,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2487AchteromBloemen.jpg,2019,1,Thema bloemen,,Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Patrick Goos / Martin Helm,achtergevel,{477B032A-6AEE-40C8-85CE-5A78BFCBAD2E},01010000E040710000FD338926F8D8F34040070FB1B5C41B4100000000000000000000000000000000
30,3679488,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/VdWijckstraat.jpg,2018,2,Thema tropische cartoon,Participatieproject met kinderen van de aangrenzende opvang,Bezuidenhout-oost,Haagse Hout,Bezuidenhout,Schenkkade,The Hague Street Art-Dario Goldbach,tuinmuur,{E70BED42-A2ED-49F8-927D-AC9179C90E5D},01010000E04071000001B920993170F440004F88100ACE1B4100000000000000000000000000000000
31,3679491,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Veenweg.jpg,2017,3,Thema werelddelen,Participatieproject met locale jeugd,De Vissen,Leidschenveen-Ypenburg,Leidschenveen,Veenweg,-Peer van der Woude,fietsonderdoorgang,{5D4958AA-8842-4011-B19E-4EE272D48080},01010000E040710000FE5A8E3B025CF540C496496900AA1B4100000000000000000000000000000000
32,3679500,,2019,1,Thema lijnenspel,,De Vissen,Leidschenveen-Ypenburg,Leidschenveen,Zoetermeerse Rijweg,The Hague Street Art-Mischa de Bie,Vloer,{D5FE9ED8-C7E6-4D7C-9DBF-2F3F987EF717},01010000E040710000FF097C32156AF540F922E13A31A61B4100000000000000000000000000000000
33,3679510,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2464NaardeSporen.jpg,2019,1,Thema lijnenspel,,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Anna van Buerenstraat,The Hague Street Art-Dario Goldbach,zijgevel,{63B70DF9-B953-4547-8D94-8E3DAFD5496B},01010000E040710000FF8449090C17F4403F8DC7A34BC81B4100000000000000000000000000000000
34,3679529,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2426Zuiderpark.jpg,2017,3,Vrij werk / abstract,,Zuiderpark,Escamp,Zuiderpark,Mr. P. Droogleever Fortuynweg,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,{44C044F9-F2D1-4DC7-9E41-06D14211C553},01010000E04071000002AE9110247FF34039E6D20C51A11B4100000000000000000000000000000000
35,3679532,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2398Gooilaan.jpg,2017,3,Bananen thema,Participatieproject met de buurt,Rustenburg,Escamp,Rustenburg en Oostbroek,Gooilaan,The Hague Street Art-Joy Chiquita,Stedin transformatorhuis,{5A471AAA-1755-4C32-AF80-B89A4EE098F6},01010000E04071000002291B414739F340FF193BE3EEB01B4100000000000000000000000000000000
36,3679534,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2401Nunspeetlaan.jpg,2017,3,Sterrenhemel en raket,Participatieproject met buurt,Oostbroek-noord,Escamp,Rustenburg en Oostbroek,Eerbeeklaan,The Hague Street Art-Marilou Klapwijk,Stedin transformatorhuis,{147CD8F5-1A5F-47C8-A065-F1C07A1F96BA},01010000E040710000011EB80E1C61F340077197697DB41B4100000000000000000000000000000000
37,3679544,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2504Mauritskade.jpg,2018,2,Thema historische foto's,Bestickering,Voorhout,Centrum,Centrum,Scheveningseveer,Esbi-Robbert de Ruiter,Stedin transformatorhuis,{EBD1FBF0-429B-42AB-A11A-57794EE139F3},01010000E040710000FF505CA1F4B9F3407841C8A038CF1B4100000000000000000000000000000000
38,3679549,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2522Duindorpvogels.jpg,2018,2,Thema natuur,,Duindorp,Scheveningen,Duindorp,Westduinpark,VijfB-Joost Zwanenburg,Stedin transformatorhuis,{47E6FF53-CD31-4D36-BA85-F631F92F1A4F},01010000E040710000023618158DE8F240C3BEF8EB9DDB1B4100000000000000000000000000000000
39,3679552,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2410Sweelinckplein.jpg,2019,4,Thema arcardische doorkijk,,Sweelinckplein e.o.,Scheveningen,Duinoord,Sweelinckplein,-Jille van der Veen,Stedin transformatorhuis,{3AAAE4BD-8753-4DA7-AA52-57026885371C},01010000E040710000FD4E9C9E046DF3400718DF4B78CF1B4100000000000000000000000000000000
40,3702464,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/vanst.aldeagondeplein.jpg,2016,4,Thema historische foto's,,Geuzenkwartier,Scheveningen,Geuzen- en Statenkwartier,Van St. Aldegondeplein,Forma Zeefdruk-Forma Zeefdruk,Stedin transformatorhuis,{F867BA64-6CB5-47AE-AABC-A75F5B134CED},01010000E040710000034CF89CE020F340422B0789BADD1B4100000000000000000000000000000000
41,3702467,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2521Duinroeiboot.jpg,2019,1,Thema duinen,,Vissershaven,Scheveningen,Scheveningen,Strand Zuid,The Hague Street Art-Patrick Artdrenaline,Gemaalgebouw,{A81C75B5-C043-4391-A469-C2F80036F6D4},01010000E04071000001196A0F7DF4F240C6AE82D286E81B4100000000000000000000000000000000
42,3706463,,2018,2,Geverfd trafohuisje ,RAL: Donkergroen: 6009 Lichtgroen : 7033 ,Huygenspark,Centrum,Stationsbuurt,Gortmolen,-Dennis Koot,Stedin transformatorhuis,{EADAF930-8683-4076-B931-4A856C978F2C},01010000E0407100000412780F70DDF340B90E3BC985BA1B4100000000000000000000000000000000
43,3706464,,2018,2,Geverf trafohuisje,RAL: Donkergroen: 6009 Lichtgroen : 7033 ,Huygenspark,Centrum,Stationsbuurt,Slijpmolen,-Dennis Koot,Stedin transformatorhuis,{855A78D5-DF9F-4625-A6BC-B054FEF47658},01010000E040710000FEBCE65E48E3F34086147D1644BA1B4100000000000000000000000000000000
44,3706468,,2018,2,Geverd trafohuisje,,Huygenspark,Centrum,Stationsbuurt,Huijgenspark,-Onbekend,Stedin transformatorhuis,{0FCF2D79-19B4-49BE-A958-B48D8B36AE33},01010000E04071000001369BD4D505F44045E86F97C9BB1B4100000000000000000000000000000000
45,3706472,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2547AlettaJacobswegViaduct.jpg,2010,10,Thema: duinlandschap,onder viaduct,Van Stolkprk./Schev.Bosjes,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Hubertusviaduct,-Onbekend,pilaren,{2D56A12D-730F-4C3A-8F7F-3721991566FB},01010000E040710000FDDE031758A4F3403E13346EF6E81B4100000000000000000000000000000000
46,3706474,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2527ScheveningenMatrozen.jpg,2012,8,Thema: histoirsche foto's van vissers,folie,Vissershaven,Scheveningen,Scheveningen,Zeesluisweg,-Onbekend,Stedin transformatorhuis,{B2F4B7BA-9056-41C7-8163-09EB550918A0},01010000E040710000023FB925F32EF3403A3FC09A56EE1B4100000000000000000000000000000000
47,3710630,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2507Uil.jpg,2019,1,Thema: uil,,Rivierenbuurt-noord,Centrum,Stationsbuurt,Boomsluiterskade,-L7matrix,zijgevel,{E074B57E-FBB3-4255-A265-E61AD164D10D},01010000E040710000001911E44001F4403E1B3834ECBF1B4100000000000000000000000000000000
48,3710631,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2511SoZaSkyline.jpg,2018,2,Skyline van Den Haag op tegels,,Bezuidenhout-midden,Haagse Hout,Bezuidenhout,Anna van Hannoverstraat,The Hague Street Art-Erwin Verkade,Betonnen wand,{EE462DEF-CE7D-40FD-B008-9A6A9345AF0A},01010000E04071000002F2E3A3715EF44004AD2DA305C71B4100000000000000000000000000000000
49,3710632,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IJsclubpadGoghtunnel.jpg,2010,10,Thema: Vincent van Gogh,Van Goghtunnel,Kampen,Haagse Hout,Mariahoeve en Marlot,IJsclubpad,The Hague Street Art-Damir Segon,fietsonderdoorgang,{F4EFA1F2-109D-4505-8F91-137C54CA821E},01010000E04071000002A51DF2F480F4408194CEC197CE1B4100000000000000000000000000000000
50,3710644,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2536ScheveningenHaringeters.jpg,2019,1,Thema: Haringhappers,,Visserijbuurt,Scheveningen,Scheveningen,Marcelisstraat,-Sandra Thie,,{BE88B0FA-7724-4C82-841D-5333F0ED6BD9},01010000E04071000001CF432FDF44F340BA7DFBDBBAF41B4100000000000000000000000000000000
51,3710646,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2535ScheveningenReddingsboot.jpg,2016,7,Thema: reddingsboot KNRM,,Oud Scheveningen,Scheveningen,Scheveningen,Jan Kistenstraat,-Kees van der Vlies,tuinmuur,{C0D3F288-93C8-4967-BBA9-21DE8EFE1926},01010000E04071000003D8C25B2A36F340482495B3F9F31B4100000000000000000000000000000000
52,3710652,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2491AchteromPortret.jpg,2019,1,Thema: vrouw zijn,,Voorhout,Centrum,Centrum,Achterom,Studio Güthschmidt-Hans Mahler,achtergevel,{4BA08C90-590E-42FA-85AD-D07FB38AF57F},01010000E040710000FF87B4240CDAF34083D3ABD2D1C41B4100000000000000000000000000000000
53,3710655,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2445Maanweg.jpg,2018,2,Thema: geometrische figuren,,Binckhorst,Laak,Binckhorst,Maanweg,The Hague Street Art-Erwin Verkade,Stedin transformatorhuis,{8DD38EF7-BBCD-467D-AC46-C886CBA995A0},01010000E040710000FD26B665C578F440012C4697ADAE1B4100000000000000000000000000000000
54,3754487,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2532HoekerstraatTekst.jpg,2016,4,Muurgedicht,Dichteres: Liliane Spier,Oud Scheveningen,Scheveningen,Scheveningen,Kompasstraat,Alba Sign-Robin Rietveld,zijgevel,{1AD89913-4A12-4DE5-BFD9-0638DF22BCD8},01010000E040710000FF13C98B602CF340BB25096FA2F11B4100000000000000000000000000000000
55,3754489,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2345Regentesselaan2.jpg,2018,2,Thema: wetenschap,,Rond de Energiecentrale,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,{AB7063F7-336F-4521-B0B6-73DFCC13773E},01010000E04071000000137B871C5EF340C22738E10BC01B4100000000000000000000000000000000
56,3754490,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2357Verademing.jpg,2016,4,"Thema: vogels, ooievaar",,Rond de Energiecentrale,Segbroek,Regentessekwartier,Newtonstraat,The Hague Street Art-Sjors Kouthoofd,Stedin transformatorhuis,{209BD3C6-DA3B-4628-991A-C0763AF0FCE4},01010000E040710000FE45FA576970F340C667EA45E0C31B4100000000000000000000000000000000
57,3754491,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2379BerlageIeplaan.jpg,2015,5,Thema: Berlage,,Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Ieplaan,The Hague Street Art-Ringo Mollinger,Stedin transformatorhuis,{9795FF45-33F6-4B05-9156-87DF8656B01D},01010000E040710000FFC20F778235F3403BBDF7B08DCA1B4100000000000000000000000000000000
58,3754492,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Daal en Bergselaan.jpg,2023,1,Thema: ooievaars,,Bosjes van Pex,Loosduinen,Bohemen en Meer en Bos,Daal en Bergselaan,The Hague Street Art-Ringo & Jet Offerman,Stedin transformatorhuis,{D3971D6D-3ACF-4D9C-BAD8-77258F5D2C9E},01010000E040710000FFBF85D748D3F240817D9F587BC21B4100000000000000000000000000000000
59,3778258,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2506Dierenselaan.jpg,2017,3,Thema: love yourself,,Oostbroek-zuid,Escamp,Rustenburg en Oostbroek,Voorthuizenstraat,The Hague Street Art-Davy de Ronde,Stedin transformatorhuis,{7B84FE36-F4AC-40B3-A9D0-4EE958B55EBE},01010000E040710000FEB849415251F3407D6E1F4CDFB01B4100000000000000000000000000000000
60,3778682,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2343Regentesselaan1.jpg,2016,4,Thema: wetenschap,,Rond de Energiecentrale,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Sophia den Breems,Stedin transformatorhuis,{36071A79-3035-4A2B-8A81-D7C7920C057B},01010000E040710000FD5F181D1C60F340FEB2AEC54BBD1B4100000000000000000000000000000000
61,3778684,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2351Regentesselaan4.jpg,2014,6,Thema: lijnenspel,,Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Christian Olsen,Stedin transformatorhuis,{9A08DE75-ED2D-4C0E-84AD-532A44668CEA},01010000E040710000009C8886FE5AF340F89E01FBA7C61B4100000000000000000000000000000000
62,3778694,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2353Regentesselaan5.jpg,2014,6,Thema: bloemen,,Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Sergio Andrea,,{3DFD4FF9-DB09-4430-A072-8324A736C2AA},01010000E040710000FF82BBDC475AF340C7E106E196C81B4100000000000000000000000000000000
63,3778696,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Regentesselaan stedin.jpg,2021,0,Thema: landschap,,Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Erwin Verkade,Stedin transformatorhuis,{F8937E6A-83DE-4AB3-A96A-6BBD09A7868A},01010000E040710000FEB7F9C78B5BF340C0A5CEAF3DC41B4100000000000000000000000000000000
64,3778698,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/huisje Thorbeckelaan.jpg,2020,0,Thema: vogels,,Eykenduinen,Segbroek,Vruchtenbuurt,Thorbeckelaan,The Hague Street Art-Leo Heusdens&Joost Luijben,Stedin transformatorhuis,{68D2D0B3-8D3F-48B8-97EC-F2C8DE97270B},01010000E040710000FD22ED462EF5F2404691C29EB6AB1B4100000000000000000000000000000000
65,3778701,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2404MientOost.jpg,2019,1,Thema: abrikozen,,Eykenduinen,Segbroek,Vruchtenbuurt,Abrikozenstraat,The Hague Street Art-Marilou Klapwijk,Stedin transformatorhuis,{B3607589-A8E0-42FD-BB86-7F8B44BB2CCA},01010000E0407100000228A39695E8F24084AAF4B22AB11B4100000000000000000000000000000000
66,3789052,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/JanvanderHeijdenstraat.jpg,2019,1,Historische foto,,Noordpolderbuurt,Laak,Laakkwartier en Spoorwijk,Jan van der Heijdenstraat,Studio Güthschmidt B.V.-Herman Fool,zijgevel,{51CE09CF-A4EE-46D4-A502-41F549A216BA},01010000E040710000028EFA9CA836F4403E1B29B3BAA41B4100000000000000000000000000000000
