﻿_id,ogc_fid,voetafdruk_m2,filterlengte,opgeslagen_hoeveelheid_warm_wa,opgeslagen_hoeveelheid_koud_wa,energiebalans_percentage,thermische_straal_w_m,thermische_straal_k_m,watervoerend_pakket,warmte_en_koude_opslagsys_id,warmte_koude_opslagsysteem,id,guid
26,26,90036,50,2750000,2750000,32,50,50,3,78306,Politie Haaglanden,"",{5269AC6B-3A58-474D-90F2-37E9F27B6FB0}
27,27,474445,50,1450000,1450000,-70,114.8,114.8,2,78307,HagaZiekenhuis,"",{B90D9A0F-F774-4EED-8FC1-F646704E4079}
28,28,58932,25,90000,90000,"",41.6,41.6,2,78308,Parnassia verslavingskliniek,"",{5D560DE7-0EBF-46B2-B0AA-9FABED03592E}
29,29,87320,15,110000,55000,-12,57.7,40.8,2,78275,Stichting Samenwerkende Ziekenhuizen,"",{6CFAE784-109B-4FF0-B435-92ADFEA984CF}
30,30,164819,35,255000,465000,48,57.6,77.7,3,78276,Woningen en appartementen Remu Project,"",{2A91EDCE-3E51-4C65-8825-79A0C1FD5697}
31,31,45672,30,83700,83700,-42,35.6,35.6,1,78277,Raad van State,"",{F1A6AEFD-E938-4142-89B3-48776BCF9367}
32,32,72394,30,140000,140000,48,46.1,46.1,3,78278,Nationaal Automobielmuseum,"",{9C2F0A9F-52DD-4F14-A65B-8B3740FE8330}
33,33,21047,35,45000,45000,72,24.2,24.2,3,78279,"Ministerie Landbouw, Natuur en Voedselkwaliteit","",{D5EC5644-F3D2-48AA-BEC8-EBAEEE05FD39}
34,34,464406,26,470000,514000,25,90.7,94.8,1,78280,Project New-Babylon,"",{26A2CF05-24D1-49CE-8078-322831E3101D}
35,35,45660,32,75000,105000,41,32.6,38.6,2,78281,Motorhuis Kerktuinen,"",{BC67E6CA-21C8-4203-A60F-B12FB2736DCD}
36,36,64482,55,200000,240000,42,40.1,44.5,3,78282,Spoorwijk II (Appartementen),"",{818DFE81-156B-40EF-9B0A-EDFDD8C2C9B6}
37,37,87697,35,375000,375000,15,69.8,69.8,1,78283,Ministerie van Financiën,"",{1D7010AA-8BB4-476C-B1EE-DFF4FD45042A}
38,38,184061,35,350000,440000,"",67.4,75.6,3,78284,Laakhaven-Westgebouw,"",{D71E1BD9-2522-4BD2-8566-4CFC8906878B}
39,39,180072,20,220000,220000,"",70.7,70.7,1,78285,Ministerie van Economische Zaken,"",{BEC30752-44B8-4175-B592-B289FDC5AD37}
40,40,446460,22,600000,600000,45,111.3,111.3,1,78270,Prinsenhof,"",{20EB0978-0E74-4350-B68D-24F14E130685}
41,41,9385,40,20000,26000,"",15.1,17.2,2,78271,Kinderdagverblijf Compaan,"",{F7C2ADB5-0FD5-4D33-AAC2-CBB798C28514}
42,42,211448,30,387500,387500,-11,76.6,76.6,1,78273,Hoofdkantoor Shell International,"",{6CFD9F3A-3224-4459-82AA-4D6F8DB0824D}
43,43,316490,30,580000,580000,5,93.7,93.7,1,78274,Stadhuis Den Haag,"",{C9895399-1DF0-43DD-AD51-62B7E52A6D63}
44,44,209553,17,224600,223400,41,76.4,76.2,2,78292,The British School in The Netherlands,"",{55E14E6B-5AAE-4518-8442-D25A377C01D8}
45,45,105496,45,290000,290000,1,54.1,54.1,2,78293,Kantoorgebouw Europol,"",{F2DF7D20-290B-4081-BBBB-37FFC8DE92FD}
46,46,134702,35,288000,288000,-24,61.2,61.2,1,78295,Hoofddirectie Rijkswaterstaat,"",{B4A570FF-623E-466F-8BAC-73561838506C}
47,47,83670,45,230000,230000,"",48.2,48.2,2,78296,Kantoorgebouw Politie Haaglanden,"",{46890390-0539-4696-8433-985B4E7A4481}
48,48,63142,35,135000,135000,17,41.9,41.9,2,78309,Kantoor KPMG en Hartstichting,"",{6A0D935C-8A75-466D-8D37-CDD888FBB54F}
49,49,275565,18,303000,303000,8,87.4,87.4,2,78310,Kantoor IECF Vastgoed Rietveld,"",{A2D08A11-207F-4FF3-B9C6-2367FB538740}
