﻿_id,ogc_fid,type,latitude,longitude,wkb_geometry
29,29,hondenpoepbak,52.44276669277506,4.777752369819094,0101000000F2D24D62A0B9FB40E7FBA9F113391E41
30,30,hondenpoepbak,52.44888965105184,4.776253709407138,0101000000000000009EB3FB40508D976EBC431E41
31,31,hondenpoepbak,52.45431363702782,4.775615757520176,010100000083C0CAA139B1FB405A643BDF2B4D1E41
32,32,hondenpoepbak,52.45484558048719,4.780483980556367,01010000003108AC1CF0C5FB408B6CE77B0D4E1E41
33,33,hondenpoepbak,52.45759595458468,4.7742250501213315,0101000000DF4F8D9782ABFB40F2D24DE2E3521E41
34,34,hondenpoepbak,52.461184165745784,4.7639502941592315,0101000000E5D022DB1380FB40E17A14AE38591E41
35,35,hondenpoepbak,52.46165857825555,4.768015830121866,0101000000A245B6F35F91FB40713D0A57025A1E41
36,36,hondenpoepbak,52.46209118020591,4.765741498201471,0101000000F4FDD478BD87FB404A0C022BC85A1E41
37,37,hondenpoepbak,52.463095424371886,4.765951286677027,0101000000736891EDB088FB40C976BE9F865C1E41
38,38,hondenpoepbak,52.46412003940406,4.7664659274612475,01010000008FC2F528F08AFB402DB29D6F4D5E1E41
39,39,hondenpoepbak,52.46518297332597,4.768568187290915,010100000004560E2DEE93FB403108AC9C21601E41
40,40,hondenpoepbak,52.46410207002044,4.768694269810607,0101000000B6F3FDD46694FB404C378941405E1E41
41,41,hondenpoepbak,52.460348846952265,4.773264579248418,010100000083C0CAA197A7FB40355EBA49AF571E41
42,42,hondenpoepbak,52.462188713721225,4.772314457630985,01010000004C378941AAA3FB40FCA9F152E45A1E41
43,43,hondenpoepbak,52.465191807081986,4.769944178623234,0101000000508D976EC699FB4008AC1C5A22601E41
44,44,hondenpoepbak,52.463661804613565,4.770786437039314,0101000000A4703D0A439DFB4039B4C876775D1E41
45,45,hondenpoepbak,52.464441636795925,4.771588075005851,010100000023DBF97EB6A0FB40E17A14AED05E1E41
46,46,hondenpoepbak,52.46545425167201,4.771132608610532,0101000000DF4F8D97D69EFB40448B6C6794601E41
47,47,hondenpoepbak,52.46581330430681,4.771147679510897,0101000000DBF97E6AEC9EFB404A0C022B34611E41
48,48,hondenpoepbak,52.465923361327896,4.774541371922685,01010000000000000058ADFB40FCA9F1525D611E41
49,49,hondenpoepbak,52.46457501371558,4.774106882236416,0101000000068195436BABFB401D5A643B065F1E41
50,50,hondenpoepbak,52.464438479595046,4.775655191964438,010100000085EB51B8FCB1FB4021B072E8C55E1E41
51,51,hondenpoepbak,52.462738498857625,4.7756377290753775,010100000004560E2DD0B1FB40C3F5285CD15B1E41
52,52,hondenpoepbak,52.465449893380544,4.776993579728324,0101000000D578E926BBB7FB40D122DBF984601E41
53,53,hondenpoepbak,52.46714687560123,4.777001483085626,010100000033333333DDB7FB40CBA1453678631E41
54,54,hondenpoepbak,52.466447441644355,4.777962752384013,01010000005A643BDFE7BBFB40621058B93E621E41
55,55,hondenpoepbak,52.46761072283491,4.7802282362698465,0101000000508D976E98C5FB407B14AE473F641E41
56,56,hondenpoepbak,52.46699806262605,4.780231331516671,0101000000B29DEFA792C5FB4077BE9F9A2E631E41
57,57,hondenpoepbak,52.4557459611679,4.735450866081119,0101000000DBF97E6AAE06FB4048E17A9408501E41
58,58,hondenpoepbak,52.455169019741795,4.7332465922258,0101000000B81E85EB47FDFA40CBA145360D4F1E41
59,59,hondenpoepbak,52.45215093945566,4.7249230070548025,010100000023DBF97EBAD9FA40B0726891E2491E41
60,60,hondenpoepbak,52.45432607945613,4.727214151581839,0101000000E17A14AE99E3FA402DB29DEFA44D1E41
61,61,hondenpoepbak,52.447145282271556,4.721824893189718,01010000001904560E3FCCFA40DD24068136411E41
62,62,hondenpoepbak,52.45570650273236,4.730059743037601,01010000006F1283C0C6EFFA400681954304501E41
63,63,hondenpoepbak,52.4544240993784,4.730033272939344,0101000000C24CDB3F95EFFA4078F01397C94D1E41
64,64,hondenpoepbak,52.46575199228829,4.742880166211167,0101000000986E1283DC26FB40B4C876BE5B611E41
65,65,hondenpoepbak,52.465477256607656,4.7375530221338,01010000008B6CE7FB3710FB4021B07268EE601E41
66,66,hondenpoepbak,52.45825859038406,4.7357343733022645,0101000000D122DBF90A08FB401B2FDD2466541E41
67,67,hondenpoepbak,52.46742988036879,4.746202538229291,0101000000D9CEF7531335FB408B6CE77B3E641E41
68,68,hondenpoepbak,52.467132929126116,4.745514617703824,0101000000105839B42232FB40AE47E1FABB631E41
69,69,hondenpoepbak,52.46693927364164,4.741034713429393,0101000000B6F3FDD4181FFB40EC51B89E70631E41
70,70,hondenpoepbak,52.46477959158117,4.745500125014502,0101000000FCA9F1D2ED31FB40F853E3A5A45F1E41
71,71,hondenpoepbak,52.46401834949698,4.744092090433692,01010000004260E5D0E62BFB4091ED7C3F555E1E41
72,72,hondenpoepbak,52.46465460282809,4.73926015736055,0101000000A4703D0A6B17FB40C976BE1F7C5F1E41
73,73,hondenpoepbak,52.46244627179539,4.741181526096703,010100000077BE9F1A711FFB40A69BC4A0A05B1E41
74,74,hondenpoepbak,52.4604405915214,4.741323906019547,010100000048E17A14EC1FFB401B2FDDA423581E41
75,75,hondenpoepbak,52.463121260811214,4.738284656599396,0101000000448B6CE72D13FB406ABC7413D45C1E41
76,76,hondenpoepbak,52.460440326823196,4.736790487426474,010100000008AC1C5AAA0CFB401904568E2E581E41
77,77,hondenpoepbak,52.4586407488919,4.740342494439723,01010000004C378941A41BFB4023DBF9FE04551E41
78,78,hondenpoepbak,52.4633572293815,4.741576996553702,0101000000250681952D21FB40BC749318355D1E41
79,79,hondenpoepbak,52.46829316935873,4.74785400379798,0101000000C520B072243CFB403F355EBABA651E41
80,80,hondenpoepbak,52.46781906873549,4.743972019634671,01010000009390485BA02BFB40E6780512F1641E41
81,81,hondenpoepbak,52.468501389803684,4.749423575150169,010100000079E92631D242FB4060E5D0A213661E41
82,82,hondenpoepbak,52.47770970992565,4.74308987736978,01010000005A643BDF7D28FB40BC74931825761E41
83,83,hondenpoepbak,52.475354982763754,4.744518039510625,01010000008D976E12692EFB408FC2F5A809721E41
84,84,hondenpoepbak,52.47257057359653,4.747120311413212,0101000000D34D62104A39FB4004560E2D2C6D1E41
85,85,hondenpoepbak,52.47328289142961,4.7456474722582564,01010000001B2FDD241433FB40D7A370BD6C6E1E41
86,86,hondenpoepbak,52.4757489976459,4.747379835343737,010100000079E92631963AFB4083C0CA21B2721E41
87,87,hondenpoepbak,52.470922483349774,4.745148009504614,0101000000B81E85EBCF30FB407368916D536A1E41
88,88,hondenpoepbak,52.46914912158057,4.747476951780299,010100000017D9CEF7973AFB4048E17A9438671E41
89,89,hondenpoepbak,52.47120741789715,4.747169667503184,0101000000C1CAA1456A39FB4037894160CD6A1E41
90,90,hondenpoepbak,52.46951917764633,4.742878734173827,0101000000C976BE9F1627FB40E5D0225BE8671E41
91,91,hondenpoepbak,52.47085013456948,4.7436163515793455,01010000000E2DB29D4D2AFB4096438BEC366A1E41
92,92,hondenpoepbak,52.4856787628598,4.745561924599062,01010000007495EEAE7A33FB4064E597D1F9831E41
93,93,hondenpoepbak,52.43831372169953,4.823430380875294,0101000000448B6CE77D7BFC40986E1283F1301E41
94,94,hondenpoepbak,52.43669907574745,4.823473869295424,01010000002B8716D9967BFC40643BDFCF222E1E41
95,95,hondenpoepbak,52.4444296726855,4.8144535903313805,010100000052B81E85AD55FC4054E3A59BA63B1E41
96,96,hondenpoepbak,52.44521589776836,4.823391619752933,010100000037894160B37BFC40A245B673F13C1E41
97,97,hondenpoepbak,52.44443397796787,4.833553377450836,0101000000105839B4D6A6FC4060E5D022803B1E41
98,98,hondenpoepbak,52.444604902976245,4.848860640499397,01010000000C022B87E4E7FC40D9CEF7D3AC3B1E41
99,99,hondenpoepbak,52.427569601085345,4.814380484676802,01010000003D0AD7A37054FC40BC749318571E1E41
100,100,hondenpoepbak,52.429353561321285,4.8082789497915615,0101000000A69BC4209A3AFC406F1283407E211E41
101,101,hondenpoepbak,52.42891291120006,4.804036593616929,0101000000D9CEF7538B28FC4089416065C3201E41
102,102,hondenpoepbak,52.42719350741388,4.809067784627192,0101000000713D0AD7D53DFC40560E2D32BB1D1E41
103,103,hondenpoepbak,52.44247836329095,4.800052817498602,01010000002DB29DEF5F18FC402FDD248661381E41
104,104,hondenpoepbak,52.44401895424185,4.804916093455391,01010000006ABC7493202DFC4023DBF97E043B1E41
105,105,hondenpoepbak,52.44307929575157,4.801932119012035,0101000000BA490C026520FC40931804D668391E41
106,106,hondenpoepbak,52.44165896874089,4.803504723719874,0101000000AC1C5A64FF26FC40295C8F42ED361E41
107,107,hondenpoepbak,52.442210052998206,4.805154782844279,010100000008AC1C5A0A2EFC40FED478E9DE371E41
108,108,hondenpoepbak,52.44297271578857,4.807171422657255,01010000008D976E12A736FC400AD7A3F02D391E41
109,109,hondenpoepbak,52.441189517299904,4.806213932841212,0101000000000000007C32FC40448B6C6716361E41
110,110,hondenpoepbak,52.443386699303424,4.80453710559037,010100000091ED7C3F7B2BFC402DB29DEFEB391E41
111,111,hondenpoepbak,52.438112480161756,4.802592683571039,0101000000D7A3703DEC22FC40378941E0C4301E41
112,112,hondenpoepbak,52.438953308706004,4.805557267408529,0101000000F853E3A5912FFC409A99999934321E41
113,113,hondenpoepbak,52.44078661511612,4.801168762790322,0101000000B0726891051DFC401B2FDD246E351E41
114,114,hondenpoepbak,52.439711925422316,4.809104043473368,0101000000D578E926AF3EFC40DD2406817E331E41
115,115,hondenpoepbak,52.42958748186192,4.82972900936486,01010000008D976E12CB95FC40022B8796B8211E41
116,116,hondenpoepbak,52.430025548031786,4.830355936942762,01010000007B14AE477B98FC40D7A3703D7A221E41
117,117,hondenpoepbak,52.42804179216439,4.829487566010077,0101000000D578E926AF94FC4004560E2D091F1E41
118,118,hondenpoepbak,52.42831214861876,4.831143668994486,01010000001904560EBD9BFC40C74B37097E1F1E41
119,119,hondenpoepbak,52.420904393160676,4.827846237807846,0101000000FED478E9528DFC4025068115A4121E41
120,120,hondenpoepbak,52.43029981306931,4.8279144514607735,0101000000355EBA491E8EFC40B81E856BF9221E41
121,121,hondenpoepbak,52.42915853055872,4.830457838415501,0101000000AAF1D24DDE98FC40B29DEF27F8201E41
122,122,hondenpoepbak,52.42773874033521,4.830623657569478,0101000000D9CEF7537F99FC4096438BEC7F1E1E41
123,123,hondenpoepbak,52.42422174998157,4.827319803822283,010100000025068195438BFC40BC74939869181E41
124,124,hondenpoepbak,52.4290880497378,4.831967465436981,01010000003108AC1C489FFC4060E5D0A2D5201E41
125,125,hondenpoepbak,52.42613119228692,4.834585588419482,010100000046B6F3FD40AAFC4062105839AC1B1E41
126,126,hondenpoepbak,52.424529806544804,4.836167640688365,0101000000BA490C02E5B0FC40D7A3703DE0181E41
127,127,hondenpoepbak,52.43046622643659,4.843069271485303,0101000000DD2406818BCEFC402506811524231E41
128,128,hondenpoepbak,52.429709066521625,4.833936744090816,010100000052B81E85AFA7FC4096438BECE5211E41
129,129,hondenpoepbak,52.430110084162,4.835557784244397,0101000000E7FBA9F198AEFC40C74B370995221E41
130,130,hondenpoepbak,52.43038681749357,4.839856032935021,0101000000448B6CE7E1C0FC40D9CEF75307231E41
131,131,hondenpoepbak,52.428524626706995,4.837592305071267,01010000000AD7A37029B7FC40CBA14536CF1F1E41
132,132,hondenpoepbak,52.42917672173678,4.83784362051804,01010000003F355EBA43B8FC40FED478E9F0201E41
133,133,hondenpoepbak,52.42791337785917,4.832263841438271,010100000054E3A59B7AA0FC4062105839CA1E1E41
134,134,hondenpoepbak,52.41972624786644,4.83697612122076,01010000002DB29DEF13B4FC4085EB51B884101E41
135,135,hondenpoepbak,52.4286798008707,4.8302296227092345,010100000021B07268DF97FC408D976E9223201E41
136,136,hondenpoepbak,52.42897086670954,4.830279554706038,01010000003F355EBA1998FC40BA490C02A5201E41
137,137,hondenpoepbak,52.428348230267595,4.830870946342101,0101000000E3A59BC4949AFC406DE7FBA98E1F1E41
138,138,hondenpoepbak,52.427855143563725,4.831371375909081,010100000054E3A59BAE9CFC404A0C022BB21E1E41
139,139,hondenpoepbak,52.42758600318953,4.830782278829468,0101000000E5D022DB299AFC400E2DB29D3B1E1E41
140,140,hondenpoepbak,52.428746266117756,4.831503104421474,0101000000A69BC4204A9DFC4046B6F37D3E201E41
141,141,hondenpoepbak,52.42820075655614,4.832626445593603,0101000000EC51B81E09A2FC407D3F355E491F1E41
142,142,hondenpoepbak,52.42782704111068,4.83196420715273,0101000000C3F5285C339FFC4096438B6CA41E1E41
143,143,hondenpoepbak,52.44298833508212,4.824669508052094,010100000074266DAA0281FC40F8E0B55B0F391E41
144,144,hondenpoepbak,52.439689419573746,4.825842296597385,0101000000D122DBF9D085FC40E17A14AE50331E41
145,145,hondenpoepbak,52.438109946127696,4.828044772100657,010100000096438B6C178FFC40DF4F8D178D301E41
146,146,hondenpoepbak,52.44002793592788,4.827967394264128,01010000009A999999DD8EFC407D3F35DEE2331E41
147,147,hondenpoepbak,52.43984530931746,4.829312372591049,0101000000931804569294FC40E3A59BC48E331E41
148,148,hondenpoepbak,52.438929805952135,4.828847302587108,01010000008716D9CE8B92FC401283C04AF8311E41
149,149,hondenpoepbak,52.44263349646996,4.827094546481735,01010000005A643BDF4B8BFC40FCA9F1526C381E41
150,150,hondenpoepbak,52.443213291069995,4.8297396046561065,01010000007B14AE479196FC404260E5D068391E41
151,151,hondenpoepbak,52.44181606814776,4.829915703558639,0101000000CBA145B63D97FC4077BE9F9AFA361E41
152,152,hondenpoepbak,52.44388153306213,4.8270617652556265,0101000000AC1C5A64398BFC40713D0AD7973A1E41
153,153,hondenpoepbak,52.4410936221948,4.826560098184653,01010000001687333FF188FC40DAC70A1EC0351E41
154,154,hondenpoepbak,52.44013485359498,4.8309342245611155,0101000000944DB9C27A9BFC404209333D0C341E41
155,155,hondenpoepbak,52.431820298041046,4.825021573929804,0101000000C3F5285CE781FC40CBA14536A4251E41
156,156,hondenpoepbak,52.430937686581714,4.827667471789422,0101000000AAF1D24D1A8DFC40D9CEF7D315241E41
157,157,hondenpoepbak,52.43732361790524,4.831415381486413,0101000000FCA9F1D25F9DFC406ABC7413282F1E41
158,158,hondenpoepbak,52.43651045210238,4.828917639287198,010100000060E5D022B792FC4089416065C32D1E41
159,159,hondenpoepbak,52.43504452222264,4.829644591758544,01010000008B6CE7FBB995FC40A245B673352B1E41
160,160,hondenpoepbak,52.433657192291356,4.830723391480303,0101000000CDCCCCCC3C9AFC404C3789C1C9281E41
161,161,hondenpoepbak,52.43518218711341,4.827339855537594,0101000000EE7C3F35F08BFC401904568E772B1E41
162,162,hondenpoepbak,52.43463568073734,4.8287791716342765,01010000006F1283C00692FC408716D94E812A1E41
163,163,hondenpoepbak,52.433887036922506,4.829477578615155,010100000066666666F494FC40B29DEFA732291E41
164,164,hondenpoepbak,52.432189746786406,4.8308137385306615,0101000000A4703D0A8B9AFC40F4FDD4783C261E41
165,165,hondenpoepbak,52.43160755741095,4.83010837836397,01010000003BDF4F8D8397FC40713D0AD73A251E41
166,166,hondenpoepbak,52.43262590423352,4.829254900562489,01010000004260E5D0F093FC402B8716D901271E41
167,167,hondenpoepbak,52.432081107212355,4.828842195832025,0101000000C1CAA1452892FC4091ED7C3F10261E41
168,168,hondenpoepbak,52.43259205506896,4.827590394209922,0101000000BE9F1A2FDD8CFC409EEFA746F6261E41
169,169,hondenpoepbak,52.43289503580857,4.828342419231665,010100000083C0CAA11390FC40A4703D8A7B271E41
170,170,hondenpoepbak,52.433316608509976,4.828502245561607,0101000000D9CEF753C790FC40D9CEF7D336281E41
171,171,hondenpoepbak,52.43376124311564,4.82803687540996,01010000008D976E12D38EFC4079E926B1FD281E41
172,172,hondenpoepbak,52.433119064086775,4.826354726262977,0101000000448B6CE7A387FC4096438B6CE3271E41
173,173,hondenpoepbak,52.43360770850006,4.827582027088466,01010000005EBA490CE28CFC404260E550BA281E41
174,174,hondenpoepbak,52.434254851612174,4.827492014273032,0101000000BA490C02898CFC4052B81E85DA291E41
175,175,hondenpoepbak,52.43472406727288,4.82700844633403,0101000000643BDF4F818AFC40A01A2F5DAC2A1E41
176,176,hondenpoepbak,52.44890286851789,4.796943944727425,010100000077BE9F1A870BFC408FC2F5A893431E41
177,177,hondenpoepbak,52.44690415007445,4.797557101079174,01010000008D976E12050EFC40295C8FC218401E41
178,178,hondenpoepbak,52.44513786108119,4.798342919979467,0101000000355EBA494211FC4096438BEC043D1E41
179,179,hondenpoepbak,52.44931123039974,4.7990251956636385,0101000000CDCCCCCC6414FC40CDCCCCCC44441E41
180,180,hondenpoepbak,52.447838113057436,4.801675726426351,01010000006ABC7493921FFC40713D0A57AF411E41
181,181,hondenpoepbak,52.44672001449568,4.802445566941943,0101000000CFF753E3C722FC40E9263108BC3F1E41
182,182,hondenpoepbak,52.44627733722096,4.803353472097984,0101000000EC51B81E9D26FC402FDD2406F53E1E41
183,183,hondenpoepbak,52.44463456939286,4.8038792881982975,0101000000C74B3789C128FC4091ED7CBF183C1E41
184,184,hondenpoepbak,52.44444561444048,4.802088772051263,01010000008D976E122321FC4048E17A94C83B1E41
185,185,hondenpoepbak,52.445192787701835,4.800444165897351,01010000004260E5D0301AFC401D5A64BB183D1E41
186,186,hondenpoepbak,52.44705342142634,4.806857117536228,0101000000C3F5285C8B35FC40E3A59BC446401E41
187,187,hondenpoepbak,52.44476651248322,4.807998607307025,010100000039B4C876443AFC40AE47E17A4A3C1E41
188,188,hondenpoepbak,52.44556672844762,4.805816216559391,01010000005A643BDF0931FC4037894160B33D1E41
189,189,hondenpoepbak,52.45014857874263,4.8005011986366295,01010000001F85EB51B61AFC40CBA14536B6451E41
190,190,hondenpoepbak,52.45119447850745,4.802489708225807,0101000000EE7C3F353823FC40FCA9F15283471E41
191,191,hondenpoepbak,52.44871129114566,4.8032396777634085,0101000000C1CAA1454426FC4052B81E8530431E41
192,192,hondenpoepbak,52.44791183059539,4.804439107514382,01010000007F6ABC74512BFC40022B8716CA411E41
193,193,hondenpoepbak,52.45025968158565,4.8046413171588656,01010000002FDD24064F2CFC408D976E92DE451E41
194,194,hondenpoepbak,52.44772692189433,4.8258462568053435,010100000004560E2D4486FC404260E5D049411E41
195,195,hondenpoepbak,52.44667640527308,4.825757147535736,01010000006F1283C0D485FC4039B4C876763F1E41
196,196,hondenpoepbak,52.44597252672901,4.826077771854567,0101000000FB40F2CE2787FC40B3EDB4853C3E1E41
197,197,hondenpoepbak,52.4486471905441,4.825588254643185,0101000000D7A3703D3885FC40508D97EEE3421E41
198,198,hondenpoepbak,52.4514528636486,4.825531963661048,0101000000B4C876BE2185FC40FA7E6ABCC4471E41
199,199,hondenpoepbak,52.45049772593228,4.824865057610891,0101000000BE9F1A2F3F82FC403BDF4F0D1D461E41
200,200,hondenpoepbak,52.45003544123478,4.8240986180144665,0101000000D578E926F77EFC40736891ED50451E41
201,201,hondenpoepbak,52.44838727138015,4.8265305277967565,0101000000250681953589FC40E3A59B446E421E41
202,202,hondenpoepbak,52.44902097947716,4.827325583040243,010100000077BE9F1A9F8CFC4083C0CAA186431E41
203,203,hondenpoepbak,52.449104050248984,4.828613131306812,010100000085EB51B81892FC40666666E6A8431E41
204,204,hondenpoepbak,52.4492682755308,4.829858930518693,0101000000E92631086697FC4014AE4761EF431E41
205,205,hondenpoepbak,52.44979028565685,4.827920273314951,01010000000C022B87308FFC40E3A59BC4DB441E41
206,206,hondenpoepbak,52.45105203388211,4.827572898689321,01010000005EBA490CC88DFC405EBA490C0E471E41
207,207,hondenpoepbak,52.449834308497245,4.829712305752167,0101000000AAF1D24DCE96FC4077BE9F9AEB441E41
208,208,hondenpoepbak,52.450877280961535,4.8301380381441845,0101000000F853E3A5AB98FC40894160E5BA461E41
209,209,hondenpoepbak,52.450206681999234,4.826680079462215,010100000002BC0552F189FC409544F6B197451E41
210,210,hondenpoepbak,52.47423592283712,4.789256437096878,0101000000560E2DB251ECFB4039B4C876AF6F1E41
211,211,hondenpoepbak,52.47522651259214,4.810662228819622,0101000000F853E3A54547FC408FC2F52839711E41
212,212,hondenpoepbak,52.47544855320346,4.8124662986369895,0101000000B81E85EBF14EFC402506811598711E41
213,213,hondenpoepbak,52.4739855832504,4.810790280402085,010100000006819543BF47FC40BC749398106F1E41
214,214,hondenpoepbak,52.47447341655925,4.813243133289319,0101000000C976BE9F3052FC40DBF97E6AE46F1E41
215,215,hondenpoepbak,52.473975022937665,4.813992618904992,010100000008AC1C5A5855FC406891EDFC046F1E41
216,216,hondenpoepbak,52.47217215030819,4.796617377558218,0101000000560E2DB2750BFC405EBA498C086C1E41
217,217,hondenpoepbak,52.47136266422069,4.799914400554175,01010000001F85EB516A19FC4046B6F3FD986A1E41
218,218,hondenpoepbak,52.47092992017198,4.79991240596781,0101000000448B6CE76119FC4066666666D8691E41
219,219,hondenpoepbak,52.46973370272266,4.797545955556643,0101000000713D0AD7430FFC40D7A3703DC9671E41
220,220,hondenpoepbak,52.47066265795097,4.797184215912924,0101000000E9263108C80DFC40AE47E17A67691E41
221,221,hondenpoepbak,52.47200701692264,4.795893243575285,0101000000D34D62106008FC408FC2F5A8C06B1E41
222,222,hondenpoepbak,52.47225318731029,4.792935671776987,01010000007D3F355ED4FBFB40CDCCCCCC346C1E41
223,223,hondenpoepbak,52.47117583747034,4.793427548954607,01010000009E62D560DBFDFB408A8F4F38546A1E41
224,224,hondenpoepbak,52.471761503820346,4.802932433453785,0101000000EC51B81E4126FC40A01A2FDD436B1E41
225,225,hondenpoepbak,52.471479702143085,4.802774545347617,010100000096438B6C9125FC401283C0CAC66A1E41
226,226,hondenpoepbak,52.4701438581314,4.801066126629726,0101000000A01A2FDD3C1EFC407593180478681E41
227,227,hondenpoepbak,52.472214897384774,4.809396056958909,010100000039B4C876BA41FC401904568EFF6B1E41
228,228,hondenpoepbak,52.47138786676665,4.806139738368582,0101000000DF4F8D97DA33FC40F6285C8F966A1E41
229,229,hondenpoepbak,52.47104215384082,4.80716297514805,010100000048E17A142E38FC4017D9CE77FA691E41
230,230,hondenpoepbak,52.47214382134645,4.805575145133925,01010000009A9999997F31FC40FA7E6A3CE86B1E41
231,231,hondenpoepbak,52.46966658078669,4.809509217591672,0101000000F0A7C64B1142FC408FC2F52891671E41
232,232,hondenpoepbak,52.46949671760622,4.808241755266785,0101000000894160E5AC3CFC40643BDF4F48671E41
233,233,hondenpoepbak,52.46943483165955,4.805810108230727,01010000001F85EB515832FC40D34D621032671E41
234,234,hondenpoepbak,52.471725531393936,4.810921390926908,01010000009EEFA7C62D48FC407F6ABC74226B1E41
235,235,hondenpoepbak,52.47053704763923,4.810900496939074,0101000000621058390648FC401904568E11691E41
236,236,hondenpoepbak,52.469898707142534,4.810888005369806,01010000009A999999EF47FC408B6CE77BF5671E41
237,237,hondenpoepbak,52.506046752192425,4.746785074841331,010100000085EB51B8EC39FB40B6F3FDD45FA71E41
238,238,hondenpoepbak,52.50185310787926,4.747257215185468,01010000000E2DB29DAB3BFB409EEFA74614A01E41
239,239,hondenpoepbak,52.50185534519927,4.747258773353483,01010000004E621058AD3BFB40E3A59B4415A01E41
240,240,hondenpoepbak,52.50078145969556,4.745947600251973,0101000000A245B6F30B36FB40D122DB793A9E1E41
241,241,hondenpoepbak,52.49940692076988,4.746960786046164,0101000000EB01F310433AFB40A1D80A4AD49B1E41
242,242,hondenpoepbak,52.4973308962801,4.7502329945356205,0101000000E17A14AE0548FB4023DBF97E30981E41
243,243,hondenpoepbak,52.49785725184202,4.74933114454396,0101000000D34D62103A44FB40FED478E91C991E41
244,244,hondenpoepbak,52.50371414338532,4.749324969538151,0101000000A8C64B378F44FB40DF4F8D974BA31E41
245,245,hondenpoepbak,52.50181362760347,4.749678209477277,01010000004A0C022BF145FB40448B6CE7FC9F1E41
246,246,hondenpoepbak,52.50059548426975,4.748904998881613,0101000000E92631089642FB4054E3A59BE09D1E41
247,247,hondenpoepbak,52.473317609887324,4.777074790238802,01010000007F6ABC7489B8FB4037894160326E1E41
248,248,hondenpoepbak,52.48057272639921,4.774249778277238,0101000000560E2DB2F7ACFB408716D9CED57A1E41
249,249,hondenpoepbak,52.48473518407,4.771740885639155,0101000000560E2DB28FA2FB40A69BC42018821E41
250,250,hondenpoepbak,52.47064720043828,4.778448311601223,0101000000B29DEFA736BEFB4091ED7CBF8A691E41
251,251,hondenpoepbak,52.47224462314749,4.752414541446426,0101000000C520B072C04FFB40E7FBA9718E6C1E41
252,252,hondenpoepbak,52.481884479723426,4.7519363591313635,0101000000D578E9264F4EFB405A643BDF517D1E41
