﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
18,18,G0518.8933FFD0-E28A-4AAB-82ED-6C674C9F03F7,66576228,2021-06-15,bank,'s-Gravenhage (G),Straatmeubilair,79755.613,458246.394,4.28883657807852,52.1073315366034,4,Scheveningen,7,"",72,Rijslag,Nieuwe Duinweg,010100000072F1A2C6C42711403BC52F0ABD0D4A40
19,19,G0518.7D77D51C-EE44-4395-A61F-488BA983F979,66904686,2023-11-01,bank,'s-Gravenhage (G),Straatmeubilair,80241.568,453157.873,4.29704440833251,52.0616682859361,5,Centrum,30,"",34,Transvaalkwartier-Zuid,Kaapseplein,0101000000C3FDCC682C301140DDA513BFE4074A40
20,20,G0518.70C3233E-FCB6-4EC9-8FA8-8656F4A2D0D1,66904718,2023-11-01,bank,'s-Gravenhage (G),Straatmeubilair,80260.016,453183.672,4.29730773118015,52.0619026249658,5,Centrum,30,"",34,Transvaalkwartier-Zuid,Kaapseplein,01010000002011197071301140E5E1DA6CEC074A40
21,21,G0518.55119857-BB34-4BBB-AF89-8A9802AAEF06,66904685,2023-11-01,bank,'s-Gravenhage (G),Straatmeubilair,80225.037,453190.793,4.29679617910162,52.061961898834,5,Centrum,30,"",34,Transvaalkwartier-Zuid,Kaapseplein,0101000000E6466B56EB2F11408F8B145EEE074A40
22,22,G0518.2057AF36-BC32-C1FE-E053-530A0B0ACA32,65990069,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,83200.703,455313.622,4.33973514577173,52.0814330913637,7,Haagse Hout,26,"",65,Bezuidenhout-Midden,Van Imhoffplein,0101000000C890B187E35B11400C1C48666C0A4A40
23,23,G0518.2057AF36-BC31-C1FE-E053-530A0B0ACA32,65990070,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,83204.579,455312.888,4.33979183744317,52.0814269975545,7,Haagse Hout,26,"",65,Bezuidenhout-Midden,Van Imhoffplein,01010000008A103564F25B11400AC129336C0A4A40
24,24,G0518.435EECD9-F6FF-4430-A0FC-274C41352351,66090200,2019-04-10,bank,'s-Gravenhage (G),Straatmeubilair,78657.971,452503.337,4.27410216807573,52.055570157749,2,Escamp,34,"",89,Morgenstond-Oost,Almeloplein,010100000081971E3DAE1811402C1545EC1C074A40
25,25,G0518.14280CBE-27F1-0772-E053-530A0B0AF16A,66312393,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77501.819,451177.439,4.25754877066032,52.0434941786358,2,Escamp,33,"",87,"Venen, Oorden en Raden",Sterrenoord,0101000000BC716CDDBA07114054679D3791054A40
26,26,G0518.14280CBE-2B4D-0772-E053-530A0B0AF16A,66800615,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77735.155,451109.364,4.2609647610864,52.0429149899909,2,Escamp,33,"",96,"Zijden, Steden en Zichten",De Stede,01010000002619A9583A0B11407242073D7E054A40
27,27,G0518.14280CBE-2B4F-0772-E053-530A0B0AF16A,66800631,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77687.818,451115.326,4.2602735397533,52.0429619668936,2,Escamp,33,"",96,"Zijden, Steden en Zichten",De Stede,0101000000B1049525850A1140CD6319C77F054A40
28,28,G0518.14280CBE-2B4E-0772-E053-530A0B0AF16A,66800614,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77740.937,451102.885,4.26105049031804,52.0428575711404,2,Escamp,33,"",96,"Zijden, Steden en Zichten",De Stede,01010000004415DAD1500B114093375D5B7C054A40
29,29,G0518.14280CBE-2B50-0772-E053-530A0B0AF16A,66800632,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77708.274,451072.543,4.26058133242125,52.0425803414606,2,Escamp,33,"",96,"Zijden, Steden en Zichten",De Stede,01010000001BCA32D5D50A11404F03CB4573054A40
30,30,G0518.633FA615-3D14-4583-BC83-C55C556A6419,66800647,2023-02-22,bank,'s-Gravenhage (G),Straatmeubilair,77726.633,451052.146,4.26085349894819,52.0423995995441,2,Escamp,33,"",96,"Zijden, Steden en Zichten",De Stede,01010000005E1EFC2D1D0B1140DEB39E596D054A40
31,31,G0518.570D8D22-A6CD-485F-AC22-774008D94DAE,64652061,2017-12-22,bank,'s-Gravenhage (G),Straatmeubilair,78756.596,454539.34,4.27508522870192,52.0738807115084,3,Segbroek,20,"",55,Valkenboskwartier,Ampèrestraat,0101000000BB8C33F1AF191140ECDD53EC74094A40
32,32,G0518.99D6DDAC-E198-446B-B3C9-D6FDCF15234D,64648896,2017-12-18,bank,'s-Gravenhage (G),Straatmeubilair,78403.849,454608.123,4.26992540582943,52.0744501565419,3,Segbroek,20,"",55,Valkenboskwartier,Valkenboskade,01010000007596595367141140C9C32D9587094A40
33,33,G0518.14280CBE-2B46-0772-E053-530A0B0AF16A,66800565,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77597.246,451212.128,4.25893165343878,52.0438192558384,2,Escamp,33,"",87,"Venen, Oorden en Raden",De Stede,0101000000D4AC1D612509114068618FDE9B054A40
34,34,G0518.14280CBE-2B4C-0772-E053-530A0B0AF16A,66800593,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77619.743,451171.919,4.25926862613933,52.0434610508412,2,Escamp,33,"",87,"Venen, Oorden en Raden",De Stede,0101000000CA96F8B67D091140A401B82190054A40
35,35,G0518.EE83B9BA-A36F-4B93-971D-14811864F4C8,66800594,2023-02-22,bank,'s-Gravenhage (G),Straatmeubilair,77635.743,451153.962,4.25950587171346,52.0433019102962,2,Escamp,33,"",87,"Venen, Oorden en Raden",De Stede,0101000000628440E8BB091140CC49C0EA8A054A40
36,36,G0518.817D8CB8-C6C5-424E-B5B9-5D523BD75C17,66747312,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,83634.135,453729.121,4.34638876841634,52.0672494250089,6,Laak,39,"",60,Binckhorst,Saturnuskade,01010000001D33C0BCB36211403F8B10A19B084A40
37,37,G0518.AC390FE1-39B5-4610-9A50-81B997BDF5FF,66747316,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,83563.664,453667.849,4.3453739914893,52.0666896991988,6,Laak,39,"",60,Binckhorst,Saturnuskade,01010000008F5739B8A9611140FD84BE4989084A40
38,38,G0518.16B89606-11CF-49B5-825A-1AC82D02C98B,66747306,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,83589.022,453690.13,4.345739093022,52.0668932047948,6,Laak,39,"",60,Binckhorst,Saturnuskade,0101000000AAE9C56D096211408E75DFF48F084A40
39,39,G0518.1C5BF87E-45DA-4C5D-B205-2DD8C422EF75,66747307,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,83594.005,453694.352,4.34581087077112,52.0669317896338,6,Laak,39,"",60,Binckhorst,Saturnuskade,0101000000C240B23E1C6211401AC58B3891084A40
40,40,G0518.DFD814BF-B95F-415F-99A8-AD31C50966D6,66747322,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,83558.738,453663.716,4.3453030270372,52.0666519212765,6,Laak,39,"",60,Binckhorst,Saturnuskade,01010000009956E11D97611140910CD70C88084A40
41,41,G0518.C2599FB9-CA8B-4655-B0EA-7745ACDC6F89,64251791,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,75565.551,451869.85,4.22916917311093,52.0494424580333,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,01010000001D0DDF52ABEA1040B824662154064A40
42,42,G0518.73EC832F-3DC5-467E-92EA-452B77A7DA6C,64253474,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,74563.469,451265.835,4.21470536846517,52.0438698532186,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Harry Dénisstraat,010100000088555FB9DBDB1040596D00879D054A40
43,43,G0518.FFEF977C-B386-4A25-A72C-0F3B2D558BD2,64253868,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,74600.15,450412.005,4.21544074825862,52.0362021469231,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,010100000076FCDF7F9CDC10403A8A9E45A2044A40
44,44,G0518.29DE630C-A80F-403D-AA89-3A0BD7848DC1,64253869,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,74601.945,450411.074,4.21546712265679,52.0361940407423,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,01010000004DB2D469A3DC104033A69E01A2044A40
45,45,G0518.C9BCBA4F-ED75-4CC2-95D1-430A2B8BF698,64253870,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,74626.416,450425.369,4.21582033734173,52.0363260531132,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,010100000016C7AA0100DD10409A0E0555A6044A40
46,46,G0518.1B978B8C-E1AB-4F50-95E9-6C6EF853FCC8,64253871,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,74625.689,450423.38,4.21581021146819,52.036308073331,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Madestein west,01010000004B98215AFDDC1040CDC431BEA5044A40
47,47,G0518.152EAA77-C657-49C6-8B5F-9112CDB8705B,66746057,2022-06-16,bank,'s-Gravenhage (G),Straatmeubilair,77894.668,455912.544,4.26220469857237,52.0861018566455,3,Segbroek,13,"",09,Vogelwijk,Nachtegaallaan,010100000046E774637F0C11406835B962050B4A40
48,48,G0518.06213E2B-F508-4F8B-B3C5-C4674C2C6DE2,66745846,2022-06-02,bank,'s-Gravenhage (G),Straatmeubilair,77639.064,455445,4.25858207187482,52.081864543081,3,Segbroek,13,"",09,Vogelwijk,Distelvinkenplein,01010000001D2318BDC90811400F9E8F897A0A4A40
49,49,G0518.C147969D-75BE-4A96-A425-DCB9E0F0DCA4,66746058,2022-06-16,bank,'s-Gravenhage (G),Straatmeubilair,77895.879,455908.206,4.26222334513563,52.0860630412966,3,Segbroek,13,"",09,Vogelwijk,Nachtegaallaan,0101000000CB6BCE46840C1140ADE11D1D040B4A40
50,50,G0518.1B816CF7-CA8B-48D6-B540-164C59C83128,66747219,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,83498.431,453611.262,4.34443463665098,52.0661727441914,6,Laak,39,"",60,Binckhorst,Saturnuskade,0101000000361A3079B36011402018365978084A40
51,51,G0518.2F24A901-8DED-453D-9A1B-17244AE38E52,66747220,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,83503.352,453615.709,4.34450546093866,52.0662133438669,6,Laak,39,"",60,Binckhorst,Saturnuskade,01010000008E19200AC6601140C53BC9AD79084A40
52,52,G0518.D7834BF7-BA9C-48B1-A6A6-981FC35DAB1C,64650086,2017-12-20,bank,'s-Gravenhage (G),Straatmeubilair,76649.197,455898.834,4.24403932635814,52.0858037413172,3,Segbroek,13,"",09,Vogelwijk,Westduinpark,01010000009B95F671E5F910407C6AF39DFB0A4A40
53,53,G0518.6AB837B2-1813-4F2F-806B-256EE30C93FD,64649894,2017-12-19,bank,'s-Gravenhage (G),Straatmeubilair,78535.065,454393.568,4.27188713168581,52.072540154772,3,Segbroek,20,"",55,Valkenboskwartier,Valkenboskade,0101000000D82C8B94691611404032ECFE48094A40
54,54,G0603.2E169B3E-46A0-23B4-E053-290110AC05D9,66256672,2014-10-13,bank,Rijswijk (G),Straatmeubilair,81284.042,451655.213,4.31256789092469,52.0483038593025,"","","","","","",Schimmelweg,01010000007A3415CC11401140C8FC23D22E064A40
55,55,G0603.2E169B3E-46A1-23B4-E053-290110AC05D9,66256673,2014-10-13,bank,Rijswijk (G),Straatmeubilair,81294.016,451660.663,4.31271209234645,52.0483541642093,"","","","","","",Schimmelweg,010100000059C4469937401140C8F3207830064A40
56,56,G0518.4AF76134-EBB8-4E88-8720-954C01F64921,64252392,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,74385.937,451491.511,4.21206482520824,52.045872112849,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Elias Steinstraat,0101000000FB9A838527D91040113E2C23DF054A40
57,57,G0518.54DDF670-065F-4C75-8383-5B05999D6CD1,64252393,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,74412.524,451485.242,4.21245379430316,52.045819643124,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Elias Steinstraat,0101000000D3C5C97C8DD91040B55D066BDD054A40
58,58,G0518.D8C783E3-6EE1-4DA3-AADB-F9ED5529E15B,64252394,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,74413.49,451483.036,4.21246839335848,52.0457999592034,1,Loosduinen,16,"",97,Kraayenstein en Vroondaal,Elias Steinstraat,010100000026A2835091D91040EB77E7C5DC054A40
59,59,G0518.B42C9AB7-482B-4EC0-B4EE-263DACF014C7,66160482,2019-07-23,bank,'s-Gravenhage (G),Straatmeubilair,76268.897,452537.406,4.23926709788884,52.0555419360044,1,Loosduinen,18,"",40,Nieuw Waldeck,Louis Armstrongplein,010100000003C4216F02F51040065987FF1B074A40
60,60,G0518.4E0A9C45-9CAB-4D6E-AE3C-BAE676976914,66160494,2019-07-23,bank,'s-Gravenhage (G),Straatmeubilair,76291.953,452555.71,4.23959898365432,52.0557097037905,1,Loosduinen,18,"",40,Nieuw Waldeck,Glenn Millerhof,0101000000EFCC9B6F59F51040D4ECDD7E21074A40
61,61,G0518.2DD0E6A6-4520-4D7A-A2BA-F10D778B5D96,66160480,2019-07-23,bank,'s-Gravenhage (G),Straatmeubilair,76272.916,452533.162,4.23932666379208,52.0555043678852,1,Loosduinen,18,"",40,Nieuw Waldeck,Louis Armstrongplein,0101000000E830880C12F510400C6D62C41A074A40
62,62,G0518.C3EBE773-F3C3-4C21-8FF6-2F66C40D457A,66160481,2019-07-23,bank,'s-Gravenhage (G),Straatmeubilair,76270.641,452534.903,4.23929309828999,52.055519690306,1,Loosduinen,18,"",40,Nieuw Waldeck,Louis Armstrongplein,01010000009041FD3F09F510400213EB441B074A40
63,63,G0518.36216517-1E84-4A17-92E6-0725ADB56CC4,64649923,2017-12-19,bank,'s-Gravenhage (G),Straatmeubilair,78451.36,454532.758,4.27063521102953,52.0737794459749,3,Segbroek,20,"",55,Valkenboskwartier,Valkenboskade,01010000004D1292652115114020CAD99A71094A40
64,64,G0518.B58668D9-AEC0-4A7A-947C-6FA683F089F9,66297203,2020-02-19,bank,'s-Gravenhage (G),Straatmeubilair,75116.934,453306.301,4.22229435649061,52.0622867606001,1,Loosduinen,15,"",90,Ockenburgh,Schapenatjesduin,01010000009ED9BC21A1E3104021E03703F9074A40
65,65,G0518.01BC38D1-8B83-46E2-BFC7-6D6FA8E8B0D0,66220923,2019-10-07,bank,'s-Gravenhage (G),Straatmeubilair,76964.721,453677.11,4.24915018383193,52.0658825185952,3,Segbroek,19,"",53,Vruchtenbuurt,Thorbeckelaan,0101000000F366CD3921FF1040475F9FD66E084A40
66,66,G0518.D88194EB-D5AA-42E5-9A98-8C8AD1555B68,66220924,2019-10-07,bank,'s-Gravenhage (G),Straatmeubilair,76964.62,453681.559,4.24914769416715,52.0659224859379,3,Segbroek,19,"",53,Vruchtenbuurt,Thorbeckelaan,01010000007449B99220FF10405296E42570084A40
67,67,G0518.890F6C8F-92AF-418E-87B2-2AA919C5DAC7,66675047,2022-02-01,bank,'s-Gravenhage (G),Straatmeubilair,80444.406,452988.5,4.30003874502614,52.0601735066599,5,Centrum,37,"",21,Groente- en Fruitmarkt,Anna Blamanplein,01010000003DAE555B3D3311404E98F5C3B3074A40
68,68,G0518.F9ECBB1C-3E63-414F-ACC0-D33F4BB7DFD0,66675048,2022-02-01,bank,'s-Gravenhage (G),Straatmeubilair,80433.302,452983.146,4.29987802437158,52.0601238969707,5,Centrum,37,"",21,Groente- en Fruitmarkt,Anna Blamanplein,01010000002EDC8D39133311404399CD23B2074A40
69,69,G0518.14280CBE-27FF-0772-E053-530A0B0AF16A,66458615,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77660.623,449963.084,4.26013783245366,52.0326032862949,2,Escamp,33,"",98,Dreven en Gaarden,De Dreef,0101000000FE5C6B92610A1140753030582C044A40
70,70,G0518.14280CBE-2800-0772-E053-530A0B0AF16A,66458616,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77663.281,449959.823,4.2601772976515,52.032574351361,2,Escamp,33,"",98,Dreven en Gaarden,De Dreef,0101000000A94CE2EA6B0A11405CE476652B044A40
71,71,G0518.D122A826-E1D7-4644-960B-FE44E82BE042,66395138,2020-05-13,bank,'s-Gravenhage (G),Straatmeubilair,87416.584,453651.944,4.40155987155349,52.0670301236601,8,Leidschenveen-Ypenburg,44,"",119,De Velden,Lisdoddeveld,01010000002DD5CE82329B1140C67B6E7194084A40
72,72,G0518.0282BCA3-75A9-4643-84D1-58CA4D3C0DC8,66395420,2020-05-13,bank,'s-Gravenhage (G),Straatmeubilair,87212.107,453400.353,4.39862814001891,52.0647440961917,8,Leidschenveen-Ypenburg,44,"",118,De Lanen,Van Baaklaan,01010000000996A2F9319811404FE0D78849084A40
73,73,G0518.3B900DBA-E794-4DDF-9C69-93E5CF03E37F,66395421,2020-05-13,bank,'s-Gravenhage (G),Straatmeubilair,87205.905,453393.216,4.39853912418755,52.0646791972,8,Leidschenveen-Ypenburg,44,"",118,De Lanen,Van Baaklaan,0101000000843FE2A31A981140505A6E6847084A40
74,74,G0518.64C76148-FB49-4BAC-9344-8063102AA76F,66395137,2020-05-13,bank,'s-Gravenhage (G),Straatmeubilair,87421.641,453651.62,4.40163367681378,52.0670278286583,8,Leidschenveen-Ypenburg,44,"",119,De Velden,Lisdoddeveld,0101000000B98CCBDB459B114031012E5E94084A40
75,75,G0518.CEA87642-66AF-4C69-9725-7BDD0B67DAD2,64311444,2017-11-06,bank,'s-Gravenhage (G),Straatmeubilair,77291.492,456398.665,4.25329495664682,52.0903860791813,4,Scheveningen,8,"",100,Duindorp,Westduinpark,0101000000CE28CCC05F031140770C63C5910B4A40
76,76,G0518.9AA2EBA2-9185-4150-ABB6-C6C207DB0E24,64317327,2017-11-09,bank,'s-Gravenhage (G),Straatmeubilair,79908.65,449636.676,4.29296416573976,52.029978987875,2,Escamp,40,"",102,Hoge Veld,Vlietpark,01010000003B025BCCFE2B1140C53EFA59D6034A40
77,77,G0518.3902471F-BA97-4115-BE47-71AA52695628,66463601,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,77799.273,453285.385,4.2614074762591,52.0624791804411,2,Escamp,32,"",84,Leyenburg,Volendamlaan,0101000000D4D9C566AE0B114076565A51FF074A40
78,78,G0518.30DF8BF6-736E-49A1-94A0-E0E0925C83A7,66463685,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,77988.137,453263.854,4.26416597580595,52.0623119806941,2,Escamp,32,"",84,Leyenburg,Volendamlaan,0101000000BE358B86810E11406F9DC7D6F9074A40
79,79,G0518.0DC5177E-6F4F-4957-BE9C-DF4C475062D9,66463692,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,77971.711,453438.597,4.26388706268325,52.0638800566065,2,Escamp,32,"",84,Leyenburg,Den Helderpad,01010000008B3F0069380E1140E5FEC0382D084A40
80,80,G0518.C2E6074F-0C5F-4EFD-BCB8-0341548B2107,66463693,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,77978.8,453433.937,4.26399147502605,52.0638391645491,2,Escamp,32,"",84,Leyenburg,Den Helderpad,01010000008AA3FEC7530E1140A2F8B9E12B084A40
81,81,G0518.5A48C84B-EFFE-43DC-8B6B-28250232DE87,66188426,2019-08-26,bank,'s-Gravenhage (G),Straatmeubilair,78850.457,455068.157,4.27633605347748,52.0786459424347,3,Segbroek,12,"",52,Bomenbuurt,Valkenbosplein,0101000000E190A1D6F71A11402F5CFB11110A4A40
82,82,G0518.EBFA1E64-9929-479A-9591-0384648EEE15,66188423,2019-08-26,bank,'s-Gravenhage (G),Straatmeubilair,78847.35,455066.691,4.27629106403141,52.0786323405788,3,Segbroek,12,"",52,Bomenbuurt,Valkenbosplein,010100000089C4700BEC1A1140D198E19F100A4A40
83,83,G0518.08D785C3-FFA4-44B5-9CF4-8B90EC7C3DF6,66188424,2019-08-26,bank,'s-Gravenhage (G),Straatmeubilair,78848.385,455075.517,4.27630418971791,52.0787117994354,3,Segbroek,12,"",52,Bomenbuurt,Valkenbosplein,01010000004B584A7CEF1A114036316E3A130A4A40
84,84,G0518.08D6E6F3-6C60-653A-E050-2A0A313C2FF8,64648442,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79318.894,457287.394,4.28267580111338,52.0986537585999,4,Scheveningen,6,"",05,Van Stolkpark en Scheveningse Bosjes,Scheveningseweg,0101000000409CE4C3752111403868B5AFA00C4A40
85,85,G0518.08D6E6F3-708C-653A-E050-2A0A313C2FF8,64648479,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79563.207,457052.769,4.28629272902318,52.0965786207966,4,Scheveningen,6,"",05,Van Stolkpark en Scheveningse Bosjes,Van Stolkweg,0101000000D7F2D0EB2925114033E830B05C0C4A40
86,86,G0518.2057AF36-CCFD-C1FE-E053-530A0B0ACA32,64650669,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,85230.111,456502.891,4.36909396723096,52.0923803335114,7,Haagse Hout,25,"",61,Landen,Margarethaland,0101000000ACA1D9C4F3791140C79C671ED30B4A40
87,87,G0518.2057AF36-CCFC-C1FE-E053-530A0B0ACA32,64650682,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,85204.18,456452.24,4.36872599790334,52.0919218698087,7,Haagse Hout,25,"",61,Landen,Margarethalandpad,01010000001BB8D84E93791140C94E8818C40B4A40
88,88,G0518.01A8A3B3-DBD5-4C83-8AF5-D8A23C8BDD39,64650704,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,85258.187,456517.837,4.36950054376384,52.0925181892333,7,Haagse Hout,25,"",61,Landen,Margarethaland,01010000009547BD595E7A11406885D2A2D70B4A40
89,89,G0518.446A66E9-70C2-4AB2-B91B-F937D2C31CE6,64650705,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,85275.737,456528.876,4.36975434467117,52.0926196061665,7,Haagse Hout,25,"",61,Landen,Margarethaland,010100000093AA07E2A07A11400CBA91F5DA0B4A40
