﻿_id,ogc_fid,type_naam,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,opmerkingen,foto_,counter,id,x,y,long,lat,guid
11,11,,,Aan stenen beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_19_24_Pro.jpg,97,3287077,80345.0471000001,452083.236000001,4.2987880088732,52.0520247138799,{9A0CF72D-AC2F-4C12-B1F8-AD777E68050B}
12,12,,,Aan stenen beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_19_20_Pro.jpg,98,3287078,80333.9345999993,452083.236000001,4.29862602465222,52.0520232164519,{BECA7AA1-87D1-4B39-A1BA-CF148C259CD6}
13,13,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_44_40_Pro.jpg,99,3287079,79962.061999999,451526.419199999,4.29332761482542,52.0469689849328,{FBCD13B8-CD09-4043-A6AC-407F3B57839A}
14,14,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_48_53_Pro.jpg,100,3287080,80072.5918999985,451618.8913,4.29491832421691,52.0478149692816,{295B5FE7-DCFD-43C3-8B10-123A2A0B8907}
15,15,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_51_12_Pro.jpg,101,3287081,80172.009300001,451704.021200001,4.29634872951732,52.0485934487601,{58A7FCFA-AB55-4654-9903-DCD0743895CF}
16,16,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_53_15_Pro.jpg,102,3287082,80243.8438000008,451763.3541,4.29738278277471,52.0491363575959,{FBC68FC2-3DA5-4A42-8CCB-FC97DD01A799}
17,17,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_55_57_Pro.jpg,103,3287083,80304.1689000018,451814.154199999,4.29825096502526,52.0496010229012,{8CC4346C-E7EC-42B2-BE20-29D47FA5BB49}
18,18,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_01_47_Pro.jpg,104,3287084,79916.3354000002,451487.990499999,4.29266958838917,52.0466174402377,{EC83E60C-3876-4A29-B44D-AFF8C3802C9F}
19,19,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_03_09_Pro.jpg,105,3287085,79851.0493000001,451433.122400001,4.29173011016055,52.0461155022526,{FAFC87D5-938E-4439-A6D4-27444B1D55AD}
20,20,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_05_07_Pro.jpg,106,3287086,79766.5148000009,451362.677000001,4.29051354345503,52.0454709539992,{E7E7F356-BE0D-4137-810D-387E3EA7F69D}
21,21,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_12_36_Pro.jpg,107,3287087,79446.7602999993,451656.153700002,4.2857883766353,52.0480648611647,{9B29E2F0-74FA-4AB0-AA47-591746337A47}
22,22,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_15_30_Pro.jpg,108,3287088,79514.2291000001,451586.3035,4.28678719197409,52.0474463280759,{3A0A6D3E-7F32-4CEB-B9C8-F04009B3E990}
23,23,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_24_05_Pro.jpg,109,3287089,79318.1724999994,451410.487500001,4.28396855984458,52.0458395673251,{4C7664E7-FBEA-48C3-A359-3667195821E0}
24,24,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_25_45_Pro.jpg,110,3287090,79293.9631000012,451447.397,4.28360753951892,52.0461679577678,{A3F19A44-7700-4637-A952-E8F2AAC96A78}
25,25,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_27_51_Pro.jpg,111,3287091,79261.0223999992,451487.481400002,4.28311855248205,52.0465236858701,{AC7B70D5-550C-4DFC-BD60-F21346E1EE72}
26,26,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_28_37_Pro.jpg,112,3287092,79275.3099000007,451459.700100001,4.28333294701747,52.0462759742681,{0D5EB773-392C-47A9-939D-ECC46E7CA2E1}
27,27,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,Topplankje ontbreekt aan een zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_44_02_Pro.jpg,113,3287093,79072.2699999996,451655.7568,4.28033011912049,52.0480101067128,{DBCD11ED-1190-4FEB-BA68-148C261F9C4D}
28,28,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_46_16_Pro.jpg,114,3287094,79116.1248000003,451665.877099998,4.28096707228044,52.0481070628763,{C60B3046-9915-456C-BD7A-8D8587994B6E}
29,29,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_49_33_Pro.jpg,115,3287095,79005.4957000017,451607.7348,4.27936753733947,52.0475693906393,{DBD066EB-5FBA-4DEC-9780-FFA9E07CEBEE}
30,30,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_54_22_Pro.jpg,116,3287096,79034.0707999989,451771.2476,4.27974767762147,52.049042759293,{8E201AA3-3A1F-4C88-B2BE-53768F786BF8}
31,31,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_57_03_Pro.jpg,117,3287097,79067.8051999994,451735.330400001,4.28024736166169,52.0487246038779,{51DD3C60-07FB-4CAB-B7AB-1CC4A6216ECA}
32,32,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_59_26_Pro.jpg,118,3287098,78989.2237999998,451844.074299999,4.27907779970626,52.0496910839264,{2C41CB59-328B-4B54-9429-20F7F03D8CAE}
33,33,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_01_06_Pro.jpg,119,3287099,78953.9017999992,451882.5713,4.27855438073291,52.0500321997965,{B1FC9517-664B-4588-A54A-5D694E8B79BF}
34,34,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,,120,3287350,78375.2558000013,451676.462099999,4.2701662493426,52.04810022915,{6DD8FB16-8224-47A6-8888-A55755543505}
35,35,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,,,121,3287351,78668.199000001,450838.391800001,4.27462317225844,52.0406091320274,{03ABDA4C-6D11-4F77-8427-D135A77E3365}
36,36,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,,,122,3287352,78882.4134000018,450854.298700001,4.27774137029417,52.0407815461718,{84CC29AE-E6CC-42BA-ABC2-835E160E2E59}
37,37,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,,123,3287353,79606.3634000011,448886.498300001,4.28872529745651,52.0231962482879,{C35763F9-37EE-4BE9-9737-0C40EAE84390}
38,38,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,,124,3287354,79641.0901000015,448875.782699998,4.28923353315376,52.0231046693853,{BEF325A0-FF09-4A75-A939-33C1797C8B94}
39,39,,,Aan houten beschoeiing,Aanwezig,,,,125,3287355,80163.2791000009,448991.252300002,4.29681518871017,52.0242130968062,{9E5BB17A-A0B6-4F80-96AA-1ABCBC3AFCF8}
40,40,,,Aan houten beschoeiing,Aanwezig,,,,126,3287356,79992.9197000004,450172.410500001,4.29407445112648,52.0348049491521,{FA7C1BCF-73B8-4130-87EE-DEFD6AAF7776}
41,41,,,Aan houten beschoeiing,Aanwezig,,,,127,3287357,79080.8702000007,449957.6116,4.28083257377093,52.0327504347946,{18C489FF-C5CA-41F0-A401-C3E35A9659AD}
42,42,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,,128,3287358,86483.681499999,453070.019000001,4.38807310506302,52.0616858022453,{1FE7D0B6-252B-4F27-BEA6-4223204DFC11}
43,43,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,,,129,3287359,77145.3586999998,450682.8147,4.2524664290747,52.0389991730582,{30FABE04-D38B-4FBD-910B-F942EC4302DF}
44,44,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,,130,3287360,76454.0764999986,450276.6424,4.24248614726612,52.035251494881,{A47964B3-15C7-4BA5-98F7-8F6478658A14}
45,45,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,,131,3287361,76891.433600001,450507.6241,4.24880616801257,52.0373890609272,{FC98D7F6-03F5-42EE-925D-E09A118B74BD}
46,46,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,,,132,3287362,76812.4552999996,450412.3739,4.24767709147832,52.03652194097,{329623F4-1170-49D6-BAE5-A6DF754E415D}
47,47,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,,,133,3287363,76867.2241999991,450351.651900001,4.24848903214375,52.0359839734586,{649F89CB-1CF9-4C4B-96AC-3A4499BD8E71}
48,48,,,,Aanwezig,,,,134,3333987,81216.0086395585,456531.25441921,4.31052217074497,52.0921147432051,{4588DD91-39CC-4AF4-A0B6-1B71BD9D5C45}
49,49,,,,Aanwezig,,,,135,3333988,81287.2066305166,456341.121331678,4.31160204932797,52.0904155512881,{1355BF26-FFE6-4A51-B4C6-A79755FEAA9E}
50,50,,,,Aanwezig,,,,136,3333989,81360.5568860037,456220.16043311,4.31269830497297,52.0893382686914,{24A9D973-F792-4040-A09F-B156DCC08CDA}
51,51,,,,Aanwezig,,,,137,3333990,81429.700566118,456050.284755394,4.31374369321207,52.0878208310905,{1A3A4F70-7ED2-4FE5-BBDF-DF603A36A647}
52,52,,,,Aanwezig,,,,138,3333991,81485.6416679203,455957.644209056,4.31457976089591,52.0869957244416,{4EF8E37F-EBDF-4666-A052-038B965E4789}
53,53,,,,Aanwezig,,,,139,3333993,81535.2588663317,455832.353347385,4.31533057826382,52.0858763515229,{4725E3CB-D5AC-4412-BFC0-D5CFF941652C}
54,54,,,,Aanwezig,,,,140,3333994,81515.9629357497,455777.91781651,4.31506082158136,52.0853845909406,{4A407718-BB50-415C-8A53-A89E9B47A509}
55,55,,,,Aanwezig,,,,141,3333995,81588.6229392382,455752.856242728,4.31612615786384,52.085169008353,{55AD45AF-F5CE-420D-9393-958DF8165D57}
56,56,,,,Aanwezig,,,,142,3333996,81486.7084159017,455666.797500812,4.31465801794142,52.0843820942969,{6A52295B-8217-490A-AABE-F47EDDF1E469}
57,57,,,,Aanwezig,,,,143,3333997,81541.1784525262,455537.801061981,4.3154803751365,52.0832300629083,{A060AD99-C824-4CAB-8D94-AA9BCF2EE27E}
58,58,,,,Aanwezig,,,,144,3333998,81680.0601397732,455591.166996091,4.31749476918072,52.0837280608832,{7A5D70FA-CE47-44DF-AD22-5DDCB18B1DCF}
59,59,,,,Aanwezig,,,,145,3333999,81922.1380983938,455254.879890566,4.32109804731113,52.080737925507,{9C6B36A2-C22A-40DF-815E-1D1797ED5725}
60,60,,,,Aanwezig,,,,146,3334000,82028.9275139145,455111.410230595,4.32268638687937,52.0794626760198,{BA14AA0C-4024-4BB5-9D00-2055A0806D21}
61,61,,,,Aanwezig,,,,147,3334001,82116.2128995292,454994.339459697,4.32398452269402,52.0784220795183,{5398DB05-B8BD-4C78-9C6E-3E490D0A5817}
62,62,,,,Aanwezig,,,,148,3334002,82136.1863898506,454967.885201772,4.32428149468222,52.0781869687526,{39891191-D98E-41F3-B4CE-61B98F5CBBE9}
63,63,,,,Aanwezig,,,,149,3334003,82164.1618403573,454866.326996663,4.32471120773518,52.0772779652626,{70BFF451-C55C-4AF3-9835-BDAAE82C918B}
64,64,,,,Aanwezig,,,,150,3334004,82046.6769712473,454759.647202664,4.32302049376536,52.0763037908184,{E48EB5C5-61D8-4F92-8DD7-A2B8EB4D67C8}
65,65,,,,Aanwezig,,,,151,3334005,81341.9884714699,455877.733231745,4.31250137939517,52.086258487838,{0E67B44D-A9BB-4CE3-9D5E-EC87CB8DA830}
66,66,,,,Aanwezig,,,,152,3334006,81292.4530301287,455919.048187364,4.31176982858656,52.0866231821619,{A280D5BC-D1CF-4424-B26A-04A928F9168B}
67,67,,,,Aanwezig,,,,153,3334008,80806.1847506655,455632.01126313,4.30473856642055,52.083978695416,{8C402E6F-D0C8-4A27-BFD7-CC85EA323A53}
68,68,,,,Aanwezig,,,,154,3334009,80769.8365369955,455640.068245764,4.30420659471982,52.0840462290303,{840792F1-4829-4B26-ADD1-31BA80361B95}
69,69,,,,Aanwezig,,,,155,3334010,80714.790043158,455605.26836589,4.30341119985798,52.0837261079365,{2590761B-6F12-4311-8D8C-F23BC0DC60B5}
70,70,,,,Aanwezig,,,,156,3334011,80604.1017871708,455537.699933303,4.30181131821611,52.083104024704,{F515C4B5-5C3C-4ABF-940C-AFE7D7B0456D}
71,71,,,,Aanwezig,,,,157,3334012,80614.0037348259,455371.819758392,4.30199193268144,52.0816146327621,{9AE15186-C8F2-4D44-9736-F2AB43A6EEE8}
72,72,,,,Aanwezig,,,,158,3334013,80140.3897231892,454751.695889906,4.29521969097204,52.0759779078807,{079DD655-1A22-44D4-B638-F6E90F10CA4E}
73,73,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_03_35_Pro.jpg,159,3287147,78501.1143000014,450988.807700001,4.27215459587738,52.0419378444138,{BE12E0CE-6334-4DC8-A43D-5A8E348A6CD0}
74,74,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_06_31_Pro.jpg,160,3287148,78575.7269000001,451050.720400002,4.27322811216547,52.0425045328626,{E61EBBBC-6084-489B-8C17-7801D69180E3}
75,75,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_11_10_Pro.jpg,161,3287149,78626.9239000008,451057.864100002,4.27397263923219,52.0425757895117,{17924AB5-30A4-4401-9012-39E375DE5932}
76,76,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_13_13_Pro.jpg,162,3287150,78690.0271000005,451002.698399998,4.27490459490734,52.0420887216571,{9DB0FFB0-E598-4741-9D4F-D2082C756771}
77,77,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_04_09_Pro.jpg,1,3287100,78896.3548999988,451971.6699,4.27769572934887,52.0508250045219,{64D16FED-0771-4D5B-8312-F789FBB745EF}
78,78,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_06_13_Pro.jpg,2,3287101,78865.001699999,452004.015299998,4.2772315082121,52.0511113766952,{7FF7A75A-5BA8-49A3-A83D-9CAEFB13C5B0}
79,79,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_07_19_Pro.jpg,3,3287102,78917.3892999999,451933.371399999,4.27801086126024,52.050483714625,{AA7D256A-F145-4234-B352-84BDEA3E24E9}
80,80,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_13_35_Pro.jpg,4,3287103,78468.2368000001,451691.242199998,4.27151817287201,52.0482459045604,{1F51A273-D5F6-48EC-BCB6-6F0C499A0375}
81,81,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_15_48_Pro.jpg,5,3287104,78517.4954000004,451623.907400001,4.27225120815853,52.0476475855881,{267F460B-9C7D-4E71-9D88-CD83A38DE822}
82,82,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_19_37_Pro.jpg,6,3287105,78546.8641999997,451584.219900001,4.27268814410666,52.047294977211,{17AC4E48-5055-42F9-99F9-E84D6BC6B129}
83,83,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_21_47_Pro.jpg,7,3287106,78563.1361000016,451551.080699999,4.27293272110311,52.0469994085709,{73E0AC38-5E63-4037-B151-2F0204A01645}
84,84,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_23_50_Pro.jpg,8,3287107,78591.7111999989,451522.3072,4.27335563714626,52.0467447695049,{19F6D570-D8E0-42A4-B11E-E876FA315CA7}
85,85,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_25_12_Pro.jpg,9,3287108,78620.4847000018,451481.627500001,4.27378410091512,52.0463831582228,{A367BAB9-9FD7-415F-8EB3-5B893DE4354D}
86,86,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_27_37_Pro.jpg,10,3287109,78668.9034999982,451415.944499999,4.27450446667894,52.0457995534311,{08FF5C1D-0A2C-4F39-A791-D66834A85D82}
87,87,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_30_53_Pro.jpg,11,3287110,78643.7019000016,451440.153999999,4.27413175360471,52.0460136460477,{3CB5C0AE-7B7B-4AA7-B1ED-3DCE3E4F43F2}
88,88,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_34_54_Pro.jpg,12,3287111,78721.8863999993,451367.724100001,4.27528743568248,52.0453735044853,{D119B254-F374-4193-8EE8-5190A4856E4C}
89,89,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_36_29_Pro.jpg,13,3287112,78760.5817999989,451304.025600001,4.27586561096509,52.0448063868506,{9A649D49-B0BE-4BC4-89FF-9FEC42A98E3B}
90,90,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_40_07_Pro.jpg,14,3287113,78816.7397000007,451331.806899998,4.27667788245492,52.0450637740664,{43D3228E-1713-4269-8BF9-E9C5118BAEA9}
91,91,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_41_29_Pro.jpg,15,3287114,78835.5912999995,451345.896000002,4.27694949386218,52.0451929808053,{DC70B45A-F81A-449E-B28A-E59E7A961511}
92,92,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_46_02_Pro.jpg,16,3287115,78667.1176000014,451335.180300001,4.27449647561649,52.0450734996414,{715D6F91-3C84-4621-B8AB-CDCEAAF6CBE2}
93,93,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_47_34_Pro.jpg,17,3287116,78606.7923999988,451311.367800001,4.27362259396419,52.0448511895429,{68D320BC-6972-4F03-8EB1-ABDC8A135184}
94,94,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_50_40_Pro.jpg,18,3287117,78576.629900001,451303.827100001,4.27318468174445,52.0447792641837,{7FFD8CE6-00E2-4464-9FBE-641A8BC4B4C4}
95,95,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180430_14_16_49_Pro[1].jpg,19,3287118,80745.0221000016,456225.3836,4.30371716867416,52.0893029777403,{2A4E4A88-C990-4C33-8FA6-2FC9F9D53295}
96,96,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180430_14_17_00_Pro.jpg,20,3287119,80698.3891999982,456227.169500001,4.303036455848,52.089312769494,{F61FF633-7874-4216-B67E-F5B58EB6ED6B}
97,97,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,Eendentrapje,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180430_14_40_14_Pro.jpg,21,3287120,82073.1669999994,456713.2432,4.32298910123979,52.093863834835,{340FB84B-C2C5-4349-AB74-82C302B06977}
98,98,,,Aan houten beschoeiing,Aanwezig,,Zwanentrap,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180430_14_28_04_Pro.jpg,22,3287121,80560.5740999989,456293.546999998,4.30101139093275,52.0898907696218,{CBCD6313-E6BB-4842-A509-4AA38C473D34}
99,99,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_08_55_35_Pro.jpg,23,3287122,78579.8447999992,451833.9529,4.27311299234569,52.0495438127289,{76CB5CC5-B580-44D6-BE4E-AB6DE378A0AC}
100,100,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,deklat ontbreekt,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_08_58_49_Pro.jpg,24,3287123,78503.1490000002,451778.6796,4.27200745989989,52.0490365028447,{8868B215-3905-4552-A6C5-8F6CB14D4F4C}
101,101,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,deklat ontbreekt,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_03_26_Pro.jpg,25,3287124,78468.6207999997,451745.342,4.27151165393498,52.0487321384193,{F963E8B3-7590-4C95-9D52-618F6A8F75F7}
102,102,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_05_56_Pro.jpg,26,3287125,78539.6616000012,451796.935899999,4.27253557109876,52.0492056071286,{EB71EA16-B041-4813-AE2C-E49D383CF708}
103,103,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_08_53_Pro.jpg,27,3287126,78624.5929999985,451858.4516,4.27375975980118,52.0497701461573,{E7B8DC39-9046-4AF0-8E03-3915B68BA028}
