﻿_id,ogc_fid,id,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,fotobestand,guid,x,y,long,lat
14,14,4153813,2020,0,Thema: oog,,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Zorgvlietstraat,-Ringo Mollinger,Schutting,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Zorgvlietstraat.JPG,{CBD14842-5405-4A9D-804F-8E5E25CE3471},80151.1783348098,455162.046420515,4.29528704392942,52.0796666866057
15,15,3679549,2018,2,Thema natuur,,Duindorp,Scheveningen,Duindorp,Westduinpark,VijfB-Joost Zwanenburg,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2522Duindorpvogels.jpg,{47E6FF53-CD31-4D36-BA85-F631F92F1A4F},77448.8176500425,456423.480441075,4.25558464366658,52.0906308378713
16,16,3679552,2019,4,Thema arcardische doorkijk,,Sweelinckplein e.o.,Scheveningen,Duinoord,Sweelinckplein,-Jille van der Veen,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2410Sweelinckplein.jpg,{3AAAE4BD-8753-4DA7-AA52-57026885371C},79568.2887232862,455646.074093223,4.28667815119949,52.0839373991687
17,17,3702464,2016,4,Thema historische foto's,,Geuzenkwartier,Scheveningen,Geuzen- en Statenkwartier,Van St. Aldegondeplein,Forma Zeefdruk-Forma Zeefdruk,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/vanst.aldeagondeplein.jpg,{F867BA64-6CB5-47AE-AABC-A75F5B134CED},78350.0383227319,456558.63381641,4.26870236769616,52.0919709320453
18,18,3702467,2019,1,Thema duinen,,Vissershaven,Scheveningen,Scheveningen,Strand Zuid,The Hague Street Art-Patrick Artdrenaline,Gemaalgebouw,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2521Duinroeiboot.jpg,{A81C75B5-C043-4391-A469-C2F80036F6D4},77639.816263292,457249.70557664,4.25818367498114,52.0980825184484
19,19,3706463,2018,2,Geverfd trafohuisje ,RAL: Donkergroen: 6009 Lichtgroen : 7033 ,Huygenspark,Centrum,Stationsbuurt,Gortmolen,-Dennis Koot,Stedin transformatorhuis,,{EADAF930-8683-4076-B931-4A856C978F2C},81367.0037766174,454305.446514349,4.3132056842768,52.0721316319853
20,20,3706464,2018,2,Geverf trafohuisje,RAL: Donkergroen: 6009 Lichtgroen : 7033 ,Huygenspark,Centrum,Stationsbuurt,Slijpmolen,-Dennis Koot,Stedin transformatorhuis,,{855A78D5-DF9F-4625-A6BC-B054FEF47658},81460.5231692679,454289.021961518,4.31457305125632,52.0719964530732
21,21,3706468,2018,2,Geverd trafohuisje,,Huygenspark,Centrum,Stationsbuurt,Huijgenspark,-Onbekend,Stedin transformatorhuis,,{0FCF2D79-19B4-49BE-A958-B48D8B36AE33},82013.3644058332,454386.39788783,4.32261450905666,52.0729446765642
22,22,3706472,2010,10,Thema: duinlandschap,onder viaduct,Van Stolkprk./Schev.Bosjes,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Hubertusviaduct,-Onbekend,pilaren,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2547AlettaJacobswegViaduct.jpg,{2D56A12D-730F-4C3A-8F7F-3721991566FB},80453.5056189261,457277.607620526,4.29923425357293,52.0987194049129
23,23,3706474,2012,8,Thema: histoirsche foto's van vissers,folie,Vissershaven,Scheveningen,Scheveningen,Zeesluisweg,-Onbekend,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2527ScheveningenMatrozen.jpg,{B2F4B7BA-9056-41C7-8163-09EB550918A0},78575.1967098676,457621.651123989,4.27174902869632,52.1015550091373
24,24,3710630,2019,1,Thema: uil,,Rivierenbuurt-noord,Centrum,Stationsbuurt,Boomsluiterskade,-L7matrix,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2507Uil.jpg,{E074B57E-FBB3-4255-A265-E61AD164D10D},81940.0556803681,454651.050995279,4.32148874313869,52.0753133917917
25,25,3710631,2018,2,Skyline van Den Haag op tegels,,Bezuidenhout-midden,Haagse Hout,Bezuidenhout,Anna van Hannoverstraat,The Hague Street Art-Erwin Verkade,Betonnen wand,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2511SoZaSkyline.jpg,{EE462DEF-CE7D-40FD-B008-9A6A9345AF0A},83431.1025123075,455105.409353927,4.34313963271037,52.0795913252671
26,26,3710632,2010,10,Thema: Vincent van Gogh,Van Goghtunnel,Kampen,Haagse Hout,Mariahoeve en Marlot,IJsclubpad,The Hague Street Art-Damir Segon,fietsonderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IJsclubpadGoghtunnel.jpg,{F4EFA1F2-109D-4505-8F91-137C54CA821E},83983.3091103025,455589.939264603,4.35109322047925,52.0840168132651
27,27,3710644,2019,1,Thema: Haringhappers,,Visserijbuurt,Scheveningen,Scheveningen,Marcelisstraat,-Sandra Thie,,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2536ScheveningenHaringeters.jpg,{BE88B0FA-7724-4C82-841D-5333F0ED6BD9},78925.9490392767,458030.71482655,4.27677617294825,52.1052794432262
28,28,3710646,2016,7,Thema: reddingsboot KNRM,,Oud Scheveningen,Scheveningen,Scheveningen,Jan Kistenstraat,-Kees van der Vlies,tuinmuur,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2535ScheveningenReddingsboot.jpg,{C0D3F288-93C8-4967-BBA9-21DE8EFE1926},78690.6474026144,457982.425373618,4.27335298917634,52.1048130843398
29,29,3710652,2019,1,Thema: vrouw zijn,,Voorhout,Centrum,Centrum,Achterom,Studio Güthschmidt-Hans Mahler,achtergevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2491AchteromPortret.jpg,{4BA08C90-590E-42FA-85AD-D07FB38AF57F},81312.7589612305,454964.45573359,4.31227231558351,52.0780467767847
30,30,3710655,2018,2,Thema: geometrische figuren,,Binckhorst,Laak,Binckhorst,Maanweg,The Hague Street Art-Erwin Verkade,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2445Maanweg.jpg,{8DD38EF7-BBCD-467D-AC46-C886CBA995A0},83852.3373319171,453547.397728622,4.34960851433894,52.0656439863235
31,31,3754487,2016,4,Muurgedicht,Dichteres: Liliane Spier,Oud Scheveningen,Scheveningen,Scheveningen,Kompasstraat,Alba Sign-Robin Rietveld,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2532HoekerstraatTekst.jpg,{1AD89913-4A12-4DE5-BFD9-0638DF22BCD8},78534.0341273099,457832.608433332,4.27110101567255,52.1034451165628
32,32,3754489,2018,2,Thema: wetenschap,,Rond de Energiecentrale,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2345Regentesselaan2.jpg,{AB7063F7-336F-4521-B0B6-73DFCC13773E},79329.7830763571,454658.969940778,4.28341797152212,52.0750340602758
33,33,3754490,2016,4,"Thema: vogels, ooievaar",,Rond de Energiecentrale,Segbroek,Regentessekwartier,Newtonstraat,The Hague Street Art-Sjors Kouthoofd,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2357Verademing.jpg,{209BD3C6-DA3B-4628-991A-C0763AF0FCE4},79622.5839789137,454904.068276998,4.28763410209114,52.0772766143077
34,34,3754491,2015,5,Thema: Berlage,,Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Ieplaan,The Hague Street Art-Ringo Mollinger,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2379BerlageIeplaan.jpg,{9795FF45-33F6-4B05-9156-87DF8656B01D},78680.1540677659,455331.42282005,4.27379326579056,52.0809880272495
35,35,3754492,2023,1,Thema: ooievaars,,Bosjes van Pex,Loosduinen,Bohemen en Meer en Bos,Daal en Bergselaan,The Hague Street Art-Ringo & Jet Offerman,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Daal en Bergselaan.jpg,{D3971D6D-3ACF-4D9C-BAD8-77258F5D2C9E},77108.5526177883,454814.836545907,4.25098778732602,52.0761268277099
36,36,3778258,2017,3,Thema: love yourself,,Oostbroek-zuid,Escamp,Rustenburg en Oostbroek,Voorthuizenstraat,The Hague Street Art-Davy de Ronde,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2506Dierenselaan.jpg,{7B84FE36-F4AC-40B3-A9D0-4EE958B55EBE},79125.140939448,453687.824338652,4.28064930374827,52.066278676273
37,37,3778682,2016,4,Thema: wetenschap,,Rond de Energiecentrale,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Sophia den Breems,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2343Regentesselaan1.jpg,{36071A79-3035-4A2B-8A81-D7C7920C057B},79361.7571033239,454482.943049237,4.28392330049062,52.0734565281965
38,38,3778684,2014,6,Thema: lijnenspel,,Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Christian Olsen,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2351Regentesselaan4.jpg,{9A08DE75-ED2D-4C0E-84AD-532A44668CEA},79279.9078451246,455081.995123371,4.28259671060439,52.0788288384779
39,39,3778694,2014,6,Thema: bloemen,,Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Sergio Andrea,,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2353Regentesselaan5.jpg,{3DFD4FF9-DB09-4430-A072-8324A736C2AA},79268.4913897626,455205.719752815,4.28240273412663,52.0799391513494
40,40,3778696,2021,0,Thema: landschap,,Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Erwin Verkade,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Regentesselaan stedin.jpg,{F8937E6A-83DE-4AB3-A96A-6BBD09A7868A},79288.7363221347,454927.421686735,4.28275977629649,52.0774409426884
41,41,3778698,2020,0,Thema: vogels,,Eykenduinen,Segbroek,Vruchtenbuurt,Thorbeckelaan,The Hague Street Art-Leo Heusdens&Joost Luijben,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/huisje Thorbeckelaan.jpg,{68D2D0B3-8D3F-48B8-97EC-F2C8DE97270B},77650.8923159949,453357.655039091,4.25922770144198,52.0631076767591
42,42,3338266,2016,4,6 pilaren met historische foto's,folie,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Anna van Buerenplein,Modern Murals-Dominic Brown,pilaren,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2465CentraalStationPortretten.jpg,{F706AD0E-1460-4482-9A76-8E495A0EA707},82189.372187797,455334.760894291,4.32497898835176,52.081490580843
43,43,3338274,2010,10,Street Art afbeeldingen,Liechtensteintunnel,Kampen,Haagse Hout,Mariahoeve en Marlot,IJsclubpad,The Hague Street Art-Damir Segon,spooronderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IJsclubpadRoyLichtenstein-tunnel.jpg,{72AB97FD-2A53-4B0D-AF93-C7EA257528FE},84108.4388735369,455498.650461789,4.35293750959162,52.0832124502762
44,44,3607067,2016,4,Gedicht op paneel,,Moerwijk-west,Escamp,Moerwijk,Aagje Dekenlaan,Studio Güthschmidt B.V.-Herman Fool,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2422AagjeDekenlaan.jpg,{880C2BCB-65E0-4CBF-BB0D-99D0BA8C8D30},80060.8219534755,451793.30168863,4.29470848248722,52.0493804551795
45,45,3607077,2017,3,Art noveau-afbeelding,,Voorhout,Centrum,Centrum,Kissemstraat,The Hague Street Art-Jochem Cats,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Kissemstraat.jpg,{A18C4AD1-C7D7-45DD-A6D1-B977731D1A88},81300.7769582756,454953.292074613,4.31209996583609,52.0779448572018
46,46,3607079,2018,2,gekleurde lijnen op zwarte ondergrond,I.h.k.v. 13 vergeten straatjes,Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Dario Goldbach,muur parkeergarage,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2480AchteromParkeergarage.jpg,{43ADCE5E-05C2-4A36-94D2-2EE527E2F9DD},81154.3246476501,454942.434250087,4.30996627187225,52.0778277707583
47,47,3609541,2017,3,Tekst Bokkefort Houtwijk,Participatieproject,Houtwijk,Loosduinen,Loosduinen,Dr. H.E. van Gelderlaan,The Hague Street Art-Ringo Mollinger / Davy de Ronde,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2420HildoKroplaan.jpg,{756A4984-2558-432B-9F0C-DF37A69E0EC0},77056.0381980687,452329.445019752,4.25078926158896,52.0537841595066
48,48,3609542,2000,20,Boom,bouwjaar onbekend,Valkenboskwartier,Segbroek,Valkenboskwartier,Frederik Ruyschstraat,-Onbekend,tuinmuur,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2413FrederikRuischstraat.jpg,{C9F5B73A-5586-4EDE-8C39-E95E203FD3A8},78570.3868442439,454420.199532196,4.27239628880476,52.0727840317545
49,49,3610114,2018,2,"Thema: Dieren, kinderen, mensen",,Spoorwijk,Laak,Laakkwartier en Spoorwijk,Hildebrandstraat,The Hague Street Art-Sjors Kouthoofd,speeltuin,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2427Hildebrandstraat.jpg,{0830880D-0CA5-482F-88E3-277E6EC2E523},81081.3924930059,451937.054264572,4.30955315544312,52.050809382995
50,50,3610126,2018,2,Cartoons,Participatieproject,De Venen,Leidschenveen-Ypenburg,Ypenburg,Kiekendiefstraat,The Hague Street Art-Sjors Kouthoofd / Tobias Becker Hoff,Skatebaan,,{9574F4B7-ACEE-4BE4-955C-F1741A5E7E60},86365.1849292815,451875.904376935,4.38658551257481,52.0509393768781
51,51,3610136,2015,5,"bloemen, vissen, vogels",,Kraayenstein en Vroondaal,Loosduinen,Kraayenstein en Vroondaal,Kraayensteinlaan,-Grafic Sense & Artdrenaline,voetgangersonderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Kraayensteinlaan2.jpg,{8F8FCBE1-7040-41A1-ABDD-435920C0F04F},76006.9898667112,451796.86524516,4.23562032111446,52.0488495322859
52,52,3611968,2018,2,Muurgedicht,,Heesterbuurt,Segbroek,Valkenboskwartier,Laurierstraat,Snaterse Urban Creation-Margriet Snaterse,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2396LoosduinsekadeTekst.jpg,{6494B052-C996-4ADB-9435-6973CB51ED11},78618.5815548301,453897.195388727,4.27321616374125,52.0680906129911
53,53,3611984,2018,2,Participatieproject met kinderen,,Eykenduinen,Segbroek,Vruchtenbuurt,Kamperfoeliestraat,The Hague Street Art-Onbekend,keerwand kinderboerderij,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2402KinderboerderijKamperfoeliestraat.jpg,{FAADFF46-8AFA-4FA9-B004-2AD7DA7338A3},78310.6120692864,454054.258785084,4.26869010623121,52.0694595379107
54,54,3612007,2019,1,Stadsgezicht met letters,I.h.k.v. project 13 vergeten straatjes,Zuidwal,Centrum,Centrum,Raamstraat,-Janisdeman,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2493Raamstraat.jpg,{48C0EA85-F8BA-401D-BD5F-09F71EBE09B2},81157.4673715159,454742.948462758,4.31005527807417,52.0760354601988
55,55,3612011,2018,2,Vrouw met paard o.a.,,Burgen en Horsten,Haagse Hout,Mariahoeve en Marlot,Reigersbergenweg,The Hague Street Art-Patrick Artdrenaline,fietsonderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/schipholboog2.jpg,{D53E9E4B-32CC-4DAF-AD76-FF5F59B13865},84509.0595777556,455780.896967519,4.35872309579733,52.0858001071063
56,56,3612025,2019,1,Landschap,,Rivierenbuurt-noord,Centrum,Stationsbuurt,Rijnstraat,Modern Murals-Dominic Brown,pilaren,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2470CentraalStationStrand.jpg,{DF46132C-4BB0-4552-9834-4B34940489BD},82160.9800062515,455176.396585207,4.32459865793195,52.0800636611009
57,57,3612029,2023,0,gedicht van Eric Wisse,Strandafslag 7,Vogelwijk,Segbroek,Vogelwijk,Cort van der Lindenpad,The Hague Street Art-Ringo Mollinger,bunker,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/de slurf2.jpg,{97AE043A-4100-4654-80A2-E05263B43FD2},75834.3722936064,455041.481976248,4.23235210701881,52.0779829146944
58,58,3612037,2014,6,Blauw-zwart abstracte vormen,,Uilebomen,Centrum,Centrum,Schedeldoekshaven,Modern Murals-Dominic Brown,pilaren,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Schedeldoekshaven.jpg,{A52DCDF6-D981-4791-85D3-5EC6CA539696},82058.6921278089,455053.448014792,4.32313297254516,52.078945284928
59,59,3612045,2012,8,Man met hoge hoed en hond,Op paneel,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkviaduct,Luus Olchansky-Luus Olchansky,Baksteen talud,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2456SchenkkadeHogeHoed.jpg,{5E39630C-A83C-4D62-9BB4-E66A856C118A},82734.7102022134,454799.107757345,4.3330470095562,52.0767482103188
60,60,3612046,2019,1,Oude tram,Op paneel,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkviaduct,Luus Olchansky-Luus Olchansky,Baksteen talud,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2455SchenkkadeTram.jpg,{0CF7AC36-1381-4FC3-B85A-6840298CDD9E},82728.676512003,454795.219379209,4.3329598320261,52.0767124788399
61,61,3613395,2012,8,"Zee, waterdieren",,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkweg,The Hague Street Art-Patrick Artdrenaline,waterbassin,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2459SchenkwegAquarium.jpg,{615812AD-49A2-4ACB-B4FB-6AA8C7E8428D},82542.3476021588,454900.022707894,4.33021998383454,52.0776299780832
62,62,3613397,2016,4,Muurgedicht en schildering,,Dreven en Gaarden,Escamp,Bouwlust,Schoutendreef,Margriet Snaterse / Ernesto Behm-Margriet Snaterse / Ernesto Behm,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2560Berensteinlaan.jpg,{0B1B5AC4-2BAE-4E5E-BF8F-BE5FDE77D036},78035.4245603234,450100.524753522,4.26556784687633,52.0338904289564
63,63,3613399,2016,4,Muurgedicht,,Laakhaven-west,Laak,Laakkwartier en Spoorwijk,Thijssestraat,Margriet Snaterse / Ernesto Behm-Margriet Snaterse / Ernesto Behm,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2428Slachthuisplein.jpg,{F7D621B9-D8F0-4293-8D28-87FB324DB3B1},82002.5615862198,453339.932249751,4.32268072836011,52.063538879809
64,64,3613404,2014,6,Thema natuur,Door schoolkinderen uitgevoerd (Prinsehaghe),Zuidwal,Centrum,Centrum,Buitenom,The Hague Street Art-Jochem Cats,Schutting,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2477Schutting.jpg,{72DEF966-9A64-4A95-87F6-3B6615CC8005},80595.925477948,454335.208764389,4.30195430741182,52.0722960520673
65,65,3613406,2018,2,Thema Leger des Heils,,Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Sophia den Breems,muur parkeergarage,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2431BinckhorstlaanLegerdesHeils.jpg,{A59E1880-BEC5-4B94-8483-737AC6CA7CB7},83152.9596868195,453866.323393341,4.33934352200753,52.0684198564696
66,66,3617633,2017,3,Afbeelding Abel Tasman,Ontwerp door buurtbewoner: Hans van der Spek,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Tasmanstraat,The Hague Street Art-Sjors Kouthoofd,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Tasmanstraat.jpg,{05161F23-2CD3-49EA-9885-69EC2B349264},79936.400624536,455378.615629055,4.29210670140553,52.0815838576955
67,67,3617636,2022,0,thema Sport,Cruyff Court,Schildersbuurt-noord,Centrum,Schildersbuurt,Teniersplantsoen,The Hague Street Art-Karski & Beyond,sportkooi,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/tenierplantsoen.jpg,{945F444E-75BC-43DD-AD9C-AA1634D10967},80803.3436523341,453877.77246825,4.30507859747078,52.0682130106461
68,68,4153837,2020,0,Thema: vogels,,Zuidwal,Centrum,Centrum,Wagenstraat,-Colin van der Sluijs,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/wagensteeg.jpg,{C2A29A3A-A673-4021-B43A-3C4D7014A2AB},81388.9048541449,454662.406639621,4.31344808406966,52.075342460416
69,69,4635251,2020,1,voorjaarsbloemen (blauwe druifjes),,Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Blauwe druifjespad,The Hague Street Art-Roelof Schierbeek & Patrick Outliner,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/1blauwe druifjespad.jpeg,{1F2AC5EF-E466-4D5B-84E3-AFCDC6BF3E31},77705.550883915,454926.682483086,4.25966934627359,52.0772155905787
