﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
19,19,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000505,Hoefijzer,2,c,"",3632WB,Loenen aan de Vecht,5.024961,52.210705,130241.15,469240.37,0101000000ABB35A608F191440450DA661F81A4A40
20,20,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329010000000507,Hoefijzer,2,f,"",3632WB,Loenen aan de Vecht,5.026525,52.211051,130348.28,469278.3,0101000000091B9E5E291B1440E0641BB8031B4A40
21,21,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000510,Hoefijzer,2,"","",3632WB,Loenen aan de Vecht,5.023843,52.210238,130164.48,469188.79,010100000041F4A44C6A1814402F302B14E91A4A40
22,22,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000000672,Keizer Ottolaan,11,"","",3632BV,Loenen aan de Vecht,5.019885,52.210313,129894.04,469198.43,01010000004EB9C2BB5C1414403A765089EB1A4A40
23,23,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000000674,Keizer Ottolaan,13,"","",3632BV,Loenen aan de Vecht,5.019475,52.210134,129865.89,469178.73,0101000000C05B2041F11314408AE3C0ABE51A4A40
24,24,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329010000001103,Middenhoek,1,"","",3632TA,Loenen aan de Vecht,5.024058,52.210723,130179.44,469242.69,010100000024D40CA9A2181440ECC1A4F8F81A4A40
25,25,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001516,Rijksstraatweg,75,"","",3632AA,Loenen aan de Vecht,5.018455,52.203194,129792.25,468406.93,01010000006DCA15DEE5121440295FD042021A4A40
26,26,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000002771,Jhr. Huydecoperstraat,1,a,"",1393NV,Nigtevecht,5.026347,52.273844,130370.86,476264.83,01010000000F643DB5FA1A1440581AF8510D234A40
27,27,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Componistenbuurt,WK19040108,0333010000001662,Beethovenlaan,1,"",1,3603CH,Maarssen,5.04051,52.137593,131265.02,461100.76,0101000000D3A414747B2914404B94BDA59C114A40
28,28,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Componistenbuurt,WK19040108,0333010000001663,Beethovenlaan,1,"","",3603CH,Maarssen,5.040594,52.137544,131270.73,461095.21,0101000000C1A739799129144069E1B20A9B114A40
29,29,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Kamelenspoor,WK19041212,0333010000004039,Kamelenspoor,211,"","",3605EM,Maarssen,5.026161,52.137325,130282.55,461075.72,0101000000FEB8FDF2C91A14402BF697DD93114A40
30,30,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000006117,Schippersgracht,20,a,"",3603BC,Maarssen,5.037791,52.140297,131080.35,461402.52,0101000000225514AFB22614400B5D8940F5114A40
31,31,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000007133,Laan van Niftarlake,60,"","",3612BV,Tienhoven,5.080562,52.17105,134022.75,464810.81,01010000008F334DD87E5214408BFD65F7E4154A40
32,32,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Reizende man,WK19040111,0333010000007240,Snavelenburg,1,"","",3603GN,Maarssen,5.036337,52.138211,130979.65,461170.88,0101000000FC89CA86352514404679E6E5B0114A40
33,33,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,0333010000007704,Merenhoef,1,"","",3601AC,Maarssen,5.050285,52.140941,131935.93,461470.05,0101000000DDEA39E97D33144030D5CC5A0A124A40
34,34,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000007959,Gaslaan,16,"","",3603CN,Maarssen,5.037733,52.138618,131075.43,461215.7,01010000007DEBC37AA32614408751103CBE114A40
35,35,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000008026,Gerard Doustraat,40,"","",3601ET,Maarssen,5.040092,52.143145,131239.34,461718.64,01010000002E5393E00D291440FFCA4A9352124A40
36,36,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Spechtenkamp,WK19041215,0333010000009965,Spechtenkamp,231,"","",3607KN,Maarssen,5.016709,52.137967,129635.81,461150.39,01010000000932022A1C111440B07614E7A8114A40
37,37,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Spechtenkamp,WK19041215,0333010000009967,Spechtenkamp,233,a,2,3607KN,Maarssen,5.017647,52.137441,129699.76,461091.56,0101000000747D1F0E121214409510ACAA97114A40
38,38,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Spechtenkamp,WK19041215,0333010000009968,Spechtenkamp,233,a,3,3607KN,Maarssen,5.017648,52.137427,129699.76,461089.96,0101000000F75B3B5112121440304B3B3597114A40
39,39,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Lanenkwartier,WK19040109,0333010000010375,Vondelstraat,1,"","",3601EX,Maarssen,5.038707,52.143949,131145.01,461808.49,01010000004D81CCCEA22714405DA5BBEB6C124A40
40,40,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Valkenkamp,WK19041207,0333010000012235,Valkenkamp,554,"","",3607MJ,Maarssen,5.014838,52.136991,129507.14,461042.41,0101000000C3F352B1310F1440556CCCEB88114A40
41,41,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Zandweg-Oostwaard,WK19040105,0333010000012838,Zandweg,31,c,"",3601AE,Maarssen,5.045355,52.138964,131597.42,461251.68,01010000001FD7868A712E144022A98592C9114A40
42,42,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000013973,Harmonieplein,115,"","",3603BS,Maarssen,5.039224,52.138669,131177.58,461220.87,01010000008BDF14562A28144009FCE1E7BF114A40
43,43,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Reigerskamp,WK19041205,0333010000014825,Reigerskamp,482,"","",3607JC,Maarssen,5.016981,52.134754,129652.61,460792.84,01010000000F9D9E7763111440AA807B9E3F114A40
44,44,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000017533,Gaslaan,18,"","",3603CN,Maarssen,5.037817,52.138761,131081.3,461231.57,01010000006CEEE87FB9261440EA7AA2EBC2114A40
45,45,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Componistenbuurt,WK19040108,0333010000017945,Beethovenlaan,1,"",3,3603CH,Maarssen,5.04051,52.137567,131265.02,461097.85,0101000000D3A414747B2914402101A3CB9B114A40
46,46,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Componistenbuurt,WK19040108,0333010000018129,Beethovenlaan,1,"",2,3603CH,Maarssen,5.04051,52.137579,131265.02,461099.23,0101000000D3A414747B291440E6CE4C309C114A40
47,47,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000018179,Bisonspoor,1235,"","",3605KZ,Maarssen,5.028499,52.135527,130441.61,460874.88,0101000000F4DF83D72E1D1440CD5CE0F258114A40
48,48,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Op Buuren,WK19040104,1904010000030516,Sluysoort,10,"","",3602AS,Maarssen,5.053983,52.12963,132183.34,460210.5,0101000000ED28CE51473714404D4A41B797104A40
49,49,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,1904010000032063,Heycoplaan,37,"",1,3621WS,Breukelen,4.997109,52.176305,128316.95,465422.92,0101000000663046240AFD1340868F882991164A40
50,50,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032329,Doude van Troostwijkplein,53,"","",3632BC,Loenen aan de Vecht,5.020158,52.208963,129911.89,469048.19,0101000000D6027B4CA41414407A89B14CBF1A4A40
51,51,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032340,Driehovenlaan,4,s,"",3632BJ,Loenen aan de Vecht,5.020043,52.208813,129903.97,469031.55,01010000000F0EF6268614144065FD6662BA1A4A40
52,52,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032341,Driehovenlaan,4,r,"",3632BJ,Loenen aan de Vecht,5.020011,52.208758,129901.77,469025.38,0101000000B43D7AC37D141440A2630795B81A4A40
53,53,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032342,Driehovenlaan,4,p,"",3632BJ,Loenen aan de Vecht,5.01998,52.208704,129899.58,469019.42,0101000000DC4B1AA375141440AE450BD0B61A4A40
54,54,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032343,Driehovenlaan,4,n,"",3632BJ,Loenen aan de Vecht,5.019942,52.20864,129896.96,469012.31,01010000007044F7AC6B14144098512CB7B41A4A40
55,55,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032378,Driehovenlaan,8,p,"",3632BJ,Loenen aan de Vecht,5.01988,52.208621,129892.7,469010.24,0101000000BF60376C5B1414402121CA17B41A4A40
56,56,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032399,Driehovenlaan,8,n,"",3632BJ,Loenen aan de Vecht,5.019842,52.208943,129890.28,469046.07,0101000000535914765114144033DDEBA4BE1A4A40
57,57,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,1904010000032472,Straatweg,179,a,"",3621BM,Breukelen,5.003737,52.18049,128772.78,465886.04,0101000000FF23D3A1D3031440A5A0DB4B1A174A40
58,58,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,1904010000032612,Boomstede,204,"","",3608AK,Maarssen,5.029653,52.12371,130514.18,459559.74,0101000000C4E9245B5D1E14401618B2BAD50F4A40
59,59,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032669,Merenhoef,300,"","",3601AC,Maarssen,5.050006,52.141097,131916.94,461487.53,0101000000446ADAC53433144028486C770F124A40
60,60,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032700,Merenhoef,101,"","",3601AC,Maarssen,5.050526,52.140832,131952.41,461457.85,01010000000A647616BD3314407A1D71C806124A40
61,61,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032701,Merenhoef,102,"","",3601AC,Maarssen,5.05055,52.140854,131954.05,461460.36,01010000004F401361C333144061C1FD8007124A40
62,62,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032702,Merenhoef,103,"","",3601AC,Maarssen,5.050586,52.140881,131956.56,461463.26,0101000000B58AFED0CC3314405BD07B6308124A40
63,63,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032703,Merenhoef,104,"","",3601AC,Maarssen,5.050618,52.140902,131958.74,461465.59,0101000000105B7A34D533144072F8A41309124A40
64,64,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032704,Merenhoef,105,"","",3601AC,Maarssen,5.050655,52.140926,131961.26,461468.28,0101000000F98381E7DE331440FB93F8DC09124A40
65,65,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032705,Merenhoef,106,"","",3601AC,Maarssen,5.050704,52.14095,131964.62,461470.97,0101000000041BD7BFEB331440832F4CA60A124A40
66,66,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032706,Merenhoef,107,"","",3601AC,Maarssen,5.05075,52.140977,131967.81,461473.99,01010000008716D9CEF73314407D3ECA880B124A40
67,67,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032707,Merenhoef,108,"","",3601AC,Maarssen,5.050783,52.141007,131970.07,461477.27,010100000065C5707500341440E8C072840C124A40
68,68,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032708,Merenhoef,109,"","",3601AC,Maarssen,5.05083,52.141036,131973.35,461480.46,01010000006B9F8EC70C34144082C7B7770D124A40
69,69,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032709,Merenhoef,110,"","",3601AC,Maarssen,5.050868,52.141065,131975.95,461483.65,0101000000D7A6B1BD163414401CCEFC6A0E124A40
70,70,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032710,Merenhoef,111,"","",3601AC,Maarssen,5.050898,52.14109,131977.97,461486.5,01010000002CBAF59A1E34144075E5B33C0F124A40
71,71,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032711,Merenhoef,112,"","",3601AC,Maarssen,5.050934,52.141116,131980.49,461489.36,01010000009204E10A283414409E78CE1610124A40
72,72,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032712,Merenhoef,113,"","",3601AC,Maarssen,5.050972,52.141098,131983.09,461487.34,0101000000FE0B040132341440F8C3CF7F0F124A40
73,73,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032713,Merenhoef,114,"","",3601AC,Maarssen,5.050953,52.141074,131981.75,461484.65,01010000004888F2052D34144070287CB60E124A40
74,74,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032714,Merenhoef,115,"","",3601AC,Maarssen,5.050919,52.141062,131979.39,461483.4,0101000000E8FA3E1C24341440AB5AD2510E124A40
75,75,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032715,Merenhoef,116,"","",3601AC,Maarssen,5.050895,52.141044,131977.8,461481.3,0101000000A31EA2D11D34144005A6D3BA0D124A40
76,76,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032716,Merenhoef,117,"","",3601AC,Maarssen,5.050865,52.141022,131975.7,461478.86,01010000004E0B5EF4153414401D0247020D124A40
77,77,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032717,Merenhoef,118,"","",3601AC,Maarssen,5.050833,52.141003,131973.52,461476.85,0101000000F33AE2900D341440A6D1E4620C124A40
78,78,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032718,Merenhoef,119,"","",3601AC,Maarssen,5.050806,52.140981,131971.67,461474.33,010100000026C3F17C06341440BE2D58AA0B124A40
79,79,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032719,Merenhoef,120,"","",3601AC,Maarssen,5.050775,52.14096,131969.49,461472.06,01010000004ED1915CFE331440A7052FFA0A124A40
80,80,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032720,Merenhoef,121,"","",3601AC,Maarssen,5.050748,52.140944,131967.64,461470.3,01010000008159A148F7331440A148F7730A124A40
81,81,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032721,Merenhoef,122,"","",3601AC,Maarssen,5.050723,52.140925,131965.96,461468.2,0101000000BA9EE8BAF03314402B1895D409124A40
82,82,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032722,Merenhoef,123,"","",3601AC,Maarssen,5.050692,52.140906,131963.78,461466.1,0101000000E2AC889AE8331440B4E7323509124A40
83,83,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032723,Merenhoef,124,"","",3601AC,Maarssen,5.05066,52.140882,131961.59,461463.41,010100000087DC0C37E03314402B4CDF6B08124A40
84,84,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032724,Merenhoef,125,"","",3601AC,Maarssen,5.050617,52.140862,131958.65,461461.23,01010000008D7C5EF1D4331440E49F19C407124A40
85,85,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032725,Merenhoef,126,"","",3601AC,Maarssen,5.050588,52.140837,131956.64,461458.37,0101000000BB473657CD3314408B8862F206124A40
86,86,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032726,Merenhoef,127,"","",3601AC,Maarssen,5.050565,52.140813,131955.04,461455.77,0101000000F949B54FC733144003ED0E2906124A40
87,87,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032727,Merenhoef,128,"","",3601AC,Maarssen,5.05101,52.14107,131985.69,461484.23,01010000006A1327F73B3414402E39EE940E124A40
88,88,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032728,Merenhoef,129,"","",3601AC,Maarssen,5.05098,52.141054,131983.59,461482.39,01010000001500E31934341440287CB60E0E124A40
89,89,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032729,Merenhoef,130,"","",3601AC,Maarssen,5.050947,52.141037,131981.33,461480.54,010100000037514B732B34144052431B800D124A40
90,90,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032730,Merenhoef,131,"","",3601AC,Maarssen,5.050919,52.141017,131979.39,461478.36,0101000000E8FA3E1C243414400B9755D80C124A40
91,91,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032731,Merenhoef,132,"","",3601AC,Maarssen,5.050885,52.141,131977.04,461476.51,0101000000876D8B321B341440355EBA490C124A40
92,92,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032732,Merenhoef,133,"","",3601AC,Maarssen,5.050858,52.14098,131975.2,461474.24,0101000000BAF59A1E14341440EEB1F4A10B124A40
93,93,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032733,Merenhoef,134,"","",3601AC,Maarssen,5.050827,52.140962,131973.1,461472.23,0101000000E2033BFE0B34144048FDF50A0B124A40
94,94,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032734,Merenhoef,135,"","",3601AC,Maarssen,5.0508,52.140944,131971.25,461470.21,0101000000158C4AEA04341440A148F7730A124A40
95,95,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032735,Merenhoef,136,"","",3601AC,Maarssen,5.050771,52.140921,131969.23,461467.69,010100000043572250FD331440E92807B309124A40
