﻿_id,ogc_fid,id,guid,code,naam,werkingstijden,uitzonderingen,counter
15,15,2377559,{50D4457C-1AE1-4447-821E-D80FA42DEBC4},T22A,Morgenstond - Leyweg winkelstrook hoek Hengelolaan,"Maandag tot en met zaterdag van 09.00 tot 18.00 uur en op donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60317
16,16,2377560,{7EB42103-93EC-49F0-A51E-2D8398B70C1D},T43,Scheveningen - Paviljoen De Witte - Kurhaus - Palacepromenade,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60318
17,17,2377562,{17B33E0B-EDF5-4BCE-9FCB-161A00291943},T11F,Bezuidenhout - Theresiastraat,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60319
18,18,2377564,{04B32F37-3224-4DD1-999B-6F0527D464F1},T01E,Centrum - Centraal Station,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60320
19,19,2377566,{5553A6B8-8DC1-4C67-80C4-661EA80ADCE8},T16A,Leidschenveen Ypenburg - De Venen en De Reef,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60321
20,20,2377592,{D1BB37C7-A5B6-4370-ABF0-79A1D47A2424},T08,Archipel/Zorgvliet,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60322
21,21,2377593,{27917431-F583-4977-9E18-CBC6571CF973},T30A,Schilderswijk - West,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60323
22,22,2377596,{B315715A-7456-45CC-9B04-B891AC3735C0},T10,Benoordenhout,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60324
23,23,2377598,{E5371979-C025-4777-A64D-2936041EFD1F},T22,Morgenstond,"Maandag tot en met zaterdag van 09.00 tot 18.00 uur en op donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60325
24,24,2377600,{F4CC1E3E-4998-4BF4-A9B1-00676070EB6F},T28,Rustenburg Oostbroek,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60326
25,25,2377601,{F2409107-50FA-4340-991B-242F5734B743},T33,Valkenboskwartier,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60327
26,26,2377607,{4C7154EB-91A4-42E2-BF43-05EC2E9026B4},T43B,Scheveningen - Kuststrook excl. Paviljoen De Witte en Palacepromenade,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur; tarief €6,75 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60328
27,27,2377694,{BF750D04-023B-4FA1-896E-E433D5DBA5A8},T01,Centrum - Rand,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60329
28,28,2377609,{C015B3AB-D374-4207-A70B-640C6C87451C},T28A,"Rustenburg Oostbroek - Dierenselaan, Apeldoornselaan en Zuiderparklaan","Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60294
29,29,2377610,{9C92798D-A234-4214-BC20-51971E867F77},T33B,Valkenboskwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60295
30,30,2377611,{574F6355-0B69-4730-96FD-25F0F238B095},T33A,Valkenboskwartier - Loosduinseweg,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60296
31,31,2377612,{BDA381DA-F37A-41AC-B39F-534A05D1B708},T12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60297
32,32,2377613,{44CE847F-5826-497D-8D89-C4FFFA0403E2},T12A,Bomenbuurt/Regentessekwartier - Laan van Meerdervoort tussen 478 en 492b,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60298
33,33,2377615,{6C553665-5FE2-420E-9225-55AC993B9E33},T18F,Laakkwartier - van Musschenbroekstraat - Jan van der Heijdenstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60299
34,34,2377616,{DDDA6E50-7C0E-4E35-A70E-81A5EDE5640B},T08B,Archipel/Zorgvliet - Bankastraat,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60300
35,35,2377617,{7E20597D-696C-4F9B-816D-4E0046D83E70},T10C,Benoordenhout - Weissenbruchstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60301
36,36,2377618,{EBA3ECC0-855A-4C7F-99EB-FB779FD08862},T10A,Benoordenhout - Hoytemastraat/ J. Bilderstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60302
37,37,2377628,{8D80D2E1-5AC4-41B3-A40B-0B7CCAF4BF97},T12,Bomenbuurt/Regentessekwartier,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60357
38,38,2377629,{BE76BA60-C2F5-469A-A264-36EE94ACF6EB},T12H,Bomenbuurt/Regentessekwartier - van Geenstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur, zaterdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60358
39,39,2377657,{FB2EDAB2-40BA-4A5C-BFB9-2141F75BCAE5},T30D,Schilderswijk - Oost,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60359
40,40,2377663,{BF6F0149-21D5-403A-ACE9-AC776596C461},T01,Centrum - Rand,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60360
41,41,2377679,{9CF2A7EA-4637-4FD7-ACFF-139D2395C4A6},T43H,Scheveningen - van Stolkpark,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60367
42,42,2377682,{28C082C1-2B26-49F7-8839-156BA222D5EE},T43M,Scheveningen - Rondom De Blinkerd,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60368
43,43,2377688,{5F73A35B-DB97-48AB-A73E-4751DA17DDC6},T43J,Scheveningen - Belgisch Park Zuid,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60369
44,44,4631475,{111CDB42-7B9E-45BF-9F47-416CE3CD7F73},T11J,Bezuidenhout - West,"Maandag tot en met zaterdag van 9.00 tot 24.00 uur en zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60370
45,45,2377668,{C9CCA19B-3708-4D36-BD41-7491C44EC6C2},T30,Schilderswijk -  Noord West,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60361
46,46,2377670,{69F80EDA-0418-4BB7-B66F-AD9831C017B8},T32,Haagse Markt (Transvaal),"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60362
47,47,2377671,{EC94D4F6-0BDB-4412-B6AA-A1A6BF7B120C},T32H,Haagse Markt (Transvaal) - Fruitweg Opera,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur, dagtarief €5,55",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60363
48,48,2377672,{DE9441BE-61D7-49CF-BF89-3E8F75CA21C3},T32V,Haagse Markt (Transvaal) - Viaductweg,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60364
49,49,2377673,{13FD998D-93AB-4202-907A-024281DE6741},T32E,Haagse Markt (Transvaal) - Energiestraat,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60365
50,50,2377674,{7A34FD5A-C577-4637-8529-2B33D3268BA1},T10B,Benoordenhout - Oostduinlaan e.o.,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60366
51,51,2377695,{315313C1-D918-4B03-8C71-7F2EA5BA7E99},T32F,Haagse Markt (Transvaal) - parkeerterrein Groenteweg,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur; tarief van 09.00 tot 19.00 uur €2,60 p/u  max 30 minuten, van 19.00 tot 24.00 uur €2,60 p/u onbeperkt. Dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 p/u onbeperkt",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60330
52,52,2377696,{EF6003F4-D46E-4588-8914-BFF80450E91A},T32B,Haagse Markt (Transvaal) - Groothandelsmarkt,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief van 09.00 tot 18.00 uur €2,60 per uur maximum parkeertijd 120 minuten, van 18.00 tot 24.00 uur €2,60 per uur onbeperkt",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60331
53,53,2377699,{0750C2C4-ED37-4AED-9DDD-6B9130078EC3},T12C,Bomenbuurt/Regentessekwartier - Beeklaan tussen 277 en 297,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60332
54,54,2377700,{A32F851F-BB91-4DBA-A920-52CBA8142B63},T12G,Bomenbuurt/Regentessekwartier - Weimarstraat - Regentesseplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60333
55,55,2377701,{6ABF884F-9887-44E1-801E-DE25244BE6D8},T19A,Leyenburg - Mensenrechtenbuurt,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60334
56,56,2377705,{722655E8-36C6-4B7C-93BE-CFB8DBFAD0BC},T08D,Archipel/Zorgvliet - Surinamestraat - Paramaribostraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60335
57,57,2381728,{402A49FB-7FC3-4F08-85B0-EF71934674A2},T11H,Bezuidenhout - Anna van Hannoverstraat,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60336
58,58,2576099,{5622254F-149F-4D16-A111-9468F3E1FECC},T14,Geuzen- en Statenkwartier/Duinoord,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60337
59,59,2577678,{828F4EDB-E48F-4330-9677-0BA646A45B2A},T43O,Scheveningen - Dorp Oost en Belgisch Park Noord,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60338
60,60,2799391,{963C0C84-808C-45BF-8AA1-7FD909DEE63E},T22B,Morgenstond - Almeloplein,"Maandag tot en met zondag van 10.00 tot 20.00 uur; tarief €0,10 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60339
61,61,2963666,{A71913EA-0231-4BEF-A0E4-BC711793EB85},T32C,Haagse Markt (Transvaal) - Omgeving Groothandelsmarkt,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60340
62,62,3286150,{95288C89-3DFF-4E75-B233-0EE59DC34720},T32D,Haagse Markt (Transvaal) - Paul Krugerlaan (tussen Delftselaan en Steinlaan),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60341
63,63,3286151,{B439D553-0960-4037-8687-FB2F94C7159A},T30B,Schilderswijk - Hobbemaplein en Hobbemastraat (tussen Hobbemaplein en van der Veldestraat),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60342
64,64,3286152,{765E77EB-D97C-40A8-BCD8-42095EDAAF73},T30B,Schilderswijk - Paletplein en Vaillantlaan (tussen Paletplein en Davo Apotheek),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60343
65,65,3333230,{79A8E16E-BB34-4AE6-A4E1-37A314B9C3C7},T01G,Centrum - Denneweg,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur; tarief tot 18.00 u €6,75 p/u max 120 minuten, na 18.00 u €6,75 p/u max 240 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60344
66,66,3401832,{DD787524-DA76-4245-8D6D-7B7C04030169},T11,Bezuidenhout,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60345
67,67,3401837,{43A8A884-4EFB-4562-B01E-3FDF8E89C0B7},T12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60346
68,68,3653001,{E5126BB3-2248-4CEF-A829-69B506525F5B},T10D,Benoordenhout - Willem Royaardsplein,"Maandag tot en met zaterdag van 10.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60347
69,69,3701035,{C2168FF1-C2AD-4B37-9F31-4515D9ED6D67},T19A,Leyenburg - Mensenrechtenbuurt,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60348
70,70,3784572,{DE577064-75DD-427E-A83F-98AA699F7E5B},T43S,Scheveningen - Duindorp,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60349
71,71,3784584,{A00E2659-B6A0-4803-BCAC-B84F16557F6B},T43P,Scheveningen - Centraal Havengebied,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60350
72,72,3784603,{1FAE72DA-9076-4D47-BA3C-C13A4BA2FC2F},T43F,Scheveningen - Dorp Zuid en rand havengebied,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60351
73,73,4155407,{6AE9D393-CF9E-4E10-8F29-22268C8E62A0},T43T,Scheveningen/Duindorp - Tesselseplein - Groengele zone,"Maandag t/m zaterdag 10.00 tot 24.00 uur, zondag 13.00 tot 24.00 uur; tarief maandag t/m zaterdag 10.00 tot 18.00 uur € 0,10 p/u max 60 minuten, buiten deze dagen en tijden €2,60 p/u onbeperkt (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60352
74,74,4248244,{AE71B752-6702-466A-A99D-4D03CAE1B330},T31,Moerwijk - Noord - Oost,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60353
75,75,4525192,{552E737A-20A2-4404-A034-F4A6B271A4AA},T18B,Laakkwartier - Laakhaven,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur en zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60354
76,76,4525193,{F2570E8E-A813-4E62-957C-B0A9139C53C3},T18C,Laakkwartier - Laakkwartier - Spoorwijk - Noordpolderbuurt,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60355
77,77,4528777,{E1BEB3AC-466B-44F5-8DC6-5656BBEA30AA},T19B,Leyenburg - Architectenbuurt,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.
",60356
78,78,4680578,{926B7635-2B15-4BE5-B450-76CED828330E},T24,Malieveld - Paviljoen,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur, maximum parkeertijd 120 min					",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60371
79,79,4974112,{0E6F8451-44B7-4786-90B1-21796D5CA6C3},T43V,Scheveningen - Norfolk PT,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60372
80,80,4974134,{88F04D80-25A0-4A11-A9BB-1B153A528219},T10E,Benoordenhout - Zuid,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60373
81,81,5021616,{66861E50-3E6F-43BE-8B71-0F642D92078E},T37,"Bloemen-, Vruchten- en Notenbuurt","Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60374
82,82,5021617,{3960D059-067D-4E42-ABB6-43804528A9CE},T19,Leyenburg,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60375
83,83,5595454,{FE0A6FA6-23D0-463A-806B-85BC6E7E7DA8},T01I,Centrum - Dagtarief,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur; dagtarief €50,00",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60376
