﻿_id,ogc_fid,sassettypename,sassetlocationname,slocationident,latitude,longitude,sname,wkb_geometry
40,40,Combinatie - Kind,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,51.8718,4.654502,Jungleplay,010100000097AAB4C5359E12408F53742497EF4940
41,41,Type 2A - Enkelpunts - 1 richting,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,51.87177,4.654357,Zeehond,01010000007BA2EBC20F9E124024D1CB2896EF4940
42,42,Ballenvanger,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,51.8719,4.654461,Doelwand 1,0101000000A3073E062B9E1240F2B0506B9AEF4940
43,43,Speelhuis,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,51.87188,4.654429,Geelhuis,01010000004837C2A2229E1240AB048BC399EF4940
44,44,Ballenvanger,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,51.87192,4.654533,Doelwand 2,01010000006F9C14E63D9E12403A5D16139BEF4940
45,45,Type 1 - wip 1 richting,01.02.728 Staalindustrieweg (woonwagenkamp),01.02.728,51.85222,4.670156,"",01010000006ADFDC5F3DAE1240A27F828B15ED4940
46,46,Rubbertegels 50x50,01.02.728 Staalindustrieweg (woonwagenkamp),01.02.728,0,0,Hondewip ondergrond,
47,47,Anders (specificeer in naam veld),01.02.728 Staalindustrieweg (woonwagenkamp),01.02.728,51.85241,4.670242,Schommel,01010000005E9F39EB53AE1240456458C51BED4940
48,48,Rubbertegels 50x50,01.02.728 Staalindustrieweg (woonwagenkamp),01.02.728,0,0,Schommel  ondergrond,
49,49,Glijbaan aan huisje,01.02.728 Staalindustrieweg (woonwagenkamp),01.02.728,51.85227,4.670085,Hooiberg,0101000000202922C32AAE124053AEF02E17ED4940
50,50,Rubbertegels 50x50,01.02.728 Staalindustrieweg (woonwagenkamp),01.02.728,0,0,Hooiberg ondergrond,
51,51,Tafeltennistafel,01.02.728 Staalindustrieweg (woonwagenkamp),01.02.728,51.8522,4.669878,Tafeltennistafel,0101000000533D997FF4AD12405BD3BCE314ED4940
52,52,Betontegels 30 x 30,01.02.728 Staalindustrieweg (woonwagenkamp),01.02.728,0,0,Tafeltennistafel ondergrond,
53,53,Speeltafel,01.02.701 De Spil 23 (achter huizen ),01.02.701,51.87138,4.658522,Klaverblad 6 stuks,01010000003AC9569753A21240BA313D6189EF4940
54,54,Betontegels 30 x 30,01.02.701 De Spil 23 (achter huizen ),01.02.701,0,0,Klaverblad 6 stuks Ondergrond,
55,55,Veiligheidsgras,01.02.701 De Spil 23 (achter huizen ),01.02.701,0,0,Kunstgras,
56,56,Veiligheidsgras,01.02.701 De Spil 23 (achter huizen ),01.02.701,0,0,Mini Spica Ondergrond,
57,57,Type 1 - Rotatie om 1 as,01.02.701 De Spil 23 (achter huizen ),01.02.701,51.87126,4.65834,"",0101000000359886E123A212400F289B7285EF4940
58,58,Combinatietoestellen,01.02.701 De Spil 23 (achter huizen ),01.02.701,51.87137,4.658425,"",0101000000A779C7293AA21240965B5A0D89EF4940
59,59,Veiligheidsgras,01.02.701 De Spil 23 (achter huizen ),01.02.701,0,0,Veiligheidsgras,
60,60,Carrousel,01.02.701 De Spil 23 (achter huizen ),01.02.701,51.87135,4.658545,"",0101000000FCC6D79E59A212404FAF946588EF4940
61,61,Type 2A - Enkelpunts - 1 richting,01.03.706 Touwslagerstraat 26,01.03.706,51.86383,4.666975,Schildpad,010100000097FF907EFBAA1240DFA63FFB91EE4940
62,62,Schommel,01.03.706 Touwslagerstraat 26,01.03.706,51.86383,4.667041,Zonnebloem,0101000000535DC0CB0CAB1240DFA63FFB91EE4940
63,63,Anders (specificeer in naam veld),01.03.706 Touwslagerstraat 26,01.03.706,51.8639,4.666945,Glijbaan,010100000042EC4CA1F3AA1240D881734694EE4940
64,64,Rubbertegels 50x50,01.03.706 Touwslagerstraat 26,01.03.706,0,0,Glijbaan ondergrond,
65,65,Rubbertegels 50x50,01.03.706 Touwslagerstraat 26,01.03.706,0,0,Zonnebloem ondergrond,
66,66,Betontegels 30 x 30,01.03.706 Touwslagerstraat 26,01.03.706,0,0,Schildpad ondergrond,
67,67,Valdempend Kunstgras,01.01.737 Noord en Landzigt,"",0,0,Vrijstaande glijbaan Ondergrond,
68,68,Valdempend Kunstgras,01.01.737 Noord en Landzigt,"",0,0,Driedelige rekstokcombinatie Ondergrond,
69,69,Duikelrek - meerdelig,01.01.737 Noord en Landzigt,"",51.86904,4.641415,"",0101000000C6A70018CF9012403A75E5B33CEF4940
70,70,Vrijstaand - Type 2 uitloop - Traditioneel,01.01.737 Noord en Landzigt,"",51.86895,4.64147,"",0101000000E275FD82DD901240FAEDEBC039EF4940
71,71,Valdempend Kunstgras,01.01.737 Noord en Landzigt,"",0,0,Metalen schommel Ondergrond,
72,72,Valdempend Kunstgras,01.01.737 Noord en Landzigt,"",0,0,Klimcombinatie Ondergrond,
73,73,Type 1 - Rotatie om 1 as,01.01.737 Noord en Landzigt,"",51.86892,4.641334,"",01010000005F402FDCB9901240906B43C538EF4940
74,74,Combinatie - Kind,01.01.737 Noord en Landzigt,"",51.86896,4.641446,"",01010000009E996038D79012401EC4CE143AEF4940
75,75,Valdempend Zand,01.01.723 Lammetjeswiel 3 volleybalveld,01.01.723,0,0,Volleybalnet ondergrond,
76,76,Tafeltennistafel,01.01.723 Lammetjeswiel 3 volleybalveld,01.01.723,51.86647,4.647182,Tafeltennistafel,01010000004F3DD2E0B6961240897B2C7DE8EE4940
77,77,Gras / grond,01.01.723 Lammetjeswiel 3 volleybalveld,01.01.723,0,0,Tafeltennistafel ondergrond,
78,78,Volleybal set,01.01.723 Lammetjeswiel 3 volleybalveld,01.01.723,51.86654,4.647262,Volleybalnet,010100000032C687D9CB961240825660C8EAEE4940
79,79,Water,01.01.724 Lammetjeswiel 4 speeleiland,01.01.724,0,0,Kabelveerpont ondergrond,
80,80,Valdempend Zand,01.01.724 Lammetjeswiel 4 speeleiland,01.01.724,0,0,FSC Mastklim ondergrond,
81,81,Pontje,01.01.724 Lammetjeswiel 4 speeleiland,01.01.724,51.86663,4.648676,Kabelveerpont,0101000000E6CC76853E981240C2DD59BBEDEE4940
82,82,Frame & net,01.01.724 Lammetjeswiel 4 speeleiland,01.01.724,51.86662,4.648578,FSC Mastklim,0101000000CF9ECBD4249812409E077767EDEE4940
83,83,Speelhuis,01.01.728 Schrijvertje 22,01.01.728,51.87248,4.65279,Blauwhuis,0101000000959F54FB749C12400135B56CADEF4940
84,84,Rubbertegels 30x30,01.01.728 Schrijvertje 22,01.01.728,0,0,Zeehond ondergrond,
85,85,Rubbertegels 30x30,01.01.728 Schrijvertje 22,01.01.728,0,0,Blauwhuis ondergrond,
86,86,Rubbertegels 50x50,01.01.728 Schrijvertje 22,01.01.728,0,0,Hondenwip ondergrond,
87,87,Type 1 - wip 1 richting,01.01.728 Schrijvertje 22,01.01.728,51.87243,4.652741,Hondenwip,01010000008908FF22689C12404F0647C9ABEF4940
88,88,Type 2A - Enkelpunts - 1 richting,01.01.728 Schrijvertje 22,01.01.728,51.87244,4.652672,Zeehond,0101000000450F7C0C569C124072DC291DACEF4940
89,89,Betontegels 30 x 30,01.03.707 Cornelis Smitstraat 60,01.03.707,0,0,"",
90,90,Duikelrek - meerdelig,01.03.707 Cornelis Smitstraat 60,01.03.707,51.86197,4.664225,Oase Duikelrek,01010000000EBE30992AA812400A11700855EE4940
91,91,Rubbertegels 50x50,01.03.707 Cornelis Smitstraat 60,01.03.707,0,0,Oase ondergrond,
92,92,Rubbertegels 50x50,01.03.707 Cornelis Smitstraat 60,01.03.707,0,0,Spotvogel ondergrond,
93,93,Rubbertegels 50x50,01.03.707 Cornelis Smitstraat 60,01.03.707,0,0,Oase Duikelrek ondergrond,
94,94,Trampoline,01.03.707 Cornelis Smitstraat 60,01.03.707,51.862,4.664358,Trampoline,01010000000858AB764DA812407593180456EE4940
95,95,Combinatietoestellen,01.03.707 Cornelis Smitstraat 60,01.03.707,51.86213,4.663787,Oase,0101000000310A82C7B7A7124043739D465AEE4940
96,96,Type 3A - Meerpunts - 1 richting,01.03.707 Cornelis Smitstraat 60,01.03.707,51.86219,4.663751,Spotvogel,0101000000CBBF9657AEA712401878EE3D5CEE4940
97,97,Combinatietoestellen,01.02.711 Liesgras 2,01.02.711,51.87215,4.669155,FSC-Combi groot,0101000000CCD1E3F736AD12406B9A779CA2EF4940
98,98,Boomschors,01.02.711 Liesgras 2,01.02.711,0,0,FSC-Combi groot ondergrond,
99,99,Duikelrek - meerdelig,01.02.720 De Drentsehof 22,01.02.720,51.86673,4.663862,Duikeltrio,0101000000863AAC70CBA71240253B3602F1EE4940
100,100,Anders (Specifceer in veld),01.02.720 De Drentsehof 22,01.02.720,51.86662,4.663643,Ukkepuk,010100000098E0D40792A712409E077767EDEE4940
101,101,Betontegels 30 x 30,01.02.720 De Drentsehof 22,01.02.720,0,0,Zandbak ondergrond,
102,102,Type 1 - wip 1 richting,01.02.720 De Drentsehof 22,01.02.720,51.86663,4.663852,Adelaar,01010000006A8995D1C8A71240C2DD59BBEDEE4940
103,103,Gesmeerde insitu rubber vloer,01.02.720 De Drentsehof 22,01.02.720,0,0,Ukkepuk ondergrond,
104,104,Gesmeerde insitu rubber vloer,01.02.720 De Drentsehof 22,01.02.720,0,0,Adelaar ondergrond,
105,105,Gesmeerde insitu rubber vloer,01.02.720 De Drentsehof 22,01.02.720,0,0,Duikeltrio ondergrond,
106,106,Zandbak,01.02.720 De Drentsehof 22,01.02.720,51.86675,4.66375,Zandbak,010100000048E17A14AEA712406DE7FBA9F1EE4940
107,107,Doel,01.01.704 Reigerstraat 10 trapveld,01.01.704,51.873,4.646413,Speldoel 2,010100000045D61A4AED95124039B4C876BEEF4940
108,108,Doel,01.01.704 Reigerstraat 10 trapveld,01.01.704,51.87285,4.646719,Speldoel 1,0101000000ABCE6A813D96124024287E8CB9EF4940
109,109,Gras / grond,01.01.704 Reigerstraat 10 trapveld,01.01.704,0,0,Speldoel 1 ondergrond,
110,110,Gras / grond,01.01.704 Reigerstraat 10 trapveld,01.01.704,0,0,Speldoel 2 ondergrond,
111,111,Balanceerbalk,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,51.87185,4.645127,Twist,0101000000FD101B2C9C9412404182E2C798EF4940
112,112,Type 3A - Meerpunts - 1 richting,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,51.87191,4.645187,Koekoek,0101000000A837A3E6AB941240168733BF9AEF4940
113,113,Type 2A - Enkelpunts - 1 richting,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,51.87188,4.645144,Galoppaard,0101000000AED7F4A0A0941240AB048BC399EF4940
114,114,Duikelrek - enkel,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,51.87188,4.645212,Duikelsolo,01010000006FF25B74B2941240AB048BC399EF4940
115,115,Betontegels,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,0,0,Twist ondergrond,
116,116,Betontegels 30 x 30,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,0,0,Toverhuisje ondergrond,
117,117,Rubbertegels 50x50,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,0,0,Duikelsolo ondergrond,
118,118,Rubbertegels 50x50,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,0,0,Koekoek ondergrond,
119,119,Betontegels 30 x 30,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,0,0,Galoppaard ondergrond,
120,120,Rubbertegels 50x50,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,0,0,Oase ondergrond,
121,121,Combinatietoestellen,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,51.87187,4.645084,Oase,010100000003B16CE690941240882EA86F99EF4940
122,122,Speelhuis,01.01.700 Eksterstraat 1 (achter de huizen),01.01.700,51.87189,4.645126,Toverhuisje,01010000007B32FFE89B941240CFDA6D179AEF4940
123,123,Gras / grond,01.03.702 Meursingstraat ,01.03.702,0,0,4 Doelpalen en 1 Korfbalpaal Ondergrond,
124,124,Veiligheidsgras,01.03.702 Meursingstraat ,01.03.702,0,0,"",
125,125,Voetbal veld,01.03.702 Meursingstraat ,01.03.702,51.86257,4.668068,4 Doelpalen,01010000003A048E041AAC12405F419AB168EE4940
126,126,Combinatie - Kind,01.03.702 Meursingstraat ,01.03.702,51.86254,4.66787,"",010100000007EBFF1CE6AB1240F5BEF1B567EE4940
127,127,Water / zand,01.03.710 Kennedy-trace 3 tien+,01.03.710,0,0,Slingertouw ondergrond,
128,128,Anders (Specifceer in veld),01.03.710 Kennedy-trace 3 tien+,01.03.710,51.86755,4.668749,Tien-Plus,01010000004AEEB089CCAC124089D2DEE00BEF4940
129,129,Water,01.03.710 Kennedy-trace 3 tien+,01.03.710,0,0,Zwerfkeien door water Ondergrond,
130,130,Gras / grond,01.03.710 Kennedy-trace 3 tien+,01.03.710,0,0,Tien-Plus ondergrond,
131,131,Anders (Specificeer in naam veld),01.03.710 Kennedy-trace 3 tien+,01.03.710,51.86721,4.669451,Zwerfkeien door water,010100000015191D9084AD1240D061BEBC00EF4940
132,132,Schommel touw,01.03.710 Kennedy-trace 3 tien+,01.03.710,51.86729,4.669165,Slingertouw,0101000000E882FA9639AD1240EC12D55B03EF4940
133,133,Type 1 - wip 1 richting,01.03.717 Van Lennepstraat 20,01.03.717,51.86492,4.670782,Paardenwip,01010000005DFB027AE1AE124002D4D4B2B5EE4940
134,134,Vrijstaand - Type 1,01.03.717 Van Lennepstraat 20,01.03.717,51.86497,4.670757,Miniplay glijbaan,010100000096404AECDAAE1240B4024356B7EE4940
135,135,Zandbak,01.03.717 Van Lennepstraat 20,01.03.717,51.86497,4.671139,Zandbak groot,0101000000D447E00F3FAF1240B4024356B7EE4940
136,136,Balanceerbalk,01.03.717 Van Lennepstraat 20,01.03.717,51.86493,4.671035,Jungleplay balans,0101000000ACE28DCC23AF124026AAB706B6EE4940
137,137,Rubbertegels 50x50,01.03.717 Van Lennepstraat 20,01.03.717,0,0,Paardenwip ondergrond,
138,138,Klinkers,01.03.717 Van Lennepstraat 20,01.03.717,0,0,Zandbak groot ondergrond,
139,139,Rubbertegels 50x50,01.03.717 Van Lennepstraat 20,01.03.717,0,0,Miniplay ondergrond,
140,140,Betontegels,01.03.717 Van Lennepstraat 20,01.03.717,0,0,Tafeltennistafel ondergrond,
141,141,Betontegels,01.03.717 Van Lennepstraat 20,01.03.717,0,0,Paard ondergrond,
142,142,Klinkers,01.03.717 Van Lennepstraat 20,01.03.717,0,0,Jungleplay balans ondergrond,
143,143,Betontegels,01.03.717 Van Lennepstraat 20,01.03.717,0,0,Boerderij ondergrond,
144,144,Rubbertegels 50x50,01.03.717 Van Lennepstraat 20,01.03.717,0,0,Kleuterschommel ondergrond,
145,145,Betontegels,01.03.717 Van Lennepstraat 20,01.03.717,0,0,2 Doeltjes ondergrond,
146,146,Tafeltennistafel,01.03.717 Van Lennepstraat 20,01.03.717,51.86502,4.670988,Tafeltennistafel,0101000000A708707A17AF12406631B1F9B8EE4940
147,147,Speelhuis,01.03.717 Van Lennepstraat 20,01.03.717,51.86481,4.671035,Boerderij,0101000000ACE28DCC23AF12407BA01518B2EE4940
148,148,Type 2A - Enkelpunts - 1 richting,01.03.717 Van Lennepstraat 20,01.03.717,51.86494,4.6709,Paard,0101000000AC8BDB6800AF124049809A5AB6EE4940
149,149,Type 1 - Rotatie om 1 as,01.03.717 Van Lennepstraat 20,01.03.717,51.86482,4.670938,Kleuterschommel,01010000001893FE5E0AAF12409F76F86BB2EE4940
150,150,Doel,01.03.717 Van Lennepstraat 20,01.03.717,51.865,4.670947,2 Doeltjes,0101000000B265F9BA0CAF12401F85EB51B8EE4940
151,151,Speel boot,01.01.718 De Donken 21,01.01.718,51.87122,4.64801,Boegzit,010100000081ECF5EE8F97124081CF0F2384EF4940
152,152,Gesmeerde insitu rubber vloer,01.01.718 De Donken 21,01.01.718,0,0,Boegzit ondergrond,
153,153,Gesmeerde insitu rubber vloer,01.01.718 De Donken 21,01.01.718,0,0,Mastklim ondergrond,
154,154,Klimtoestellen,01.01.718 De Donken 21,01.01.718,51.87126,4.64796,Mastklim,0101000000F37684D3829712400F289B7285EF4940
155,155,Doel,01.02.731  Schoener 24 / Kraanbaan 39  (trapveld ),"",51.86163,4.652369,Jeugddoel 2,010100000068B27F9E069C124051A04FE449EE4940
156,156,Gras / grond,01.02.731  Schoener 24 / Kraanbaan 39  (trapveld ),"",0,0,Jeugddoel 2 Ondergrond,
157,157,Gras / grond,01.02.731  Schoener 24 / Kraanbaan 39  (trapveld ),"",0,0,Jeugddoel 1 Ondergrond,
158,158,Doel,01.02.731  Schoener 24 / Kraanbaan 39  (trapveld ),"",51.86163,4.651918,Jeugddoel 1,0101000000E6B16664909B124051A04FE449EE4940
159,159,Rubbertegels 50x50,01.01.716 Van Oldenbarneveldtstraat 21,01.01.716,0,0,Draaischijf ondergrond,
160,160,Glijbaan aan huisje,01.01.716 Van Oldenbarneveldtstraat 21,01.01.716,51.87012,4.655801,Free Play,010100000084BC1E4C8A9F12403ACC971760EF4940
161,161,Anders (specificeer in naam veld),01.01.716 Van Oldenbarneveldtstraat 21,01.01.716,51.87009,4.655741,Draaischijf Spin,0101000000D99596917A9F1240CF49EF1B5FEF4940
162,162,Rubbertegels 50x50,01.01.716 Van Oldenbarneveldtstraat 21,01.01.716,0,0,Free Play ondergrond,
163,163,Water,01.01.712 Boerenpad 2 touwbrug,01.01.712,0,0,Touwbrug ondergrond,
164,164,Loopbrug,01.01.712 Boerenpad 2 touwbrug,01.01.712,51.87118,4.65245,Touwbrug,0101000000CE1951DA1B9C1240F37684D382EF4940
165,165,Doel,01.01.721 Lammetjeswiel 1 trapveld,01.01.721,51.86805,4.649623,Speldoel 2,0101000000EAEA8EC5369912407AA52C431CEF4940
166,166,Doel,01.01.721 Lammetjeswiel 1 trapveld,01.01.721,51.8684,4.650047,Speldoel 1,01010000009F73B7EBA599124057EC2FBB27EF4940
167,167,Gras,01.01.721 Lammetjeswiel 1 trapveld,01.01.721,0,0,Speldoel 1 ondergrond,
168,168,Gras,01.01.721 Lammetjeswiel 1 trapveld,01.01.721,0,0,Speldoel 2 ondergrond,
169,169,Balanceerbalk,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,51.86636,4.661215,Zig-zag Balans,0101000000A27F828B15A5124002486DE2E4EE4940
170,170,Anders (Specifceer in veld),01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,51.86634,4.660877,Vrijbuiter,0101000000E1B6B6F0BCA41240BB9BA73AE4EE4940
171,171,Anders (specificeer in naam veld),01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,51.86631,4.661222,Invalidehuis,01010000003695456117A512405019FF3EE3EE4940
172,172,Type 1 - wip 1 richting,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,51.86643,4.661203,Adelaar,01010000008011346612A51240FB22A12DE7EE4940
173,173,Zandbak,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,51.86633,4.661314,Zandbak middel,01010000003B8C497F2FA5124097C5C4E6E3EE4940
174,174,Betontegels 30 x 30,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,0,0,Zig-zag Balans ondergrond,
175,175,Rubbertegels 50x50,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,0,0,Adelaar ondergrond,
176,176,Betontegels 30 x 30,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,0,0,Invalidehuis ondergrond,
177,177,Rubbertegels 50x50,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,0,0,Swoeng dubbel ondergrond,
178,178,Betontegels,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,0,0,Dunk ondergrond,
179,179,Rubbertegels 50x50,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,0,0,Vrijbuiter ondergrond,
180,180,Betontegels,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,0,0,Zandbak middel ondergrond,
181,181,Rubbertegels 50x50,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,0,0,Vrijstaande glijbaan Ondergrond,
182,182,Basketbal bord,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,51.86626,4.660817,Dunk,010100000036902E36ADA412409EEA909BE1EE4940
183,183,Anders (specificeer in naam veld),01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,51.86638,4.661275,Swoeng dubbel,01010000004CA60A4625A5124049F4328AE5EE4940
184,184,Vrijstaand - Type 2 uitloop - Traditioneel,01.02.719 Schoolplein de Boeg hoek Weverstr/Parallelweg,01.02.719,51.86634,4.661349,"",01010000001FF818AC38A51240BB9BA73AE4EE4940
185,185,Doel,01.01.703 Rijnstraat 434 trapveld,01.01.703,51.87244,4.642226,Speldoel (rechts),010100000047904AB1A391124072DC291DACEF4940
186,186,Asfalt,01.01.703 Rijnstraat 434 trapveld,01.01.703,0,0,Basketbalpaal 2 ondergrond,
187,187,Asfalt,01.01.703 Rijnstraat 434 trapveld,01.01.703,0,0,Basketbalpaal 1 ondergrond,
188,188,Asfalt,01.01.703 Rijnstraat 434 trapveld,01.01.703,0,0,Speldoel 2 ondergrond,
189,189,Asfalt,01.01.703 Rijnstraat 434 trapveld,01.01.703,0,0,Speldoel 1 ondergrond,
190,190,Basketbalpaal,01.01.703 Rijnstraat 434 trapveld,01.01.703,51.87245,4.642283,Basketbalpaal,0101000000691B7FA2B291124096B20C71ACEF4940
191,191,Doel,01.01.703 Rijnstraat 434 trapveld,01.01.703,51.87244,4.642278,Speldoel (links),0101000000DBC2F352B191124072DC291DACEF4940
192,192,Basketbalpaal,01.01.703 Rijnstraat 434 trapveld,01.01.703,51.87248,4.642265,Basketbalpaal 1,0101000000367689EAAD9112400135B56CADEF4940
193,193,Skateboard - Anders,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,51.8673,4.670941,Funbox-stairs,0101000000A12E52280BAF124010E9B7AF03EF4940
