﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
17,17,2022,Q2,Programma Sociaal domein,Stichting Minters,94068,Ja,Ja,"Inzet 1,22 fte wijkteam professional met een bijdrage in de bekostiging in 2022 gedurende 9 maanden ter vervanging van medewerkers van Senioren Welzijn en Ipse de Bruggen. 102.807 euro x 0,75 x 1,22 fte = 94.068 euro",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
18,18,2022,Q2,Programma Sociaal domein,Stichting VluchtelingenWerk Zuidwest-Nederland regiokantoor,207765,Ja,Ja,"Basisdienstverlening, maatschappelijke begeleiding en Maatjesproject",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
19,19,2022,Q2,Programma Sociaal domein,Stichting Minters,288579,Nee,Ja,De uitvoering van intensieve vrijwillige hulp wijkteams.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
20,20,2022,Q2,Programma Sociaal domein,Stichting Minters,350000,Ja,Ja,"Extra formatie wijkteams GGZ Jeugd. _x005F_x000D_
",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
21,21,2022,Q2,Programma Sociaal domein,MEE ZHN,797500,Nee,Ja,"Inzet van wijkteammedewerkers, casemanagement IVH, coördinatie IVH, gedragsdeskundige, groepswerk, consulent OCO, beweegcoach._x005F_x000D_
",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
22,22,2022,Q2,Programma Sociaal domein,Bibliotheek de Plataan,1708837,Nee,Ja,"Algemene Prestatieafspraken wat betreft aansluiten bij beleidsdoelen WSOB en de gemeentelijke visie. Daarnaast  het realiseren van aantallen leden en gebruikers_x005F_x000D_
Prestatieafspaken programmalijn: ""Jeugd en Educatie""_x005F_x000D_
Prestatieafspraken programmalijn: ""Basisvaardigheden en persoonlijke ontwikkeling""",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
23,23,2022,Q2,Programma Sport en Recreatie,Vlaardingse Reddingsbrigade,10195,Nee,Nee,"Organiseren van elementaire zwemlessen, reddend zwemmen, snorkelen en onderwateractiviteiten",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
24,24,2022,Q2,Programma Sport en Recreatie,Stichting Vlaardingen in Beweging,80000,Ja,Nee,Beheren en besteden van budget binnen doelstellingen van het Vlaardings sportakkoord,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
25,25,2022,Q2,Programma Kunst en Cultuur,Pauluskoor,1500,Nee,Nee,Toneelvoorstelling 'De Trein met ondersteuning Jiddische liederen' op 4 mei 2022.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
26,26,2022,Q2,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,1585,Nee,Nee,Incidentele subsidie noodsteun cultuur 2022 (september circulaire 2021).,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
27,27,2022,Q2,Programma Kunst en Cultuur,Stichting Villa Musica,1600,Nee,Nee,Organiseren van het Vlaardings Blaasfestival. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
28,28,2022,Q2,Programma Kunst en Cultuur,Varend Corso Westland,2000,Nee,Nee,Varend Corso Westland. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
29,29,2022,Q2,Programma Kunst en Cultuur,Rengur,2000,Nee,Nee,Kunstzinnige lessen / workshops aan ouderen. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
30,30,2022,Q2,Programma Kunst en Cultuur,Stichting Stadskraan Vlaardingen,3000,Nee,Nee,Opening Stadskraan. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
31,31,2022,Q2,Programma Kunst en Cultuur,Stichting Flagen,4950,Nee,Nee,"Het laten reizen van de kunstexpositie 'onafhankelijk' naar de herkomststeden van de verzetsgeuzen; te weten Delft, Maassluis, Rotterdam en Schiedam.",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
32,32,2022,Q2,Programma Kunst en Cultuur,Stichting Metamorphose,5000,Nee,Nee,Open ateliers & Kunstroutes. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
33,33,2022,Q2,Programma Kunst en Cultuur,Stichting Halen en Brengen,5200,Nee,Nee,Aanvullende activiteiten Haring- en Bierfeest. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
34,34,2022,Q2,Programma Kunst en Cultuur,Gloria Toonkunst Vlaardingen,5500,Nee,Nee,2 concerten Johannes Passion in april en Weinachtsoratorium in december beiden van J.S. Bach.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
35,35,2022,Q2,Programma Kunst en Cultuur,Stichting Van Peteghem orgel Vlaardingen,6100,Nee,Nee,"Lunchconcerten, wandelconcerten, vrijdagavondconcerten en voorbereiding internationale orgelweek.",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
36,36,2022,Q2,Programma Kunst en Cultuur,Stichting Waterweg Cultuurprijs,7000,Nee,Nee,Tussenjaar Waterweg Cultuurprijs 2022.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
37,37,2022,Q2,Programma Kunst en Cultuur,Stichting Centrum Kunsteducatie Kade 40,10877,Nee,Nee,Subsidie Noodsteun Rijksmiddelen OCW2022.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
38,38,2022,Q2,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,15000,Nee,Nee,Wekelijkse filmvertoningen en educatietrajecten. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
39,39,2022,Q2,Programma Kunst en Cultuur,Stichting Metamorphose,15000,Nee,Nee,Festival onder de Linden. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
40,40,2022,Q2,Programma Kunst en Cultuur,Stichting Wijkcentra Vlaardingen,17787,Nee,Nee,Subsidie Noodsteun Rijksmiddelen OCW2022,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
41,41,2022,Q2,Programma Kunst en Cultuur,Stichting CJV Support,18100,Nee,Nee,Sinterklaasintocht Vlaardingen op 12 november 2022.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
42,42,2022,Q2,Programma Kunst en Cultuur,Stichting Stadshart Vlaardingen,20000,Nee,Nee,Kerstmarkt 2022. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
43,43,2022,Q2,Programma Kunst en Cultuur,Stichting Kwartiermakers,25000,Nee,Nee,Stadsstrand 2022. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
44,44,2022,Q2,Programma Kunst en Cultuur,Stichting Vlaardingen 750 jaar,40000,Nee,Nee,Uitwerking van fase 1 ten behoeve het projectplan Vlaardingen 750 jaar volgens de toelichting en de begroting van fase 1 (zie bijlage Begroting met toelichting fase 1).,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
45,45,2022,Q2,Programma Kunst en Cultuur,De Kroepoekfabriek,45118,Nee,Nee,Subsidie Noodsteun Rijksmiddelen OCW2022,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
46,46,2022,Q2,Programma Kunst en Cultuur,Kade40,50000,Nee,Nee,Cultuurcoach.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
47,47,2022,Q2,Programma Kunst en Cultuur,Stadsgehoorzaal Vlaardingen ,111785,Nee,Nee,Subsidie Noodsteun Rijksmiddelen OCW2022,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
48,48,2022,Q2,"Programma Onderwijs, economie en haven",Hotspot Vastgoed B.V,2500,Nee,Nee,Plan maken voor het verbouwen van een leegstaande winkel naar zes woningen (Hoogstraat 226-228).,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
49,49,2022,Q2,"Programma Onderwijs, economie en haven",Komkids Kinderopvang b.v.,6961,Ja,Ja,"Scholing medewerkers VE programma , conform uw aanvraag.",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
50,50,2022,Q2,"Programma Onderwijs, economie en haven",Jinc,13468,Ja,Ja,"Inzet op Gelijke Kansen; sollicitatie, taal, etc..",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
51,51,2022,Q2,"Programma Onderwijs, economie en haven",Verhoeff,13797.5,Nee,Nee,"Strippen voormalig winkelpand en ombouwen tot woning en atelierruimte, aanleggen vloerverwarming, elketrotechnische installaties, deuren etc.",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
52,52,2022,Q2,"Programma Onderwijs, economie en haven",Sichting Wijzer in Onderwijs,15000,Ja,Ja,Plaatsing Active Floor.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
53,53,2022,Q2,"Programma Onderwijs, economie en haven",Stichting Petje af Waterweg,15000,Ja,Nee,Zomerschool 2022.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
54,54,2022,Q2,"Programma Onderwijs, economie en haven",Un1ek Kinderopvang B.V.,21145,Ja,Ja,Hele dag opvang.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
55,55,2022,Q2,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,27404,Nee,Nee,Voorkomen voortijdig schoolverlaten.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
56,56,2022,Q2,"Programma Onderwijs, economie en haven",Stichting Wijzer in Onderwijs,34000,Ja,Ja,Activiteiten Begeleiding Groep 03 - 08.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
57,57,2022,Q2,"Programma Onderwijs, economie en haven",Stichting Wijzer in Onderwijs,35411,Ja,Ja,Onderwijs aan kinderen van nieuwkomers.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
58,58,2022,Q2,"Programma Onderwijs, economie en haven",Un1ek Kinderopvang B.V.,62997,Ja,Ja,Kindplaatsen tbv adquate hulpverlening.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
59,59,2022,Q2,"Programma Onderwijs, economie en haven",SIKO,161906.6,Ja,Ja,"Het doel van deze regeling is om activiteiten te subsidiëren om COVID-19 gerelateerde vertragingen bij kinderen, en in het bijzonder bij specifieke aandachtgroepen, in het onderwijs voor 1 augustus 2023 in te halen. De subsidie is aanvullend en ondersteunend aan de middelen die scholen ontvangen binnen het Nationaal Programma Onderwijs. ",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
60,60,2022,Q2,"Programma Onderwijs, economie en haven",Komkids Kinderopvang b.v.,431071,Ja,Ja,"Peuteropvang en Voor- en Vroegschoolse activiteiten, zoals in uw aanvraag omschreven.",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
61,61,2022,Q2,"Programma Onderwijs, economie en haven",Stichting Wijzer in Opvang,649039,Ja,Ja,"Peuteropvang en VVE activiteiten, inclusief inzet HBO medewerker",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
62,62,2022,Q2,"Programma Onderwijs, economie en haven",Stichting Wijzer in Onderwijs,998000,Ja,Ja,"Nieuwkomersonderwijs voor 6 groepen, verlengd taject l.l. met onderwijsachterstand, directievoering, ambulante taal ondersteuning kleuters, nazorg. ",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
63,63,2022,Q2,"Programma Onderwijs, economie en haven",Un1ek Kinderopvang B.V.,1405808,Ja,Ja,Peuteropvangwerk.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
64,64,2022,Q2,"Programma Onderwijs, economie en haven",Stichting Aanzet,1929049,Ja,Ja,Verbeteren van kansengelijkheid van doelgroepkinderen en hun ouders.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
65,65,2022,Q2,Programma Sociaal domein,Scouting Zeeverkenners de Geuzen,498,Nee,Nee,Vlaardingen Haven Clean Up. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
66,66,2022,Q2,Programma Sociaal domein,Vrienden van de Voggel,2000,Nee,Nee,"Vroegere welzijnssubsidie: activiteiten voor mensen met een verstandelijke handicap t.b.v. ontmoeting, spel/sport en  educatie.",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
67,67,2022,Q2,Programma Sociaal domein,"Stichting Mamacafe Vlaardingen, Schiedam en Maassluis",4000,Nee,Nee,"Organiseren van activiteiten vanuit het Mamacafe Vlaardingen, Schiedam en Maassluis. ",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
68,68,2022,Q2,Programma Sociaal domein,Stichting HipHelpt Vlaardingen,4024.75,Nee,Nee,"Het verlenen van hulp op het gebied van geestelijk, lichamelijk en maatschappelijk welzijn van inwoners in de gemeente Vlaardingen die hulp nodig hebben en hiervoor geen beroep kunnen doen op een netwerk.",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
