﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
21,21,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,054 86577,19970601000000,"127030 Staal Verzinkt 4,5m TOP76",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,010400002040710000010000000101000000BDF0B56D40B3F9408360E1EACDC21941
22,22,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,055 86577,19850701000000,"127030 Staal Verzinkt 4,5m TOP76",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,010400002040710000010000000101000000934EE53B83B2F9407145551C5BC21941
23,23,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,113 86577,19871001000000,"127085 Staal gegalvaniseerd 06,0m",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,0104000020407100000100000001010000003F355EBAFBB1F9404A0C022B34C21941
24,24,1,,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,004T5867,19960901000000,"127135 Staal gegalvaniseerd 08,0m",20020601000000,AAD WEPSTERPLEIN,W:Land van Valk,010400002040710000010000000101000000535C2FC713E7F940234370830EDA1941
25,25,1,,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,005T5867,19960901000000,"127135 Staal gegalvaniseerd 08,0m",20020601000000,AAD WEPSTERPLEIN,W:Land van Valk,0104000020407100000100000001010000005EBA490C96E6F9409CC420B09ED91941
26,26,1,Gesloten aansluitkast,Normaal,6,,001 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,0104000020407100000100000001010000005EBA490CF69CF9402731082C1DDF1941
27,27,1,Gesloten aansluitkast,Normaal,6,,002 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,0104000020407100000100000001010000001283C0CA2D9EF9403789416006DF1941
28,28,1,Gesloten aansluitkast,Normaal,6,,003 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,0104000020407100000100000001010000005EBA490CC69EF940D34D6210B6DE1941
29,29,1,Gesloten aansluitkast,Normaal,6,,004 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000B0726891FB9FF940B29DEF2792DE1941
30,30,1,Gesloten aansluitkast,Normaal,6,,005 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000EE7C3F3550A0F94077BE9F1A44DE1941
31,31,1,Gesloten aansluitkast,Normaal,6,,006 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,0104000020407100000100000001010000009FD4482F98A1F940C74B378922DE1941
32,32,1,Langmatzkast 1 zekering,Normaal,6,,001 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,0104000020407100000100000001010000003108AC1C369EF940D122DB790DCA1941
33,33,1,Langmatzkast 1 zekering,Normaal,6,,002 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,010400002040710000010000000101000000E5D022DBC59CF9400E2DB29D1DCA1941
34,34,1,Langmatzkast 1 zekering,Normaal,6,,003 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,0104000020407100000100000001010000008195438B389BF9409EEFA7462DCA1941
35,35,1,Langmatzkast 1 zekering,Normaal,6,,004 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,010400002040710000010000000101000000DD240681AF99F940E3A59BC43DCA1941
36,36,1,Langmatzkast 1 zekering,Normaal,6,,005 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,010400002040710000010000000101000000DD2406811B98F9402B8716D94ECA1941
37,37,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,001 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000000E2DB29D631FFA4079E926B145EB1941
38,38,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,002 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000448B6CE79B1EFA403BDF4F0D12EB1941
39,39,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,003 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000DBF97E6AB41EFA404E6210D8B0EA1941
40,40,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,004 0010,20010801000000,"127015 Staal gegalvaniseerd 03,5m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000EC51B81EBB1CFA40C74B3789CCEA1941
41,41,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,005 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000008B6CE7FBCB1DFA405EBA498C58EA1941
42,42,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,006 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,01040000204071000001000000010100000006819543751CFA401F85EBD12AEA1941
43,43,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,007 0010,20010801000000,"127015 Staal gegalvaniseerd 03,5m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000005A643BDFDD1BFA40894160E564EA1941
44,44,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,008 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,01040000204071000001000000010100000006819543131EFA4004560EADF8E91941
45,45,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,009 0010,20010801000000,"127015 Staal gegalvaniseerd 03,5m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000005839B4C8D61BFA4093180456D4E91941
46,46,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,010 0010,20010801000000,"127015 Staal gegalvaniseerd 03,5m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,01040000204071000001000000010100000048E17A145C1AFA40DBF97E6AE3E91941
47,47,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,011 0010,20010801000000,"127015 Staal gegalvaniseerd 03,5m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000009EEFA7C63F1BFA405839B4C83CEA1941
48,48,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,012 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,01040000204071000001000000010100000066666666461DFA40C520B0F295E91941
49,49,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,013 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000004C3789418C1DFA404E6210D83AE91941
50,50,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,014 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000333333339F1CFA408D976E92B2E81941
51,51,1,Langmatzkast 1 zekering,Ladder,3.5,Ijzerglimmer groen gloorrubber,014A0010,20030124000000,"127015 Staal gegalvaniseerd 03,5m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000005C8FC2F51C1BFA407D3F35DED7E81941
52,52,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,015 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,01040000204071000001000000010100000021B07268DB1CFA409EEFA7C63DE81941
53,53,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,016 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000000AD7A370F11BFA402B8716D9B2E71941
54,54,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,016A0010,20010801000000,"127015 Staal gegalvaniseerd 03,5m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000003D0AD7A3661AFA4000000080D9E71941
55,55,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,017 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000B81E85EB291CFA40F4FDD4F844E71941
56,56,1,Weidmuller klemmen,Normaal,6,,018 0010,20161013000000,"127085 Staal gegalvaniseerd 06,0m",,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000BA490C02511BFA402B8716D9CFE61941
57,57,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,019 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000295C8FC2991BFA40DD24060147E61941
58,58,1,Weidmuller klemmen plek faget,Normaal,3,Sikkens NO.15.10 Monumenten gr,001 0015,19940901000000,"127960 Gietijzeren Mast 03,0m De Nood",20150425000000,AARDAPPELMARKT,W:Centrum West,010400002040710000010000000101000000CDCCCCCCD2B1F940D0B16FFEA5FA1941
59,59,1,Weidmuller klemmen plek faget,Normaal,3,Sikkens NO.15.10 Monumenten gr,002 0015,19940901000000,"127960 Gietijzeren Mast 03,0m De Nood",20150425000000,AARDAPPELMARKT,W:Centrum West,0104000020407100000100000001010000000BFF842BEBB2F9402CA0C24C86FA1941
60,60,2,Muurkast ijzer,Normaal,6.5,,003 0015,19981101000000,"Overspanning 06,5m",,AARDAPPELMARKT,W:Centrum West,010400002040710000010000000101000000508D976EECB3F9403D0AD72369FA1941
61,61,2,Muurkast Avedco zwart,Normaal,6.5,,004 0015,19981101000000,"Overspanning 06,5m",,AARDAPPELMARKT,W:Centrum West,010400002040710000010000000101000000BA490C0209B5F9406ABC74933FFA1941
62,62,2,Muurkast ijzer,Normaal,6.5,,005 0015,19981101000000,"Overspanning 06,5m",,AARDAPPELMARKT,W:Centrum West,01040000204071000001000000010100000079E9263194B4F9400E2DB29DFAF91941
63,63,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,001 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000009A9999996761FA40986E1203FAC81941
64,64,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,002 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000006891ED7C2762FA40295C8FC2A7C81941
65,65,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,003 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000006891ED7CD961FA40F2D24DE24DC81941
66,66,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,003A0020,20070110000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000FCA9F1D2AD62FA40C520B0F2FDC71941
67,67,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,004 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000643BDF4F4362FA4093180456DEC71941
68,68,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,005 0020,19861001000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000FA7E6ABC9462FA404C3789C1A3C71941
69,69,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,006 0020,19860901000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000005A643BDF2564FA409A99991998C71941
70,70,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,007 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000B07268919D65FA40A8C64B3794C71941
71,71,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,008 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000FED478E9BE61FA4004560EAD6EC71941
72,72,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,009 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000002B8716D9D662FA40DBF97EEA60C71941
73,73,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,010 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000FA7E6ABC6862FA40295C8FC212C71941
74,74,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,011 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000007DE032E06764FA40318952311DC71941
75,75,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,011A0020,20070110000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000004A0C022B5363FA40666666E6FEC61941
76,76,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,012 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000004260E5D04663FA4046B6F37D9CC61941
77,77,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,013 0020,19860901000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000E7FBA9F15E60FA409EEFA7C6C4C61941
78,78,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,014 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000C520B0725660FA40F4FDD4F87AC61941
79,79,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,015 0020,20111129000000,"127015 Staal gegalvaniseerd 03,5m",,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000003F355EBAC161FA40BE9F1AAF66C61941
80,80,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,015A0020,20070110000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000B6F3FDD49661FA4083C0CAA1B1C61941
81,81,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,016 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000001F85EB516E62FA405C8FC2F5A4C61941
82,82,1,Langmatzkast 1 zekering,Normaal,3.5,,017 0020,20100308000000,"127015 Staal gegalvaniseerd 03,5m",,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000068195438563FA401F85EBD14DC61941
83,83,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,018 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000448B6CE77164FA406F1283C07FC61941
84,84,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,019 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000D7A3703D6665FA408D976E9249C61941
85,85,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,020 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000F6285C8F5866FA40F6285C0F72C61941
86,86,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,021 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000DF4F8D976666FA401D5A64BBBEC61941
87,87,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,022 0020,19870201000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000C976BE9F2466FA40BA490C8215C71941
88,88,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,023 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000931804560263FA40BA490C0228C61941
89,89,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,024 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000E17A14AE9363FA40C520B072F5C51941
90,90,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,025 0020,20070110000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000005839B4C89062FA406F1283C0C1C51941
91,91,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,026 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000003F355EBA9163FA401283C0CAB4C51941
92,92,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,027 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000F2D24D628464FA409EEFA7C6B7C51941
93,93,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,028 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,0104000020407100000100000001010000007D3F355E7063FA409318045667C51941
94,94,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,029 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000B6F3FDD44864FA40AE47E1FA4CC51941
95,95,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,030 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000A4703D0A4B61FA4014AE47E13FC51941
96,96,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,031 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000C3F5285C3F61FA4021B072E8F5C41941
97,97,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,032 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000A245B6F3A362FA406ABC7413E1C41941
98,98,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,032A0020,20070110000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000F0A7C64B7D62FA40AC1C5A642CC51941
99,99,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,033 0020,19980601000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000CBA145B6F963FA4091ED7CBFFBC41941
100,100,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,033A0020,20181203000000,"127015 Staal gegalvaniseerd 03,5m",,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000E69939D22865FA40D20E366512C51941
101,101,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,034 0020,20050811000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000FCA9F1D2D565FA40F0A7C64BEBC41941
102,102,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,035 0020,19890101000000,"127015 Staal gegalvaniseerd 03,5m",20080515000000,ABEELSTRAAT,W:Middenhoeve,010400002040710000010000000101000000C22C7A401567FA4061EBEC0C33C51941
