﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
18,18,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,61018010,PROJ Uitgifte grond Nijverheidstraat 95 (GREX),00000,Niet in te delen lasten,Lasten,-17682,17682,0,
19,19,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,62301401,PROJ Werken Derden Projectmanagement,00000,Niet in te delen lasten,Lasten,0,4400,4400,
20,20,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,00,Niet in te delen lasten,60110105,Regionale veiligheidsprojecten,00000,Niet in te delen lasten,Lasten,-15000,15000,0,
21,21,90-05,"Economie, Sport & Cultuur",90-028,Culturele educatie,5,CULTUUR EN RECREATIE,511,Vormings- en ontwikkelingswerk,00,Niet in te delen lasten,60280001,ToBe Culturele-/Muzikale-/Kunstzinnige vorming,00000,Niet in te delen lasten,Lasten,0,0,0,
22,22,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,61230000, Algemene baten en lasten /excl. verrek met reserv,00000,Niet in te delen lasten,Lasten,0,3228455,3228455,
23,23,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303701,Saldi kostenplaatsen Stadsbeheer,00000,Niet in te delen lasten,Lasten,-16666,5965,-10701,
24,24,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260322,Parkeren resultaat begrotingswijziging NMC Weizigt,00000,Niet in te delen lasten,Lasten,-27430,27430,0,
25,25,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60530096,Innovatietraject,00000,Niet in te delen lasten,Lasten,2000,-2000,0,
26,26,90-07,Zorg & Ondersteuning,90-168,Deelfonds sociaal domein beschermd wonen,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,663,Opvang en beschermd wonen Wmo,00,Niet in te delen lasten,61680101,Beschermd wonen (RIBW) 18+,00000,Niet in te delen lasten,Lasten,0,9547176,9547176,
27,27,90-12,Algemene dekkingsmiddelen,90-122,Stelposten,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,61222002,Stelpost Agenda voor de Stad,00000,Niet in te delen lasten,Lasten,631000,0,631000,
28,28,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,60766010,PROJ Exploitatie bouwgrond wonen,00000,Niet in te delen lasten,Lasten,-82500,82500,0,
29,29,90-05,"Economie, Sport & Cultuur",90-015,Mediazaken,5,CULTUUR EN RECREATIE,580,Overige recreatieve voorzieningen,00,Niet in te delen lasten,60150102,Mediazaken,00000,Niet in te delen lasten,Lasten,0,0,0,
30,30,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60520096,Innovatietraject verlichting,00000,Niet in te delen lasten,Lasten,12400,-12400,0,
31,31,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260332,Parkeren resultaat begrotingswijziging Publieksdie,00000,Niet in te delen lasten,Lasten,115222,-115222,0,
32,32,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260335,Parkeren resultaat begrotingswijziging SO,00000,Niet in te delen lasten,Lasten,-56489,56489,0,
33,33,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260310,Parkeren resultaat begrotingswijziging De Stad,00000,Niet in te delen lasten,Lasten,1327214,-1327214,0,
34,34,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,00,Niet in te delen lasten,60511417,"Onderhoud Centrum eigen dienst
",00000,Niet in te delen lasten,Lasten,0,0,0,
35,35,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,00,Niet in te delen lasten,60931515,Subsidies evenementen,00000,Niet in te delen lasten,Lasten,0,0,0,
36,36,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,00,Niet in te delen lasten,61568090,Bedrijfsvoering Sport algemeen,00000,Niet in te delen lasten,Lasten,-9175,-1110,-10285,
37,37,90-11,Bestuur & Samenwerking,90-108,Bestuurlijke samenwerking,0,ALGEMEEN BESTUUR,005,Bestuurlijke samenwerking,00,Niet in te delen lasten,61084302,Bijdrage Bureau Drechtsteden,00000,Niet in te delen lasten,Lasten,0,0,0,
38,38,90-07,Zorg & Ondersteuning,90-135,Maatschappelijke zorg,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,663,Opvang en beschermd wonen Wmo,00,Niet in te delen lasten,61350602,Maatschappelijk Opvang algemene voorzieningen,00000,Niet in te delen lasten,Lasten,0,0,0,
39,39,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260317,Parkeren resultaat begrotingswijziging Stadsprogr,00000,Niet in te delen lasten,Lasten,-111562,111562,0,
40,40,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",220,Zeehavens,00,Niet in te delen lasten,60570096,Innovatietraject,00000,Niet in te delen lasten,Lasten,6000,-3424,2576,
41,41,90-11,Bestuur & Samenwerking,90-107,Bestuur,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,00,Niet in te delen lasten,61075501,"SBC, overboeking rubriek 5-6",00000,Niet in te delen lasten,Lasten,-68960,218960,150000,
42,42,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60530000,"Verkeersmeubilair en VRI's; kapitaallasten, e.d.",00000,Niet in te delen lasten,Lasten,0,0,0,
43,43,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260312,Parkeren resultaat begrotingswijziging Griffie,00000,Niet in te delen lasten,Lasten,3945,-3945,0,
44,44,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,60760000,SO exploitatie uren Bouwgronden wonen,00000,Niet in te delen lasten,Lasten,-749014,896336,147322,
45,45,90-12,Algemene dekkingsmiddelen,90-122,Stelposten,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,61223000,Stelpost vervangingsinvesteringen,00000,Niet in te delen lasten,Lasten,0,0,0,
46,46,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260338,Parkeren resultaat begrotingswijzigingen,00000,Niet in te delen lasten,Lasten,-47054,47054,0,
47,47,90-06,Milieu & Duurzaamheid,90-065,Ecologie,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,00,Niet in te delen lasten,60657030,PROJ NDB overeenkomst provincie/waterschap,00000,Niet in te delen lasten,Lasten,0,0,0,
48,48,90-11,Bestuur & Samenwerking,90-108,Bestuurlijke samenwerking,0,ALGEMEEN BESTUUR,005,Bestuurlijke samenwerking,00,Niet in te delen lasten,61084303,Bijdrage GRD Bestuur en Staf,00000,Niet in te delen lasten,Lasten,-1204095,1204095,0,
49,49,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,00,Niet in te delen lasten,62040000,Beleid parkeren (apparaatskosten),00000,Niet in te delen lasten,Lasten,0,0,0,
50,50,90-07,Zorg & Ondersteuning,90-136,Buurtwerk,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,00,Niet in te delen lasten,61360103,Buurtwerk,00000,Niet in te delen lasten,Lasten,0,0,0,
51,51,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260000,(Geraamd) resultaat,00000,Niet in te delen lasten,Lasten,-1357,2663465,2662108,
52,52,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,00,Niet in te delen lasten,60514210,Stormschade,00000,Niet in te delen lasten,Lasten,0,-15000,-15000,
53,53,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,00,Niet in te delen lasten,60620001,Personele capaciteit rioleringen,00000,Niet in te delen lasten,Lasten,0,0,0,
54,54,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60500096,Innovatietraject wegen,00000,Niet in te delen lasten,Lasten,-86700,86700,0,
55,55,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260330,Parkeren resultaat begrotingswijziging SBC,00000,Niet in te delen lasten,Lasten,60429,-60429,0,
56,56,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,00,Niet in te delen lasten,60518005,Subsidies Boomonderhoud,00000,Niet in te delen lasten,Lasten,0,0,0,
57,57,90-09,Ruimtelijke Ordening & Wonen,90-074,Planologisch juridisch instrumentarium,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,00,Niet in te delen lasten,60740000,PROJ SO exploitatie uren Jur. Planol. Instrument,00000,Niet in te delen lasten,Lasten,0,0,0,
58,58,90-12,Algemene dekkingsmiddelen,90-109,Projectmanagement,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,611,Sociale werkvoorziening,00,Niet in te delen lasten,61092080,Resultaat ID Pool,00000,Niet in te delen lasten,Lasten,-180750,180750,0,
59,59,90-12,Algemene dekkingsmiddelen,90-122,Stelposten,0,ALGEMEEN BESTUUR,005,Bestuurlijke samenwerking,00,Niet in te delen lasten,61222001,Stelpost Regionale Samenwerking,00000,Niet in te delen lasten,Lasten,-753000,753000,0,
60,60,90-03,Jeugd & Onderwijs,90-086,Onderwijsaangelegenheden,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,00,Niet in te delen lasten,60860502,Leerlingenvervoer,00000,Niet in te delen lasten,Lasten,0,0,0,
61,61,90-05,"Economie, Sport & Cultuur",90-016,Bibliotheek,5,CULTUUR EN RECREATIE,510,Openbaar bibliotheekwerk,00,Niet in te delen lasten,60160102,Bibliotheek,00000,Niet in te delen lasten,Lasten,0,0,0,
62,62,90-11,Bestuur & Samenwerking,90-106,Rekenkamer,0,ALGEMEEN BESTUUR,006,Bestuursondersteuning raad en rekenkamerfunctie,00,Niet in te delen lasten,61060195,Apparaatskosten Algemene Rekenkamer,00000,Niet in te delen lasten,Lasten,0,0,0,
63,63,90-12,Algemene dekkingsmiddelen,90-109,Projectmanagement,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,00,Niet in te delen lasten,61091010,Resultaat Projectmanagement,00000,Niet in te delen lasten,Lasten,-2175245,2175245,0,
64,64,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,00,Niet in te delen lasten,61271010,Budget Stadsontwikkeling,00000,Niet in te delen lasten,Lasten,-537568,137568,-400000,
65,65,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,721,Afvalverwijdering en -verwerking,00,Niet in te delen lasten,60614101,PROJ Afval buiten DVO,00000,Niet in te delen lasten,Lasten,-556000,556000,0,
66,66,90-11,Bestuur & Samenwerking,90-105,Griffie,0,ALGEMEEN BESTUUR,006,Bestuursondersteuning raad en rekenkamerfunctie,00,Niet in te delen lasten,61051090,Apparaatskosten Griffie,00000,Niet in te delen lasten,Lasten,-60600,0,-60600,
67,67,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60510096,Innovatietraject groen,00000,Niet in te delen lasten,Lasten,-75000,75000,0,
68,68,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303401,Saldi kostenplaatsen Maatsch.Ontwik.,00000,Niet in te delen lasten,Lasten,-16667,16667,0,
69,69,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260334,Parkeren resultaat begrotingswijziging MO,00000,Niet in te delen lasten,Lasten,-55358,55358,0,
70,70,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260323,Parkeren resultaat begrotingswijziging Sportbedr,00000,Niet in te delen lasten,Lasten,43755,-43755,0,
71,71,90-12,Algemene dekkingsmiddelen,90-122,Stelposten,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,61220009,Stelposten uit Algemene Uitkering,00000,Niet in te delen lasten,Lasten,-1425892,1388495,-37397,
72,72,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,914,Geldleningen en uitzettingen langer of gelijk aan 1 jaar,00,Niet in te delen lasten,61231000,Rentefinanciering Eigen vermogen,00000,Niet in te delen lasten,Lasten,-14052,14052,0,
73,73,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303501,Saldi kostenplaatsen Stadsontwikkeling,00000,Niet in te delen lasten,Lasten,-16667,0,-16667,
74,74,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60500001,Personele capaciteit wegen,00000,Niet in te delen lasten,Lasten,0,146045,146045,
75,75,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60540000,"Kunstwerken; kapitaallasten, e.d.",00000,Niet in te delen lasten,Lasten,0,0,0,
76,76,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260337,Parkeren resultaat begrotingswijziging Stadsbeheer,00000,Niet in te delen lasten,Lasten,82155,-82155,0,
77,77,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260100,Parkeren resultaat conform kadernota,00000,Niet in te delen lasten,Lasten,-774695,774695,0,
78,78,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,CULTUUR EN RECREATIE,580,Overige recreatieve voorzieningen,00,Niet in te delen lasten,60560096,Innovatietraject,00000,Niet in te delen lasten,Lasten,14400,-14400,0,
79,79,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,00,Niet in te delen lasten,60518003,Verhuur en verkoop grond,00000,Niet in te delen lasten,Lasten,0,35640,35640,
80,80,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,60765010,PROJ PO; Johanna Naber-erf (GREX),00000,Niet in te delen lasten,Lasten,0,-9093,-9093,
81,81,90-12,Algemene dekkingsmiddelen,90-121,Onvoorzien,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,61210000,Onvoorzien,00000,Niet in te delen lasten,Lasten,1000000,-403000,597000,
82,82,90-01,Programma Veiligheid,90-002,Toezicht,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,00,Niet in te delen lasten,60020201,Exploitatie toezicht openbare ruimte,00000,Niet in te delen lasten,Lasten,0,0,0,
83,83,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60509099,Knelpunten / innovaties toe te delen budget,00000,Niet in te delen lasten,Lasten,-25000,25000,0,
84,84,90-12,Algemene dekkingsmiddelen,90-109,Projectmanagement,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,611,Sociale werkvoorziening,00,Niet in te delen lasten,61092080,Resultaat ID Pool,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,0,0,
85,85,90-05,"Economie, Sport & Cultuur",90-090,Werkgelegenheid Toerisme en Zorg,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",00,Niet in te delen lasten,60901015,Arbeidsmarktbeleid,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,65000,0,65000,
86,86,90-12,Algemene dekkingsmiddelen,90-109,Projectmanagement,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,00,Niet in te delen lasten,61091010,Resultaat Projectmanagement,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,-56000,-56000,
87,87,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303501,Saldi kostenplaatsen Stadsontwikkeling,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,-60140,-60140,
88,88,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303003,Saldo kostenplaatsen CBB,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,-49800,-49800,
89,89,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303004,Saldo kostenplaatsen Advies,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,-18212,-18212,
90,90,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,62301401,PROJ Werken Derden Projectmanagement,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,-232226,-232226,
91,91,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,61017800,PROJ Amstelwijck noordelijk van Kilweg (STRAV),00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,0,0,
92,92,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,61018010,PROJ Uitgifte grond Nijverheidstraat 95 (GREX),00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,0,0,
93,93,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303002,Saldo kostenplaatsen P&C-advies,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,-1920,-1920,
94,94,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,60766310,PROJ Jagers- en Windhondenpolder (GREX),00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,0,0,
95,95,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303001,Saldo kostenplaatsen BMO,00062,Niet in te delen lasten/mutatie apparaatskosten,Lasten,0,-40425,-40425,
