_id,ogc_fid,fid,ovw_startdatum,latitude,buurt,eigenaar,categorie,foto,gebied,hoofdcategorie,inspectiedatum,jaar_van_aanleg,ondergrond,type,wijk,longitude,ovw_max_size,wkb_geometry
20,20,Afvalbakken.187085,2023-05-12,52.1530180689752,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37519012661976,0,0101000000E379AA3696134A403D7174CB31801540
21,21,Afvalbakken.187086,2023-05-12,52.1530149622256,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37488152590386,0,0101000000F0F39D1C96134A401B6586E5E07F1540
22,22,Afvalbakken.187087,2023-05-12,52.1530173200882,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37457996656505,0,01010000006B90683096134A4057F823D8917F1540
23,23,Afvalbakken.187088,2023-05-12,52.1530268227239,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37358200567462,0,0101000000E6B1298096134A403329DB3B8C7E1540
24,24,Afvalbakken.187089,2023-05-12,52.1529854496042,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37349130854363,0,01010000009A2D1A2595134A4045033775747E1540
25,25,Afvalbakken.187090,2023-05-12,52.1530405693123,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37331653370567,0,0101000000D61D7DF396134A404C0146A4467E1540
26,26,Afvalbakken.187091,2023-05-12,52.1599957683849,Bloemenbuurt-West,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,18-06-2020,"",Elementverharding,Elementverharding,Soesterkwartier,5.35749469099664,0,0101000000F571C8DC7A144A40912F930B136E1540
27,27,Afvalbakken.187092,2023-05-12,52.1993860089043,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,03-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.36734816282936,0,01010000000A5C809B85194A40413D6A362A781540
28,28,Afvalbakken.187093,2023-05-12,52.1531999412639,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37110161444395,0,010100000003CB7D2C9C134A4003341703027C1540
29,29,Afvalbakken.187094,2023-05-12,52.1528888490396,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37140290730485,0,01010000007B9CD6FA91134A40BC1455FE507C1540
30,30,Afvalbakken.187095,2023-05-12,52.1531698812104,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,02-11-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.3705017499322,0,010100000032295A309B134A404D20ADC2647B1540
31,31,Afvalbakken.187096,2023-05-12,52.152708023615,Regentesselaan e.o.,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Heesters,Heesters,De Berg-Noord,5.37503059444589,0,0101000000EC27D00D8C134A406E911FF907801540
32,32,Afvalbakken.187097,2023-05-12,52.1504159738426,Staatsliedenbuurt-West,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,20-05-2020,"",Gazon,Gazon,De Berg-Noord,5.35593483677365,0,010100000031145FF340134A406C17901B7A6C1540
33,33,Afvalbakken.187098,2023-05-12,52.1475504992134,Componistenbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,02-07-2020,"",Elementverharding,Elementverharding,Randenbroek,5.40552457232323,0,01010000008075E10BE3124A4085A28FCC419F1540
34,34,Afvalbakken.187099,2023-05-12,52.1502892155599,Componistenbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,11-08-2020,"",Elementverharding,Elementverharding,Randenbroek,5.40779551818562,0,0101000000CA20E1C93C134A405614692095A11540
35,35,Afvalbakken.187100,2023-05-12,52.1467222393177,Componistenbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,13-05-2020,"",Ruw gras,Ruw gras,Randenbroek,5.40280377216248,0,0101000000404208E8C7124A4056B9468D789C1540
36,36,Afvalbakken.186921,2023-05-12,52.1623399538125,Kruiskamp-Midden,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,31-07-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.39961900912072,0,0101000000FB4F97ABC7144A4087FF7BBD35991540
37,37,Afvalbakken.186922,2023-05-12,52.1429021246564,Oranjebuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,15-07-2020,"",Bosplantsoen,Bosplantsoen,De Berg-Noord,5.35880408610607,0,0101000000CA484DBC4A124A40A2D7693E6A6F1540
38,38,Afvalbakken.186923,2023-05-12,52.179847257803,De Ham,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-09-2020,"",Elementverharding,Elementverharding,Hoogland,5.3742743083766,0,01010000007B45505B05174A4016A894CE417F1540
39,39,Afvalbakken.186924,2023-05-12,52.1768330245081,De Bik,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-09-2020,"",Elementverharding,Elementverharding,Hoogland,5.37599099483973,0,0101000000E4D6E295A2164A40C3A281D103811540
40,40,Afvalbakken.186925,2023-05-12,52.1779632695444,De Bik,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-09-2020,"",Elementverharding,Elementverharding,Hoogland,5.37037351819252,0,01010000005F45589FC7164A40E6E8F139437B1540
41,41,Afvalbakken.186926,2023-05-12,52.176289253,De Bik,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-09-2020,"",Heesters,Heesters,Hoogland,5.3725158514633,0,0101000000E51E84C490164A405612DDD2747D1540
42,42,Afvalbakken.186927,2023-05-12,52.1797815561447,De Bik,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,01-10-2020,"",Elementverharding,Elementverharding,Hoogland,5.37411136714833,0,01010000008DF12B3403174A4001BDA917177F1540
43,43,Afvalbakken.186928,2023-05-12,52.1576746004538,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,04-08-2020,2015,Open grond,Open grond,Kruiskamp,5.39900887469878,0,0101000000019EA0CB2E144A40824B73C795981540
44,44,Afvalbakken.186929,2023-05-12,52.1716909965476,Elly Takmastraat e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,26-06-2020,2015,Gazon,Gazon,Schothorst-Noord,5.3785958521967,0,01010000007B961917FA154A406D1AFEA6AE831540
45,45,Afvalbakken.186930,2023-05-12,52.1616453382474,Gildekwartier,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-07-2020,"",Elementverharding,Elementverharding,De Koppel,5.38071628178563,0,0101000000011986E9B0144A40E620857ADA851540
46,46,Afvalbakken.186931,2023-05-12,52.1700786503236,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,01-07-2020,"",Elementverharding,Elementverharding,Liendert,5.39909538889716,0,0101000000EEC5CF40C5154A40ACB91981AC981540
47,47,Afvalbakken.186932,2023-05-12,52.1678212352782,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,01-07-2020,"",Heesters,Heesters,Liendert,5.39832529364884,0,01010000003C1F2F487B154A40FDB77D9EE2971540
48,48,Afvalbakken.186933,2023-05-12,52.1949396391106,Hoge Hoven,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,15-10-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37094452112291,0,0101000000DDF143E8F3184A4050FECCF7D87B1540
49,49,Afvalbakken.186934,2023-05-12,52.1673812312159,Isselt-West,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,24-07-2020,"",Gazon,Gazon,Isselt,5.35325363656124,0,010100000020A5F9DE6C154A40DB33AD4BBB691540
50,50,Afvalbakken.186935,2023-05-12,52.1845488778989,De Ham,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,24-09-2020,"",Elementverharding,Elementverharding,Hoogland,5.37564871888704,0,010100000036FC866B9F174A40B531431EAA801540
51,51,Afvalbakken.186936,2023-05-12,52.1810407899206,De Ham,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,24-09-2020,"",Elementverharding,Elementverharding,Hoogland,5.3795354995766,0,010100000001233A772C174A40143F2702A5841540
52,52,Afvalbakken.186937,2023-05-12,52.1686273016413,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Heesters,Heesters,Liendert,5.40228249027722,0,01010000003032D0B195154A40AEEA87FBEF9B1540
53,53,Afvalbakken.186938,2023-05-12,52.1853959864635,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"","","",Kattenbroek,5.39822361550345,0,0101000000D7F4AA2CBB174A40ABCF8F07C8971540
54,54,Afvalbakken.186939,2023-05-12,52.1854853954227,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39858303941687,0,0101000000563CAC1ABE174A404694514026981540
55,55,Afvalbakken.186940,2023-05-12,52.1856393657925,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39887217818489,0,0101000000BBB14326C3174A40D35D5A0C72981540
56,56,Afvalbakken.186941,2023-05-12,52.1853652854563,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.3982502190432,0,0101000000015C202BBA174A40D665E000CF971540
57,57,Afvalbakken.186942,2023-05-12,52.1854781185825,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39773713032283,0,0101000000A8EAAADDBD174A40C8C7FA7F48971540
58,58,Afvalbakken.186943,2023-05-12,52.1857279048437,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39756567932453,0,0101000000B5E50B0DC6174A404D09448E1B971540
59,59,Afvalbakken.186944,2023-05-12,52.1657682070214,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,23-07-2020,"",Gazon,Gazon,Kruiskamp,5.39550246486499,0,0101000000A9B32D0238154A40B9DED09EFE941540
60,60,Afvalbakken.186945,2023-05-12,52.1975614153777,Hoge Hoven,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,13-10-2020,"",Elementverharding,Elementverharding,Nieuwland,5.36821749132469,0,0101000000664591D149194A400631EF180E791540
61,61,Afvalbakken.186946,2023-05-12,52.2003586066775,Park van de Tijden-West,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,21-09-2020,2009,Gazon,Gazon,Vathorst-De Velden,5.41321357642852,0,0101000000406C5078A5194A40920FBAA321A71540
62,62,Afvalbakken.186947,2023-05-12,52.1886230700584,Langenoord,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,22-09-2020,"",Gazon,Gazon,Hoogland,5.38087239019577,0,0101000000906650EC24184A40AF80897E03861540
63,63,Afvalbakken.186948,2023-05-12,52.1657347936174,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,23-07-2020,"",Gazon,Gazon,Kruiskamp,5.39546053877552,0,0101000000DE19E3E936154A40AFB728A1F3941540
64,64,Afvalbakken.186949,2023-05-12,52.1660481856696,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,23-07-2020,"",Gazon,Gazon,Kruiskamp,5.395673493885,0,01010000002E28D02E41154A409F0EB2742B951540
65,65,Afvalbakken.186950,2023-05-12,52.1661562780617,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,23-07-2020,"",Haag,Haag,Kruiskamp,5.39539906357727,0,0101000000CBFE92B944154A40E2930084E3941540
66,66,Afvalbakken.186951,2023-05-12,52.1659217731955,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,23-07-2020,"",Gazon,Gazon,Kruiskamp,5.39546979899347,0,0101000000E676640A3D154A404684C70EF6941540
67,67,Afvalbakken.186952,2023-05-12,52.1975920915064,Stadskwartier,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Gazon,Gazon,Nieuwland,5.37991568501373,0,010100000007756DD24A194A4077B29BBA08851540
68,68,Afvalbakken.186953,2023-05-12,52.1388039206381,Klein Zwitserland-Laag,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,20-08-2020,"",Gazon,Gazon,De Berg-Zuid,5.3729726154831,0,01010000001F8D6971C4114A4015452770EC7D1540
69,69,Afvalbakken.186954,2023-05-12,52.1373232226766,Klein Zwitserland-Laag,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,06-10-2020,"",Gazon,Gazon,De Berg-Zuid,5.36935825593396,0,0101000000DAC685EC93114A40490492F2387A1540
70,70,Afvalbakken.186955,2023-05-12,52.1669674117477,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,18-06-2020,"",Heesters,Heesters,Liendert,5.40409593279635,0,01010000000B8D7F4D5F154A4027B0975CCB9D1540
71,71,Afvalbakken.186956,2023-05-12,52.1673293187482,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,01-07-2020,"",Elementverharding,Elementverharding,Liendert,5.39547664097604,0,010100000020BFCB296B154A40490641DBF7941540
72,72,Afvalbakken.186957,2023-05-12,52.1658429771947,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,01-07-2020,"",Elementverharding,Elementverharding,Liendert,5.39863697507711,0,0101000000678542753A154A402BDC4E5134981540
73,73,Afvalbakken.186958,2023-05-12,52.2017468333303,Waterkwartier,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,05-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37004161011232,0,010100000056CF8EF7D2194A408D0ECA4BEC7A1540
74,74,Afvalbakken.186959,2023-05-12,52.1530220454489,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37309705548974,0,010100000039851B5896134A40F4B0431B0D7E1540
75,75,Afvalbakken.186960,2023-05-12,52.1530105997399,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37299112359708,0,0101000000B80919F895134A40D9C94156F17D1540
76,76,Afvalbakken.186961,2023-05-12,52.1516542467925,Regentesselaan e.o.,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Gazon,Gazon,De Berg-Noord,5.37457200713976,0,0101000000288C138669134A40FA92D3C08F7F1540
77,77,Afvalbakken.186962,2023-05-12,52.1523750594076,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Ruw gras,Ruw gras,De Berg-Noord,5.37811942131856,0,01010000009FEE912481134A40B9DE54B131831540
78,78,Afvalbakken.186963,2023-05-12,52.1519126454232,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Ruw gras,Ruw gras,De Berg-Noord,5.37893425287969,0,0101000000150183FD71134A40A98A914B07841540
79,79,Afvalbakken.186964,2023-05-12,52.1480943742197,Oranjebuurt,Gemeente Amersfoort,Hondenpoepbak,"",Zuid,Afvalbakken,15-07-2020,"",Gazon,Gazon,De Berg-Noord,5.3677242475127,0,0101000000D830DCDFF4124A4018F8AFA28C781540
80,80,Afvalbakken.186965,2023-05-12,52.1866845402868,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,27-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39800710613217,0,0101000000D3D3E965E5174A4012E7FE468F971540
81,81,Afvalbakken.186966,2023-05-12,52.1870762958431,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,27-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39744228318506,0,0101000000DADD3D3CF2174A401C5D8336FB961540
82,82,Afvalbakken.186967,2023-05-12,52.1871968718003,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,27-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39728075488027,0,0101000000F120B82FF6174A404CB994DED0961540
83,83,Afvalbakken.186968,2023-05-12,52.1422821038231,De Lichtenberg,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,29-07-2020,"",Elementverharding,Elementverharding,De Berg-Zuid,5.37435409925067,0,0101000000C22A916A36124A401B9C3999567F1540
84,84,Afvalbakken.186969,2023-05-12,52.1433747617667,De Lichtenberg,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,29-07-2020,"",Asfalt,Asfalt,De Berg-Zuid,5.37164430505869,0,0101000000C6FE95385A124A402D8B4F3E907C1540
85,85,Afvalbakken.186970,2023-05-12,52.1462640953523,Huijgenslaan e.o.,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,29-07-2020,"",Gazon,Gazon,De Berg-Zuid,5.37541213967805,0,0101000000AF8F01E6B8124A407B7DC5F86B801540
86,86,Afvalbakken.186971,2023-05-12,52.18432662804,Bieshaar-Zuid,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,01-10-2020,"",Gazon,Gazon,Hoogland,5.37407074611132,0,0101000000E2A5362398174A4095AF7E750C7F1540
87,87,Afvalbakken.186972,2023-05-12,52.1820952493761,Bieshaar-Zuid,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,01-10-2020,"",Elementverharding,Elementverharding,Hoogland,5.36991118682915,0,0101000000C1CD1C054F174A40380CB40ACA7A1540
88,88,Afvalbakken.186973,2023-05-12,52.2045453058016,Stadstuin,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-11-2020,"",Gazon,Gazon,Nieuwland,5.36807983883354,0,01010000007F5615AB2E1A4A40CF64FA08EA781540
89,89,Afvalbakken.186974,2023-05-12,52.2037885882958,Stadstuin,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-11-2020,"",Gazon,Gazon,Nieuwland,5.36677685740763,0,01010000004DC648DF151A4A40E9D9237694771540
90,90,Afvalbakken.186975,2023-05-12,52.2033400045252,Stadstuin,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-11-2020,"",Gazon,Gazon,Nieuwland,5.36780168872184,0,0101000000E3A1392C071A4A40A94D821DA1781540
91,91,Afvalbakken.186976,2023-05-12,52.1479976142657,Juliana van Stolberg,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,02-10-2020,"",Asfalt,Asfalt,De Berg-Zuid,5.38159707826877,0,0101000000E4879DB3F1124A405E010554C1861540
92,92,Afvalbakken.186977,2023-05-12,52.1478481944369,Juliana van Stolberg,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,02-10-2020,"",Gazon,Gazon,De Berg-Zuid,5.38100303598515,0,0101000000CC0936CEEC124A40F5563C9A25861540
93,93,Afvalbakken.186978,2023-05-12,52.1502539553265,Staatsliedenbuurt-Oost,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Gazon,Gazon,De Berg-Noord,5.36856412988587,0,0101000000183DC6A33B134A40E7F53ED068791540
94,94,Afvalbakken.186979,2023-05-12,52.1500271769765,Staatsliedenbuurt-Oost,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Gazon,Gazon,De Berg-Noord,5.36793297975932,0,01010000005DEE6F3534134A40AC17205CC3781540
95,95,Afvalbakken.186980,2023-05-12,52.1493371364216,Staatsliedenbuurt-Oost,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Gazon,Gazon,De Berg-Noord,5.36557337702987,0,0101000000461307991D134A40D800B0CC58761540
96,96,Afvalbakken.186981,2023-05-12,52.160893307604,Gildekwartier,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-07-2020,"",Elementverharding,Elementverharding,De Koppel,5.38254856736758,0,010100000022E5ED4498144A40CB1104CDBA871540
97,97,Afvalbakken.186982,2023-05-12,52.1604882525018,Gildekwartier,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-07-2020,"",Elementverharding,Elementverharding,De Koppel,5.38320745168432,0,01010000004DCC09FF8A144A407D42D58567881540
98,98,Afvalbakken.186983,2023-05-12,52.1603033893521,Gildekwartier,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-07-2020,"",Elementverharding,Elementverharding,De Koppel,5.38352153550242,0,0101000000011846F084144A40A93992DBB9881540
99,99,Afvalbakken.186984,2023-05-12,52.1584875349504,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.40378622842447,0,0101000000AF46D46E49144A400F6D65247A9D1540
100,100,Afvalbakken.186985,2023-05-12,52.167106074214,Sterrenbeeldenbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,09-07-2020,"",Ruw gras,Ruw gras,De Koppel,5.38986047645575,0,0101000000F73952D963154A40AEEFCC9A378F1540
