﻿_id,ogc_fid,longitude,latitude,label,adres,website,schaal,icoon,wkb_geometry
23,23,5.08756248831606,52.0126646548926,Korfbalvereniging Koveni,Helmkruid 7,http://www.koveni.nl,1,Korfbal.png,010100000003B21EFBA9591440174AD3FE9E014A40
24,24,5.09228354925525,52.0469554561609,Heidehal Sports + Events,Blokhoeve 2A,http://www.heidehal.nl,1,Fitness.png,01010000005D0A28947F5E1440324AEAA202064A40
25,25,5.07692769468032,52.0591129430999,Bridgeclub Oudegein,Galecopperzoom 1,http://www.nbbportal.nl/2021,1,Bridge.png,0101000000133C3322C64E144033B14E0391074A40
26,26,5.07832747384678,52.0591166203168,PVN Pétanque Vereniging Nieuwegein,Galecopperzoom 1,http://www.pvn.nl,1,Jeu de Boules.png,01010000006733CA13355014409374272291074A40
27,27,5.09939812050973,52.0397713567249,Mixed Hockeyclub Nieuwegein,Newtonbaan 10,http://www.mhcn.nl,1,Hockey.png,01010000001A7EF39EC8651440BD39523A17054A40
28,28,5.08050627690506,52.0291597463086,De Rijk Dance Masters,Erfstede 10,http://www.dansschoolderijk.nl,1,informatie.png,010100000044B8C93C70521440A560AE81BB034A40
29,29,5.0689514298207,52.0551086536067,Manege Rijnenburg,Reinesteijnseweg 1A,http://www.manege-rijnenburg.nl,1,Paardensport.png,01010000008B5E20349B461440D27BE4CC0D074A40
30,30,5.07112243094156,52.0403142518697,Pencak Silat vereniging Sabda ing Pendita,Kameraarsweide 15,http://,1,Vechtsport.png,0101000000C09F8B51D4481440E4AB740429054A40
31,31,5.07878448629179,52.0358233427586,Tai Chi & Qigong Nieuwegein,Ansinghlaan 58,http://www.taichiweb.nl,1,Vechtsport.png,0101000000B83860E1AC50144070CAFADB95044A40
32,32,5.08018353765067,52.035826997348,Yogacentrum Jeshiva,Ansinghlaan 58,http://www.yogacentrumjeshiva.nl,1,Yoga.png,0101000000808C1FA21B52144035F6A2FA95044A40
33,33,5.08174852747314,52.04936226175,Handbalvereniging Nieuwegein,Aert de Gelderhage 7,http://www.hvnieuwegein.nl,1,Handbal.png,010100000024F9CFE2B5531440BBEFA98051064A40
34,34,5.08314800224972,52.0493658814416,Kunstrolschaatsvereniging KRC Rolling,Aert de Gelderhage 7,http://www.krcrolling.nl,1,Rolschaatsen.png,0101000000A28FF9BF24551440332A079F51064A40
35,35,5.06870942411364,52.036994691478,YOU&I effectief en respectvol communiceren met kinderen,Venkelgaarde 4,http://www.easyshape.nl,1,Training- en ontspanningssport.png,0101000000F1FA65C35B461440FF02F73DBC044A40
36,36,5.09808669872306,52.00815017745,Roeivereniging De DoorSlag,Wierselaan 113,http://www.dedoorslag.nl,1,Roeien.png,0101000000ABC0ECD67064144061CDA4100B014A40
37,37,5.08654414304818,52.0119513544688,Bouwspeeltuin Jeugdland Nieuwegein,Helmkruid 1,http://www.jeugdlandnieuwegein.nl,1,informatie.png,0101000000873520079F5814400E4B3A9F87014A40
38,38,5.06722458889939,52.0453018336999,Schotse volksdansgroep The Swilcan,Vuurvliegweide 2,http://,1,Volksdans.png,0101000000583DCB85D644144055185373CC054A40
39,39,5.09363290033924,52.0375953474105,ASVN Algemene Schaak Vereniging Nieuwegein,Nedereindseweg 3,http://www.asvn.nl,1,Schaken.png,01010000008925934DE15F14400ECEA1ECCF044A40
40,40,5.09860396645144,52.0053004107585,Scouting Vreeswijk,Fort Vreeswijk 4,http://www.scoutingnieuwegein.nl,1,Scouting.png,0101000000C3A82C70F86414407A6E11AFAD004A40
41,41,5.09723739078246,52.0066156389139,Hengelsportvereniging De Vaart/Poscar,Rijnlaan 14,http://www.devaartposcar.nl,1,Hengelsport.png,0101000000A56FD532926314407C6300C8D8004A40
42,42,5.09898825141405,52.0131588238066,WSV Plettenburg,Wiersedreef 2,http://www.wsvplettenburg.nl,1,Watersport.png,0101000000DB0B1A2D5D651440A0F33630AF014A40
43,43,5.09323069620539,52.0564353655204,Atletiekvereniging Atverni,Sportpark Galecop 6,http://www.atverni.nl,1,Atletiek.png,0101000000EDBD1CDE775F1440BE9F284639074A40
44,44,5.09463039332683,52.0564388489234,Bridgeclub Nieuwegein,Sportpark Galecop 6,http://www.bridgeclubnieuwegein.nl,1,Bridge.png,0101000000722F32CAE6601440C72C616339074A40
45,45,5.07348964202858,52.0485215174287,Toneelvereniging Ons Genoegen,Zichtweide 4,http://www.toneelverenigingog.nl,1,Toneel.png,0101000000196E64DE404B14401D41FDF335064A40
46,46,5.0849855005367,52.0093578495529,Triatlonvereniging Raramuri,Henri Dunantlaan 23,http://www.raramuri.nl,1,Triathlon.png,0101000000D9C16570065714402CE554A332014A40
47,47,5.07794300198806,52.0302928873843,CCN Cricket Club Nieuwegein,Ruiterstede 64,http://www.ccnieuwegein.nl,1,Cricket.png,010100000094F6514AD04F1440F34E28A3E0034A40
48,48,5.07946851834982,52.0457751122797,Stichting Wielerronde Nieuwegein,Jupiterburg 11,http://www.wielerrondevannieuwegein.nl,1,Wielersport.png,0101000000047FFD3160511440251B79F5DB054A40
49,49,5.09268153329137,52.0467967684228,Taekwon-Do IN NAE DO KWAN,Blokhoeve 2B,http://,1,Vechtsport.png,0101000000DDB769E8E75E14409EF7BE6FFD054A40
50,50,5.09379163534872,52.0279549033446,"Keluarga Silat Perisai Diri, Indonesische gevechtskunst",Vreeswijksestraatweg 6A,http://www.perisaidiri.nl,1,Vechtsport.png,01010000002AD819EA0A60144065D0B90694034A40
51,51,5.08985072417812,52.0103881390102,Zwemvereniging Aquarijn,Meidoornstraat 20,http://www.aquarijn.eu,1,Zwemmen.png,0101000000BB7707D4015C14405CA8066654014A40
52,52,5.07162536464321,52.0356354311305,NSSV Nieuwegeinse Sportstichting Samen Verder,Braamgaarde 50,http://www.nssv-nieuwegein.nl,1,Gehandicaptensport.png,01010000009BD3DA285849144067A4A9B38F044A40
53,53,5.11093931928627,52.0318668117117,Landelijke rijvereniging en ponyclub de Rijnruiters,Groenendael 1,http://www.rijnruiters.nl,1,Paardensport.png,010100000037B3B0139A7114409110313614044A40
54,54,5.09653583951795,52.0377990354979,Toneelvereniging De Dorpsspelers,Rond het Fort 14,http://www.dedorpsspelers.com,1,Toneel.png,01010000006D7C864ADA62144058A44A99D6044A40
55,55,5.09329116700394,52.0093836818807,Curves Nieuwegein,Handelskade 48,http://www.curves.nl,1,Fitness.png,01010000007C263DB8875F14409465077C33014A40
56,56,5.08901739466152,52.0240703355186,Tennisvereniging Oudegein,Oudegein 11,http://www.oudegein.nl,1,Tennis.png,0101000000B0623B60275B144091ED9BBC14034A40
57,57,5.09394038716232,52.0375510197065,Damvereniging NDG,Nedereindseweg 1,http://www.dammeninnieuwegein.nl,1,Dammen.png,0101000000018BAAE8316014400DC9C878CE044A40
58,58,5.07487415007667,52.0542194679416,Zaalvoetbalteam SV Paigham,Willem Elsschothove 34,http://,1,Zaalvoetbal.png,01010000008E9427CFAB4C1440CCCEDCA9F0064A40
59,59,5.10891001941647,52.0510527716434,Duikcentrum Moby Dick Nieuwegein,Ravenswade 212A,http://www.mobydick.nl/vestigingen_nieuwegein.html,1,Duiksport.png,0101000000DD66AE1B866F14400B4AB0E588064A40
60,60,5.08618041998948,52.0298410717713,"Comby Sport, Sportcentrum",Kruyderlaan 31A,http://www.combysport.nl,1,Vechtsport.png,01010000003BA415AE3F581440E5AA0DD5D1034A40
61,61,5.08757928526692,52.0298446383369,Comby Sport,Kruyderlaan 31A,http://www.combysport.nl,1,Fitness.png,01010000002C1D5862AE5914401DCFF8F2D1034A40
62,62,5.10420590263995,52.0171112020555,Beatz DanceStudio,Drenthehaven 10,http://www.beatzdancestudio.nl,1,Dansscholen.png,01010000000F8EBFF3B46A14409B9C2AB330024A40
63,63,5.08498650193849,52.0273056711679,"DE KOM, afdeling toneel",Stadsplein 6,http://www.dekom.nl,1,Toneel.png,010100000082B599B306571440A55492C07E034A40
64,64,5.0895626468226,52.011143335704,RBCN Recreatieve Badminton Club Nieuwegein,Kastanjestraat 2,http://www.rbc-nieuwegein.nl,1,Badminton.png,0101000000642F7C4FB65B14405C3513256D014A40
65,65,5.09096092879173,52.011146861647,Badmintonvereniging BAD '87,Kastanjestraat 2,http://www.rbc-nieuwegein.nl,1,Badminton.png,0101000000447F99DC245D1440101DA7426D014A40
66,66,5.07101613477682,52.0523680850288,NVC,Godfried Schalckenhage 12,http://www.nvc-nieuwegein.nl,1,Volleybal.png,0101000000456B2174B8481440C14656FFB3064A40
67,67,5.09276204072605,52.0261069472752,DeMiX Fitness & Leefstijl,Merweplein 3,http://www.demix.nl/nieuwegein,1,Fitness.png,010100000015EA2C03FD5E14406F5FF27857034A40
68,68,5.08575759344506,52.0082013047577,Autosportvereniging B&B Racing,Korenbloemstraat 34,http://,1,Autosport.png,0101000000BBEBACD6D057144001DC87BD0C014A40
69,69,5.08010412220985,52.0302073207097,Stichting Raja Yoga Nederland,Schouwstede 1D,http://www.raja-yoga.nl,1,Yoga.png,010100000014AAA4D00652144027465FD5DD034A40
70,70,5.08565103826851,52.0120002585442,VSV Vreeswijkse Sportvereniging Vreeswijk,Helmkruid 3,http://www.vsvvreeswijk.nl,1,Voetbal.png,010100000047EDE0E7B4571440DAFE763989014A40
71,71,5.10269932799661,52.0401129608915,Krachtsportvereniging De Voltreffer,Rond het Fort 34,http://www.voltreffer.com,1,Krachtsport.png,01010000003A443C032A6914405C96E76B22054A40
72,72,5.06676493845378,52.0484243967452,Bouwspeeltuin Bouwgein,Hoveniersweide 9,http://www.bouwgein.nl,1,informatie.png,0101000000BDB62C075E441440B52C48C532064A40
73,73,5.09224055980003,52.019573229587,Budo Ryu Ninjitsu/Zelfverdediging Nieuwegein,Dintherseschans 2,http://www.budoryu.nl,1,Budosport.png,0101000000CDD22E4F745E1440057A266081024A40
74,74,5.09136789804386,52.0564404109782,JSV Nieuwegein,Sportpark Galecop 1,http://www.jsv-nieuwegein.nl,1,Voetbal.png,0101000000B402D88B8F5D144078A97B7039074A40
75,75,5.08583850015665,52.0377536225909,Dansstudio Gerda Kagie,Kerkveld 63A,http://www.dansstudiogerdakagie.nl,1,Ballet.png,010100000056A43B0CE6571440AE2A571CD5044A40
76,76,5.07822985805522,52.0353853345614,Vin-Von yoga voor mensen van nu,Richterslaan 62,http://www.vin-von.nl,1,Yoga.png,0101000000EFABE77C1B5014408059B38187044A40
77,77,5.0713828279257,52.0404863093746,Gymnastiekvereniging Moveo,Kameraarsweide 11,http://www.gv-moveo.nl,1,Gymnastiek.png,010100000062BF7D94184914408D59C7A72E054A40
78,78,5.07525981393045,52.024383460824,MCN Motorclub Nieuwegein,Braamsluiper 41,http://www.motorclubnieuwegein.nl,1,Motorsport.png,01010000002B239EE8104D1440B0664BFF1E034A40
79,79,5.0878385437999,52.012239622615,VTV Tafeltennisvereniging,Helmkruid 9,http://www.vtv-nieuwegein.nl,1,Tafeltennis.png,010100000096CBE358F2591440686C651191014A40
80,80,5.08312759245614,52.0275773718983,WTCN Wieler Toer Club Nieuwegein,Schakelstede 121,http://www.wtcnieuwegein.nl,1,Wielersport.png,01010000002FFA4B661F551440DA34C3A787034A40
81,81,5.07703176239927,52.0053711977777,Tennisvereniging Vreeswijk,Anemoonstraat 68A,http://www.tvvreeswijk.nl,1,Tennis.png,01010000005208116AE14E1440D965DF00B0004A40
82,82,5.10032742655048,52.0380474050744,Scoutinggroep Jan van Hoof,Fort Jutphaas 7,http://www.janvanhoof.com,1,Scouting.png,01010000005EB49F3BBC661440003FC4BCDE044A40
83,83,5.08694220147438,52.0444429837747,Taekwon-Do IN NAE DO KWAN,Lohengrinhof 9,http://,1,Vechtsport.png,01010000001CE65F6007591440B1ECC44EB0054A40
84,84,5.09916251830778,52.0382701471748,Tennisvereniging Rijnhuyse,Rond het Fort 12,http://www.rijnhuyse.nl,1,Tennis.png,0101000000CD7BF4DB8A651440B9434309E6044A40
85,85,5.11206188623739,52.049250513004,EasyShape personal training,Grote Wade 38,http://www.easyshape.nl,1,Sportaccommodaties.png,01010000001B12E259C0721440E9543FD74D064A40
86,86,5.08376971788124,52.0142768431235,Sportvereniging Geinoord Nieuwegein,Parkhout 1,http://www.svgeinoord.nl,1,Voetbal.png,0101000000C2C79ABAC75514401C27D7D2D3014A40
87,87,5.08380409547889,52.0565552375089,Recreatieve badmintonclub Kon Makandra,Menno ter Braakhove 21,http://sites.google.com/site/bckonmakandra/,1,Badminton.png,01010000002769A5BDD055144052C2B7333D074A40
