﻿_id,ogc_fid,x,y,id,locatie,groep,waarneming,q_1,q_2,q_3,q_4,q_5,q_6,q_7,q_8,q_9,q_10,q_11,q_12,q_13,q_95%_onde,jaargemidd,q_95%_bove,wkb_geometry
17,17,81312,456383,50,Raamweg thv nr 5,3,26,27.98,19.6,32.05,31.33,28.67,23.98,22.91,21.87,28.53,27.86,27.52,27.08,39.82,25.99,27.63,29.27,0101000020407100000000000000DAF34000000000FCDA1B41
18,18,82419,456787,54,v. Alkemadelaan thv nr 44,4,12,25.04,17.57,24.73,20.71,,16.1,18.37,15.38,15.5,20.15,24.14,23.73,30.5,18.99,20.99,23,01010000204071000000000000301FF440000000004CE11B41
19,19,81529,455956,58,Koningskade oost,3,13,29.78,20.9,36.06,40.14,39.84,30.7,29.24,26.63,40.62,34.94,30.79,28.04,41.29,30.01,33,35.99,0101000020407100000000000090E7F3400000000050D41B41
20,20,80919,456451,62,Laan Copes v. Cattenburch thv nr 56,5,26,30.27,22.89,28.34,27.41,24.29,23.98,21.93,19.02,20.79,22.66,27.52,25.16,38.34,24.07,25.59,27.1,0101000020407100000000000070C1F340000000000CDC1B41
21,21,81223,455863,66,Mauritskade thv nr 67,5,13,26.17,17.57,27.82,22.68,21.87,17.05,15.47,14.42,17.44,21.11,24.14,25.63,33.38,19.92,21.9,23.89,0101000020407100000000000070D4F34000000000DCD21B41
22,22,80935,454761,67,Jan Hendrikstraat,5,13,28.88,20.9,30.05,25.45,23.32,19.89,18.37,17.3,17.44,22.07,27.04,25.63,38.34,22.01,24.21,26.4,0101000020407100000000000070C2F34000000000A4C11B41
23,23,80580,454008,80,Vaillantlaan thv nr 82,5,13,28.88,21.77,35.05,32.31,33.04,25.9,24.37,20.92,27.08,26.44,31.78,30.94,42.27,26.64,29.29,31.94,0101000020407100000000000040ACF34000000000E0B51B41
24,24,79729,454889,84,RIVM De Constant Rebecquestraat,2,39,26.59,18.44,25.07,19.53,16.94,14.02,14.83,13.78,10.98,15.6,22.51,22.98,31.11,18.5,19.41,20.33,010100002040710000000000001077F34000000000A4C31B41
25,25,82325,454503,85,Weteringkade hoog,5,26,28.43,22.65,36.56,28.39,30.12,26.38,25.34,24.72,25.15,32.11,32.78,29.49,39.32,27.6,29.34,31.08,010100002040710000000000005019F440000000009CBD1B41
26,26,82352,455561,91,A12 Prins Clauslaan / Utrechtsebaan B Zuid,3,12,30.71,,30.05,23.66,26.24,27.82,27.29,26.63,29.02,32.11,33.77,29.01,44.24,27.17,30.05,32.92,01010000204071000000000000001BF4400000000024CE1B41
27,27,81553,454628,95,Amsterdamse Veerkade RIVM,5,39,30.08,22.74,29.04,24.8,22.35,22.07,18.85,17.94,18.38,22.66,28.8,27.08,35.92,23.5,24.67,25.84,0101000020407100000000000010E9F3400000000090BF1B41
28,28,81015,453619,100,Hoefkade thv nr 391A,5,26,33.78,27.64,32.55,30.35,26.24,27.82,26.32,20.92,22.73,28.8,33.77,30.46,42.27,27.76,29.51,31.26,0101000020407100000000000070C7F34000000000CCAF1B41
29,29,74855,453620,104,Rockanjelaan 16,1,25,20.41,12.74,22.77,15.89,14.23,10.75,9.59,10.2,8.74,10.73,16.41,18.63,22.64,14,14.9,15.81,010100002040710000000000007046F24000000000D0AF1B41
30,30,84340,459978,105,Mecklenburglaan 6,1,26,15.77,9.66,16.95,9.93,8.64,7.01,6.24,6.8,6.31,7.8,11.26,13.51,17.1,9.91,10.54,11.16,010100002040710000000000004097F4400000000028131C41
