﻿_id,ogc_fid,id,objctbegin,klasse,imgeo_type,wkb_geometry
11,11,5016244,2014-11-18,Scheiding,muur,0106000020407100000100000001030000000200000005000000E7FBA9F14401F3405C8FC275BCDE1B416DE7FBA94703F340E7FBA9F10ADE1B41105839B4B802F3408FC2F528F1DD1B41FED478E9B600F340F0A7C6CBA2DE1B41E7FBA9F14401F3405C8FC275BCDE1B4105000000E5D022DB3D03F3409CC420300BDE1B4160E5D0224301F340EC51B81EBADE1B41355EBA49C000F340508D976EA2DE1B41BA490C02BB02F34000000080F3DD1B41E5D022DB3D03F3409CC420300BDE1B41
12,12,5016511,2014-11-18,Scheiding,muur,01060000204071000001000000010300000002000000050000004C3789419E07F3409CC4203095DD1B41D578E926FB06F340F853E3A5CDDD1B416F1283C06C07F340D34D6210E2DD1B41BA490C020F08F3404260E5D0A9DD1B414C3789419E07F3409CC4203095DD1B410500000046B6F3FD0408F340CBA14536AADD1B41EC51B81E6B07F3403BDF4F8DDFDD1B41A8C64B370507F340D7A3703DCDDD1B41E5D022DB9F07F340CBA145B697DD1B4146B6F3FD0408F340CBA14536AADD1B41
13,13,5015862,2014-11-18,Scheiding,muur,01060000204071000001000000010300000001000000050000002B8716D95CF5F24023DBF9FE91DA1B415C8FC2F59CF4F240448B6C678DDA1B41C1CAA1459CF4F240508D976E90DA1B4196438B6C5BF5F240EC51B81E95DA1B412B8716D95CF5F24023DBF9FE91DA1B41
14,14,187209,2014-06-19,Scheiding,muur,01060000204071000001000000010300000001000000060000005A643BDF4D5FF2409CC420B08C861B4160E5D022DD5FF240BE9F1AAF4D861B411904560EDB5FF240CFF753634D861B4183C0CAA1D75FF240448B6CE74C861B4183C0CAA1495FF240EE7C3F358C861B415A643BDF4D5FF2409CC420B08C861B41
15,15,187212,2014-06-19,Scheiding,muur,010600002040710000010000000103000000010000000600000046B6F3FD1060F2403F355EBA36861B416DE7FBA91360F2402FDD248635861B418B6CE7FB0D60F240B6F3FDD434861B4152B81E850B60F240A245B6F335861B414A0C022B0F60F24017D9CE7736861B4146B6F3FD1060F2403F355EBA36861B41
16,16,187213,2014-06-19,Scheiding,muur,0106000020407100000100000001030000000100000006000000C520B072CC5FF2400AD7A3F09A861B41A245B6F35760F240295C8FC25C861B41C976BE9F5460F240F0A7C64B5C861B418195438B5260F240DD2406015C861B419CC420B0C65FF2401283C04A9A861B41C520B072CC5FF2400AD7A3F09A861B41
17,17,187214,2014-06-19,Scheiding,muur,0106000020407100000100000001030000000100000006000000B81E85EB8B60F240022B879645861B41C520B0728E60F2407F6ABC7444861B41FED478E98860F2407B14AEC743861B410C022B878660F240C3F528DC44861B41C520B0728860F240EC51B81E45861B41B81E85EB8B60F240022B879645861B41
18,18,164283,2014-06-19,Scheiding,muur,01060000204071000001000000010300000001000000430000006891ED7CAFD3F240F6285C0FDDA51B419EEFA7C6AFD3F24037894160DCA51B41A4703D0AB1D3F240DBF97E6ADBA51B4125068195B1D3F240C976BE9FDAA51B418B6CE7FBB1D3F2402B8716D9D9A51B4193180456B0D3F2403F355EBAD8A51B4100000000AED3F240A245B6F3D7A51B4160E5D022ABD3F2400AD7A370D7A51B4196438B6CA3D3F24039B4C876D7A51B41FA7E6ABCA0D3F240E3A59B44D7A51B4179E926319ED3F240C3F5285CD7A51B4185EB51B89AD3F240BE9F1AAFD7A51B41AAF1D24D98D3F240F0A7C64BD8A51B41A8C64B3797D3F240A4703D0AD9A51B41BE9F1A2F91D3F2405839B4C8DBA51B4185EB51B890D3F240B6F3FDD4DCA51B41022B87168FD3F2407F6ABC74DDA51B4152B81E858DD3F240C74B3709DEA51B4104560E2D8CD3F240508D976EDEA51B41643BDF4F8FD3F2405839B448E0A51B415EBA490C94D3F240E9263188DFA51B413789416095D3F24060E5D022DFA51B410C022B8796D3F240B81E856BDEA51B414260E5D096D3F240643BDFCFDDA51B41C74B378997D3F240F2D24DE2DCA51B413108AC1C9CD3F240BC749318DAA51B416891ED7C9DD3F240DD240681D9A51B4196438B6C9FD3F24054E3A51BD9A51B410AD7A370A3D3F24004560EADD8A51B41D578E926A7D3F2407B14AEC7D8A51B4177BE9F1AA9D3F240BC749398D9A51B410E2DB29DA9D3F240C520B072DAA51B418FC2F528A8D3F240D7A3703DDBA51B4139B4C876A6D3F240FED478E9DBA51B4104560E2DA6D3F240666666E6DCA51B411904560EA7D3F240508D97EEDDA51B41D578E926AFD3F240355EBAC9E1A51B41F0A7C64BB1D3F2402B8716D9E2A51B4191ED7C3FB1D3F240DD240681E3A51B410C022B87B0D3F240A69BC420E4A51B417D3F355EA8D3F2406F128340E7A51B4177BE9F1AA7D3F2408B6CE7FBE7A51B41EE7C3F35A6D3F240894160E5E8A51B41DF4F8D97A6D3F240295C8FC2E9A51B41A01A2FDDA8D3F240C74B3709EBA51B413BDF4F8DABD3F2409A999999ECA51B41273108ACAED3F24039B4C876EDA51B41E5D022DBB1D3F240A69BC420EEA51B415EBA490CB8D3F240FED47869EEA51B41273108ACB8D3F2401D5A64BBECA51B4104560E2DB6D3F240105839B4ECA51B410C022B87B4D3F240713D0A57ECA51B41C520B072B2D3F240068195C3EBA51B41F6285C8FB0D3F2403BDF4F0DEBA51B415C8FC2F5AED3F24006819543EAA51B4139B4C876AED3F240D34D6290E9A51B41C520B072AED3F240AAF1D2CDE8A51B416F1283C0AED3F240EC51B81EE8A51B41AE47E17AB6D3F2406DE7FB29E5A51B418716D9CEB7D3F240C74B3789E4A51B41E3A59BC4B8D3F24048E17A94E3A51B419A999999B9D3F240CBA145B6E2A51B41508D976EB8D3F2404C3789C1E1A51B413108AC1CB6D3F240FED47869E0A51B41736891EDB2D3F240FED478E9DEA51B4104560E2DB0D3F24096438BECDDA51B416891ED7CAFD3F240F6285C0FDDA51B41
19,19,5011824,2014-11-18,Scheiding,muur,0106000020407100000100000001030000000100000019000000C1CAA145E011F3407B14AEC7DFDD1B41F0A7C64B9711F340E7FBA971A2DD1B416F1283C08211F34085EB51B896DD1B418195438B6811F340E92631888CDD1B41D122DBF96611F34079E926318BDD1B41BC7493186211F340D34D62908ADD1B4139B4C8765C11F3400AD7A3F08ADD1B41D7A3703D4811F340E7FBA97185DD1B41560E2DB24711F340C74B378982DD1B4148E17A144211F340F6285C0F82DD1B41AC1C5A643D11F340BE9F1AAF83DD1B41378941604111F340B072681186DD1B41DD2406813B11F34052B81E0589DD1B413D0AD7A34011F3402FDD24068CDD1B410C022B874C11F340894160658DDD1B41986E12835811F340666666668CDD1B411283C0CA6511F34052B81E058EDD1B416F1283C07211F340AE47E1FA92DD1B41E7FBA9F18011F34014AE476199DD1B41B4C876BE8B11F34096438B6C9FDD1B4154E3A59B9411F3406DE7FBA9A5DD1B410AD7A370A711F340C74B3789B6DD1B4125068195D111F3404E621058D9DD1B41355EBA49DA11F34062105839E0DD1B41C1CAA145E011F3407B14AEC7DFDD1B41
20,20,46438,2014-06-19,Scheiding,muur,010600002040710000010000000103000000010000000800000054E3A59B4A62F2401904560E48A21B41FA7E6ABC5C62F2404260E5D03FA21B4139B4C8766062F2403108AC1C3EA21B41E5D022DB5562F2401B2FDDA43CA21B415839B4C83862F240E3A59BC449A21B415A643BDF3962F240B81E85EB49A21B41B07268914362F240295C8F424BA21B4154E3A59B4A62F2401904560E48A21B41
21,21,46345,2014-06-19,Scheiding,muur,0106000020407100000100000001030000000100000009000000894160E51E64F240A69BC42073A11B418B6CE7FB2564F2400000000070A11B41FA7E6ABC3864F240A8C64BB767A11B41B07268913164F2401D5A64BB66A11B410C022B872E64F240643BDF4F66A11B41931804561864F2400000000070A11B41B6F3FDD41064F2407B14AE4773A11B41643BDF4F1B64F240A8C64BB774A11B41894160E51E64F240A69BC42073A11B41
22,22,64719263,2014-06-19,Scheiding,muur,010600002040710000010000000103000000010000000900000006819543D170F240666666E6A08B1B4125068195D56FF2404C378941828B1B41FED478E9D26FF240A69BC4A0838B1B41F2D24D62CE70F24014AE4761A28B1B41B81E85EB0D71F240F853E325AA8B1B4114AE47E14471F2407D3F35DEB08B1B41B81E85EB4771F2402B871659AF8B1B411904560E1171F2404A0C02ABA88B1B4106819543D170F240666666E6A08B1B41
23,23,516496,2014-10-06,Scheiding,muur,0106000020407100000100000001030000000100000029000000D7A3703D7C6CF340D34D621046C61B41BC7493187272F3402DB29D6F78C41B413BDF4F8D5D72F340C520B0F26DC41B41F4FDD4786172F340643BDF4F74C41B411283C0CA6772F34014AE47E179C41B41B29DEFA71072F3400681954394C41B4100000000AE71F340F853E325B2C41B415839B4C8AA71F34054E3A51BB3C41B41DBF97E6A4471F3402B8716D9D1C41B41E9263108DE70F340022B8796F0C41B41D34D62109870F3409A99999905C51B418716D9CE7770F340C3F5285C0FC51B41448B6CE71170F340560E2D322EC51B418B6CE7FBAB6FF340E92631084DC51B4148E17A14466FF3407D3F35DE6BC51B4185EB51B8FE6EF34039B4C87681C51B4104560E2DE06EF340EE7C3FB58AC51B41355EBA497A6EF3405EBA498CA9C51B4166666666146EF340CFF75363C8C51B4123DBF97EAE6DF3403F355E3AE7C51B41AE47E17A746DF3401283C0CAF8C51B4139B4C876486DF340C74B370906C61B41EE7C3F35E26CF340AAF1D2CD24C61B419EEFA7C67F6CF3407368916D42C61B418B6CE7FB796CF3402506811542C61B41508D976E6E6CF340AC1C5A6441C61B41F2D24D62646CF3400C022B073EC61B41BA490C024F6CF3407593188444C61B41A8C64B374D6CF340B072689144C61B41FA7E6ABC426CF340295C8F4244C61B41000000003E6CF3408B6CE77B43C61B4183C0CAA12F6CF340333333B340C61B41AC1C5A64296CF340D9CEF7D342C61B41C520B072266CF340931804D643C61B41B81E85EB336CF34085EB51B846C61B41BA490C02416CF340F4FDD47848C61B41FCA9F1D24F6CF340333333B348C61B41BE9F1A2F6D6CF3406ABC749347C61B41F6285C8F746CF3401283C0CA48C61B41E92631087C6CF34060E5D02246C61B41D7A3703D7C6CF340D34D621046C61B41
24,24,511561,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000500000014AE47E19C1AF3406DE7FB2951B81B41986E1283E61AF340E5D0225B2CB81B41C3F5285CDF1AF3405C8FC2752BB81B413F355EBA951AF340E3A59B4450B81B4114AE47E19C1AF3406DE7FB2951B81B41
25,25,513205,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000E00000014AE47E1FA34F340508D976E16B81B415EBA490CD034F3402506811511B81B4100000000C434F34048E17A940FB81B41D122DBF9C434F340BE9F1A2F0FB81B416DE7FBA9BD34F3408716D94E0EB81B4175931804B834F34083C0CAA10DB81B41EC51B81EB734F3405C8FC2F50DB81B419A999999B534F340931804D60DB81B4123DBF97EB034F34014AE47610EB81B414E621058AB34F340A4703D8A10B81B4160E5D022BB34F3408B6CE77B12B81B41D578E926BD34F3409A99999911B81B415839B4C8F634F3409CC420B018B81B4114AE47E1FA34F340508D976E16B81B41
26,26,64719264,2014-06-19,Scheiding,muur,0106000020407100000100000001030000000100000009000000F853E3A59570F240022B8796BF8B1B416DE7FBA9996FF240B81E85EBA08B1B41894160E5966FF240713D0A57A28B1B412B8716D99270F240E9263108C18B1B4100000000CE70F240FA7E6A3CC88B1B41BA490C020971F24096438B6CCF8B1B417D3F355E0C71F240C74B3709CE8B1B412FDD2406D170F240643BDFCFC68B1B41F853E3A59570F240022B8796BF8B1B41
27,27,516541,2014-10-06,Scheiding,muur,0106000020407100000100000001030000000200000022000000F2D24D62BE73F340BA490C82A4C71B41A4703D0A9F73F340560E2DB2A0C71B417F6ABC747D73F3405A643B5F9EC71B4185EB51B85A73F340C976BE9F9DC71B41E92631083873F340F4FDD4789EC71B4104560E2D1C73F340A01A2F5DA0C71B41DBF97E6AF272F3401B2FDD24A4C71B4191ED7C3FCB72F340CFF75363A9C71B416891ED7CA772F340AE47E1FAAFC71B41713D0AD78F72F34077BE9F9AB5C71B41DBF97E6A8672F34000000000B8C71B41A4703D0A7B72F340EE7C3FB5BCC71B41C74B37897572F340E9263108C2C71B417D3F355E7672F3400C022B87C7C71B41F853E3A57772F340C520B0F2C8C71B4117D9CEF77772F3404C378941C9C71B41E7FBA9F18672F3408FC2F5A8CEC71B41105839B49A72F340DD240601D3C71B415EBA490CB272F340E9263108D6C71B410E2DB29DCB72F340D34D6290D7C71B41B81E85EBE572F34075931884D7C71B41DBF97E6AF072F3408195430BD7C71B412B8716D91A73F3401283C0CAD5C71B41D34D62104473F340F4FDD4F8D2C71B4160E5D0226B73F340F853E3A5CEC71B41BE9F1A2F8F73F340FED478E9C8C71B4196438B6CA973F3405A643B5FC3C71B4106819543BB73F3401283C0CABFC71B41AE47E17AC873F340C976BE1FBBC71B416DE7FBA9CD73F34000000000B8C71B41B0726891D173F340A01A2F5DB2C71B4177BE9F1ACF73F340E17A14AEACC71B4139B4C876C673F340F2D24D62A7C71B41F2D24D62BE73F340BA490C82A4C71B41220000002B8716D99672F340CBA14536B7C71B4162105839A472F34096438BECB3C71B41105839B4C672F3405EBA490CADC71B415839B4C8EC72F3406891ED7CA7C71B41E17A14AE1573F340A01A2F5DA3C71B414260E5D03073F3406F128340A1C71B41022B87165373F3409A999919A0C71B419A9999997573F3405EBA498CA0C71B41A8C64B379773F3408D976E92A2C71B416F1283C0B673F34054E3A51BA6C71B410AD7A370BD73F340E7FBA971A8C71B41F853E3A5C573F34066666666ADC71B41560E2DB2C773F340B4C876BEB2C71B4137894160C373F34000000000B8C71B419EEFA7C6BF73F3403BDF4F0DBAC71B4191ED7C3FB373F34021B07268BEC71B411B2FDD24A273F340D578E9A6C1C71B41CDCCCCCC9A73F340713D0A57C3C71B41DD2406817973F340D578E9A6C9C71B41FA7E6ABC5473F340C976BE9FCEC71B41C3F5285C2D73F34083C0CA21D2C71B411F85EB510473F34077BE9F1AD4C71B418195438BDA72F3408B6CE77BD4C71B41D9CEF753CD72F34060E5D0A2D4C71B41B81E85EBB572F3404A0C02ABD3C71B4166666666A072F34004560E2DD1C71B41355EBA498E72F3404E621058CDC71B41FED478E98072F340E7FBA971C8C71B4108AC1C5A8072F340DF4F8D17C8C71B4191ED7C3F7F72F3407F6ABC74C6C71B412DB29DEF7F72F340560E2D32C1C71B4114AE47E18672F34062105839BCC71B410AD7A3709372F34000000000B8C71B412B8716D99672F340CBA14536B7C71B41
28,28,66904804,2017-02-05,Scheiding,muur,010600002040710000010000000103000000010000001C0000008FC2F528DAC0F4408FC2F5A8C5B01B41D7A3703DEAC0F440643BDFCFC3B01B41E5D022DBFBC0F44089416065C3B01B412FDD24060DC1F44039B4C876C4B01B418716D9CE1BC1F440CFF753E3C6B01B41F6285C8F26C1F440448B6C67CAB01B415EBA490C2CC1F44054E3A59BCEB01B416DE7FBA92BC1F440E9263108D3B01B410AD7A37025C1F4402731082CD7B01B4148E17A141AC1F440D34D6290DAB01B4114AE47E10AC1F440D9CEF7D3DCB01B41C74B3789F9C0F440105839B4DDB01B4175931804E8C0F440BC749318DDB01B415EBA490CE6C0F4407B14AEC7DDB01B41F0A7C64BF7C0F440986E1283DEB01B4154E3A59B08C1F440378941E0DDB01B41355EBA4918C1F440736891EDDBB01B415839B4C824C1F4407D3F35DED8B01B41894160E52CC1F44046B6F3FDD4B01B418716D9CE2FC1F44004560EADD0B01B411D5A643B2DC1F4402B871659CCB01B410AD7A37025C1F440508D976EC8B01B41BE9F1A2F19C1F440643BDF4FC5B01B416DE7FBA909C1F440355EBA49C3B01B4166666666F8C0F440D34D6290C2B01B4177BE9F1AE7C0F440CBA14536C3B01B410AD7A370D7C0F4406DE7FB29C5B01B418FC2F528DAC0F4408FC2F5A8C5B01B41
29,29,514753,2014-10-06,Scheiding,muur,01060000204071000001000000010300000001000000050000008D976E125949F3403BDF4F8D7ABB1B416891ED7CF746F3404C3789C135BB1B41A4703D0AF546F3407F6ABCF436BB1B4108AC1C5A5649F3401D5A64BB7BBB1B418D976E125949F3403BDF4F8D7ABB1B41
30,30,528766,2014-10-06,Scheiding,muur,01060000204071000001000000010300000001000000050000004E62105887D1F24021B072689FCB1B4123DBF97E92D1F24004560EAD9DCB1B418FC2F5284CD1F240894160E582CB1B4114AE47E140D1F2406ABC749384CB1B414E62105887D1F24021B072689FCB1B41
31,31,537127,2014-10-06,Scheiding,muur,0106000020407100000100000001030000000100000005000000AAF1D24DC4DFF2401904560E95D51B411283C0CAE3DFF2402B8716596BD51B41AE47E17AD8DFF2404E6210D86AD51B41C1CAA145B8DFF2409A99999994D51B41AAF1D24DC4DFF2401904560E95D51B41
32,32,522160,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000500000060E5D02281C0F24025068195F6C71B413789416081C0F240FCA9F152F3C71B41C1CAA145C0BFF240F6285C8FF4C71B41B4C876BEBFBFF240CDCCCCCCF7C71B4160E5D02281C0F24025068195F6C71B41
33,33,571127,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000D00000046B6F3FDC20FF340F0A7C64B67DB1B418FC2F528B40FF340D122DBF963DB1B41D578E926B30FF340FA7E6A3C5FDB1B414E621058BF0FF340355EBAC95BDB1B418D976E12B90FF340666666665ADB1B41F853E3A5AB0FF340C1CAA1455EDB1B41A01A2FDDAC0FF340E7FBA9F164DB1B411F85EB51C00FF340AAF1D24D69DB1B414C378941D80FF3406F1283C068DB1B41B0726891E70FF3401B2FDD2464DB1B41E5D022DBE10FF340C520B0F262DB1B41B4C876BED50FF3409EEFA7C666DB1B4146B6F3FDC20FF340F0A7C64B67DB1B41
34,34,563239,2014-10-06,Scheiding,muur,0106000020407100000100000001030000000100000005000000CDCCCCCC0807F34060E5D02290D21B4123DBF97EAE07F3407D3F355E7BD21B4166666666A807F3407F6ABC7478D21B41D122DBF90207F340F0A7C64B8DD21B41CDCCCCCC0807F34060E5D02290D21B41
35,35,566512,2014-10-06,Scheiding,muur,0106000020407100000100000001030000000100000006000000F2D24D62620AF340713D0A5787CF1B4183C0CAA1670AF3402506811585CF1B41C976BE9F5E0AF340C1CAA1C583CF1B41B07268915D0AF34085EB513884CF1B41C3F5285C590AF340986E120386CF1B41F2D24D62620AF340713D0A5787CF1B41
36,36,550827,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000500000091ED7C3FF1F0F24048E17A1454D11B4179E92631F6F0F240AE47E17A52D11B41C74B3789EFF0F240560E2D3251D11B416ABC7493EAF0F240B6F3FDD452D11B4191ED7C3FF1F0F24048E17A1454D11B41
37,37,599447,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000500000083C0CAA1A542F3409EEFA7C6E8B71B415A643BDFA942F340C976BE9FE6B71B414C3789419041F340FCA9F1D2C3B71B41000000008C41F340D122DBF9C5B71B4183C0CAA1A542F3409EEFA7C6E8B71B41
38,38,595648,2014-10-06,Scheiding,muur,010600002040710000010000000103000000010000000D0000002B8716D99E3BF340894160E54BB51B41E3A59BC4663BF340448B6CE744B51B410C022B87683BF34023DBF9FE43B51B41D122DBF9583BF340022B871642B51B41355EBA49543BF3406ABC741344B51B417B14AE47553BF34096438B6C45B51B41FA7E6ABC563BF34079E926B145B51B41C1CAA145563BF3406ABC741346B51B4160E5D0225F3BF34004560E2D47B51B41B81E85EB653BF34052B81E0548B51B41B6F3FDD4663BF3402506819547B51B41B6F3FDD49A3BF340736891ED4DB51B412B8716D99E3BF340894160E54BB51B41
39,39,66265353,2019-12-16,Scheiding,muur,01060000204071000001000000010300000001000000060000004E621058D79AF440B07268115FA91B4137894160E39AF44083C0CAA15BA91B417F6ABC74DF9AF4409EEFA7C65AA91B412FDD2406BF9AF440C74B370964A91B41E7FBA9F1C29AF440AC1C5AE464A91B414E621058D79AF440B07268115FA91B41
40,40,9914,2014-06-19,Scheiding,muur,01060000204071000001000000010300000001000000070000007D3F355E305FF240DD240601CEA11B410AD7A370335FF240A69BC4A0CCA11B41F0A7C64B2D5FF2409EEFA7C6CBA11B4196438B6C275FF240A245B6F3CAA11B41448B6CE71D5FF240CBA14536CFA11B41B81E85EB295FF240CFF753E3D0A11B417D3F355E305FF240DD240601CEA11B41
41,41,25995,2014-06-19,Scheiding,muur,010600002040710000010000000103000000010000000E000000FCA9F1D2911FF2409EEFA7C6688E1B417D3F355EAA1FF240C74B3789668E1B41355EBA49C21FF240713D0AD7688E1B416DE7FBA9BF1FF24004560EAD6A8E1B412FDD2406C31FF240508D97EE6A8E1B41EE7C3F35C41FF240E17A142E6A8E1B416891ED7CCF1FF2402DB29DEF688E1B41DF4F8D97D21FF240D578E926698E1B416ABC7493D41FF2402B871659688E1B4121B07268C51FF240621058B9668E1B4125068195C31FF240E5D022DB678E1B413108AC1CAA1FF240F6285C8F658E1B4139B4C876901FF240378941E0678E1B41FCA9F1D2911FF2409EEFA7C6688E1B41
42,42,9767,2014-06-19,Scheiding,muur,01060000204071000001000000010300000001000000090000006DE7FBA91360F2402FDD248635861B418195438B3060F24023DBF97E28861B41E17A14AE0960F2402FDD24860B861B412B8716D90260F2407368916D06861B412B8716D9FC5FF240448B6CE706861B41560E2DB20160F2402FDD24860A861B41250681952960F240CDCCCC4C28861B418B6CE7FB0D60F240B6F3FDD434861B416DE7FBA91360F2402FDD248635861B41
43,43,66265354,2019-12-16,Scheiding,muur,0106000020407100000100000001030000000100000005000000713D0AD7AF9AF440FA7E6A3C56A91B41DD240681BB9AF440448B6CE752A91B4125068195B79AF4405EBA490C52A91B41B81E85EBAB9AF44014AE476155A91B41713D0AD7AF9AF440FA7E6A3C56A91B41
