﻿_id,ogc_fid,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
43,43,25,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,
44,44,26,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,
45,45,27,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,
46,46,28,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,
47,47,29,8. Schilderswijk - Moerwijk,8,Binnenstad - Schilderswijk - Moerwijk,Voorbereiding,
48,48,30,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Gereed,
49,49,31,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Gereed,
50,50,32,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Gereed,
51,51,33,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Ontbrekend,
52,52,34,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,
53,53,35,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Voorbereiding,
54,54,36,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,
55,55,37,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,
56,56,38,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,
57,57,39,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,
58,58,40,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,
59,59,41,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Ontbrekend,
60,60,42,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,
61,61,43,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,
62,62,44,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Gereed,
63,63,45,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,
64,64,46,18. Meijendel (via Pompstationweg),18,Meijendel (via Pompstationweg),Ontbrekend,
65,65,47,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,
66,66,48,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Ontbrekend,
67,67,49,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Gereed,
68,68,50,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Ontbrekend,
69,69,51,14. Vrederust,14,Moerwijk - Vrederust (via Melis Stokelaan),Ontbrekend,
70,70,53,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,
71,71,54,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,
72,72,55,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Gereed,
73,73,75,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,
74,74,76,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,
75,75,77,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,
76,76,78,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Ontbrekend,
77,77,79,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,
78,78,80,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,
79,79,81,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Voorbereiding,
80,80,86,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Ontbrekend,
81,81,87,12. Loosduinen,12,Regentes - Loosduinen,Ontbrekend,
82,82,88,14. Vrederust,0,"",Ontbrekend,
83,83,89,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Voorbereiding,
84,84,90,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,
85,85,91,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,
