﻿_id,ogc_fid,nummer,inhoud,soort,fractie,wkb_geometry
46,46,229,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000B2A582C0D22BFA40F968A145F4D51941
47,47,295,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000537CFBA90BC5F9409C91FD54D3F11941
48,48,INP032,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000004C6DCEF755EEF94094AE57398DDF1941
49,49,10289,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001ACB8841FA0BFA40978B7CBF20EE1941
50,50,INP044,1600 liter,Inpandige container,Restafval,01040000204071000001000000010100000068CB88415EEFF940339CD4F882BB1941
51,51,INP034SLEU,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000FCB2AF72F46DFA401BCBB11D25E51941
52,52,INP007,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000002AFCBB743193FA40E61A3F358DE11941
53,53,10238,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005DD1DE4F257BF9403F77CEF781CE1941
54,54,10099,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008CE90D2D801FFA4087BC846B70FB1941
55,55,INP071,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000026DF97EA683FA40FD9DFF7FC9E11941
56,56,,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000D5B4805710BBF9404357F508BDCB1941
57,57,222,UNKNOWN,Half verdiepte container,Glas,010400002040710000010000000101000000066CA370AFBCF94049509DEFE7E21941
58,58,,UNKNOWN,Half verdiepte container,Textiel,01040000204071000001000000010100000078145308F7E2F9407FDADDF4BAF31941
59,59,10177,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001B3B9BC454ACF9402EC30581D4D21941
60,60,291,UNKNOWN,Half verdiepte container,Glas,0104000020407100000100000001010000006ACCD0EC0CE3F9407B10F303C4F31941
61,61,10063,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007421976E10F7F94055561E054EED1941
62,62,10211,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E4C507AC32CEF940648726315DEC1941
63,63,10390,3800 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003555F4B264B2F94092D8E48A6FFC1941
64,64,INP037,1600 liter,Inpandige container,Restafval,0104000020407100000100000001010000007E9ED6A366E8F940441F95C3FEC41941
65,65,,UNKNOWN,Half verdiepte container,Glas,0104000020407100000100000001010000006CC315D0E159FA40B2AFA00921D21941
66,66,10107,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004EDDA3FC36B3F94014D562C9CEE31941
67,67,10181,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000348D5AF0F8A2F940005014F360D01941
68,68,10333,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002518EB517A36FA406654F3FD87D01941
69,69,INP080,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000940A4A31BC7CF94085055B15B3CD1941
70,70,10264,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D66322DB6145FA4034AC2C3225FB1941
71,71,INP037,1600 liter,Inpandige container,Restafval,0104000020407100000100000001010000007C46069883E8F940006CC3D6BCC31941
72,72,INP006,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000034FA90EDF48CFA4099356E9294E11941
73,73,227,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000005278712A02B4F940677F8D9A69D51941
74,74,263,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000000C64AE0B54B9F940AE7AD559AFAD1941
75,75,10032,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C9F4E4D058DBF940F3C4300879E51941
76,76,10090,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005686D24D56D9F94010F63834FFF61941
77,77,10123,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005E4C4B9E3F90F9402A5C5A9B08D61941
78,78,INP019,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000004EB1F951EBB2F940E874CDAE87EE1941
79,79,INP094,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000046322E25E7CF9401D554E8D27CC1941
80,80,INP080,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000038EEE8E2997BF9404113BACFB4CD1941
81,81,INP050,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000A0757A145EE0F940EE6ACC4C59CA1941
82,82,10128,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000021114AE8B75F940ECC0DAF9C2E31941
83,83,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000E0ED38B46487F94076FEE450D3DC1941
84,84,10031,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004C3645B641DBF940785C9F1A84E51941
85,85,275,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000E8BC5B8F78F8F9405F9653E375B41941
86,86,214,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000C59DA59AAF88F94067EF1E0E94D81941
87,87,INP077,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000032E12188D28DF9407ED91481EDE01941
88,88,10338,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BD1F6CE765DAF9409FD5884116C31941
89,89,INP054,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000000AA0012B9507FA408F54F3FD71C71941
90,90,INP021B,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000056878E95C39FA405CD1323390D91941
91,91,,UNKNOWN,Half verdiepte container,Textiel,0104000020407100000100000001010000002E476A8ACC84FA40D929F3FDE8F51941
92,92,INP008,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000E5932A87AA87FA408908BC74ECE11941
93,93,10304,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AC5FA5B95298F94098623A83DBCE1941
94,94,10161,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009E597D7AC896F940B294CAE604C91941
95,95,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000F6A782C0B49CF940C2356E9271E01941
96,96,AANP627,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000AE9A8095CFD4F940404045B623C01941
97,97,,UNKNOWN,Bovengrondse container,Textiel,010400002040710000010000000101000000EC8BE59537F6F94034CDAE499FBC1941
98,98,10026,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007E2780803A9CF940D79138FDF9E41941
99,99,,UNKNOWN,Bovengrondse container,Textiel,0104000020407100000100000001010000005A6522DBB7DBF9400AE4B5F3C7C41941
100,100,,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000006FF56FDA0BBF940F65DDD786ECC1941
101,101,10203,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003A20DC3902B6F940A3AAECF5ADED1941
102,102,10198,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009C7850169FA2F940CC66F80694EB1941
103,103,INP037,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000B2A8AD4793E8F940AD8726B13FC61941
104,104,10341,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000086734F8DCDE4F940B8BA59E4B6CB1941
105,105,10102,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DB22C2F56021FA40A96E225B16FE1941
106,106,INP066,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000002854F5283896FA406083D0A222E01941
107,107,INP024,750 liter,Inpandige container,Restafval,010400002040710000010000000101000000AEDF6110AE84FA40B645C64BC2E41941
108,108,10372,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FE82867169B5F94059FFCCB3B2F71941
109,109,,UNKNOWN,Bovengrondse container,Textiel,0104000020407100000100000001010000009460F753758CFA40AA91FD545CE21941
110,110,10334,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000011AB03562C5AFA40AC5ECAA1CACB1941
111,111,10017,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002E8750CFCEA1F94045A651C0A6E21941
112,112,10085,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000646DCEF72FEAF9405AD9DECF36F61941
113,113,255,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000BCAF0356A82BF940897D4F8D25C21941
114,114,10104,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009971240671E5F940908DA7C6B1F91941
115,115,AANP464,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000D9AC80825D84F9407879DA77A0CC1941
116,116,10394,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009C3B220EAC86F940CEE86F28C8F21941
117,117,,UNKNOWN,Half verdiepte container,Glas,01040000204071000001000000010100000037CCD2E7070DFA4083FC8672C4DF1941
118,118,INP054,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000091E161106E07FA40AB5C9F1A73C71941
119,119,INP085SLEU,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000ECB930083E38FA40D393285CE4D71941
120,120,258,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000AC7D2D7D19C9F9405B70D1F423E61941
121,121,10138,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003867182D9DA6F940A573F55592DF1941
122,122,481,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000007A36501400B7F940ADDEB9CF60D21941
123,123,258,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000072D55AABECC8F94084FCAD3A29E61941
124,124,10056,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000CA87FDD424F8F940AA5ECA21B2E91941
125,125,10208,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FEC7323371CCF940BBB2ADC799ED1941
126,126,INP033,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000009ED3345E5EF3F940BC955363BEDE1941
127,127,INP074,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000078CE812C09B6F940AAEF8FEF3FD61941
128,128,444,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000045A02CB21D84FA40BA9553E375ED1941
129,129,INP035,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000F4F1B9490007FA40031168915CC51941
130,130,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000085B4B3795DFF9408717E9A68BB31941
131,131,10083,2600 liter,Bovengrondse container,Restafval,0104000020407100000100000001010000003A94FFFFEFEFF940DD9DFFFF57F31941
132,132,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000FED65FE5309FF9407DB2AD47B8DE1941
133,133,10152,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B061C56506B0F9402C56BEA95DC91941
134,134,274,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000F26422DBCFF1F9401FE80B824CB01941
135,135,10275,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002C46C8761A82FA40A5E9360944F81941
136,136,10301,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F12CE7FA1E99F940A0CB493B91CB1941
137,137,429,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000367A2631D6CCFA407FD9DECF98DF1941
138,138,10064,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000E8C53E369EEF940CAE9368902ED1941
139,139,10096,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AE77A59BF0E9F9406381A51B1CF91941
140,140,10344,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001192D47881F2F940F593285CA4C81941
141,141,287,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000B4123F35D68CF9405981A51BA2EA1941
142,142,10336,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000054C1DC24106CFA4034A48095BED11941
143,143,INP102,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000DB5074933CDEF940B5B08240A4C01941
144,144,INP111,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000008AD3C008A6EFF940F2FF7F62B1DA1941
145,145,AANP538,1300 liter,Inpandige container,Restafval,010400002040710000010000000101000000FB45BDEC2E0DFA4070A015B29BD51941
146,146,246,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000F7C43233938CFA40C20E3D0A66E21941
147,147,10237,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005A489DEFA170F94022C1DA793CD21941
148,148,10224,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F86EF97ED609FA40E54170BD83F01941
149,149,10075,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A094FFFFFFD6F9400F58498CD1F91941
150,150,10364,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000016BB30081CEBF9408577CE77C4B21941
151,151,216,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000BF5C690FCEA4F940A3D9895A46D81941
152,152,10194,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000036761918FE8FF9400D1EAA458DEC1941
153,153,296,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000A66099E505C2F940BD9EB7F205F51941
154,154,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000905C4B37577FF94087DB09574BDB1941
155,155,INP626,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000009E47BA44EB07FA40ABC7989D62CE1941
156,156,,UNKNOWN,Half verdiepte container,Glas,01040000204071000001000000010100000095A4398F4CE1F940EB93CAD967C11941
157,157,10050,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000285D76BEABE0F9403BCDDC24DCE81941
158,158,10078,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AA97178088CEF9404481CDAECBF91941
159,159,INP003,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000F3B12BB8D091F94080D53878DEEF1941
160,160,INP060,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000FCA0CC61E07BF9402FE7DABF03C41941
161,161,10105,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003E1AEB5182B1F940F44170BD35DD1941
162,162,10300,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A42ED513EE98F9405144D05F93CB1941
163,163,INP040,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000CA40726857D1FA40D641703D9BDE1941
164,164,INP079,1300 liter,Inpandige container,Restafval,0104000020407100000100000001010000004610E7001785F94046112DF50BCF1941
165,165,INP014,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000003AE70D2D5CAFFA4020C98696FBE61941
166,166,10204,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006C7AD02201BEF94007CDDC2498EC1941
167,167,299,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000921E16D92C0CF940F01D6ABC185E1941
168,168,INP018,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000002FDB0B0273A1FA406E62203064E61941
169,169,442,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000FEB605817975FA408285FB293BE21941
170,170,INP103,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000008F4E4B596505FA40E85FC322B9C11941
171,171,INP062,1300 liter,Inpandige container,Restafval,01040000204071000001000000010100000098FDE6FB07B9FA40F0ED8C1716D81941
172,172,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000425A20B0E091F940D60C128371CC1941
173,173,10339,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004792D47867E4F940569EFFFFB9CB1941
174,174,10268,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FAF40F58D557FA400146C6CBFAF61941
175,175,236,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000005354CAA1E309FA40861068114EEA1941
176,176,10363,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000087F4E4D0B4E5F940C5D58841D3B21941
177,177,10223,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A0B284EBD305FA40C63F45B64BF11941
178,178,448,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000649D012BE1B6FA40CA6CF7D345E41941
179,179,10125,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000007D98A6CAF9DF9402146C6CB7CD71941
180,180,INP027,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000242C894413E2F94071FD578F3AF81941
181,181,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000007298550ECFDFF9409AFEE4D012B61941
182,182,10411,1600 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000585D5C6B6299F940EA6B32AD36F81941
183,183,450,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000353DC64B67A7F9400C19142E00D31941
184,184,431,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000E346797075F1F940197062B107F41941
185,185,10054,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000780EF92C66F3F94042DAB47B45E71941
186,186,AANP398,1400 liter,Bovengrondse container,Restafval,01040000204071000001000000010100000082BA5B8F649BFA40F37278E942E31941
187,187,10159,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D6869A6BD09DF940BFBEC1D8AFC81941
188,188,10044,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E654CAA115E6F940612DC2F569EB1941
189,189,AANP619,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000C235B6A76A24FA401669AA7D3ED51941
190,190,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000009970F97E169EF94035CF07ACAFE01941
191,191,10323,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FD634D6270B8FA40F2BC846B70D81941
192,192,INP019,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000006A543FC8E0B2F9404DC2E87690EE1941
193,193,10118,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004A8B082A5DC8F940F57DEE2016DC1941
194,194,10165,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000988D602CEAA2F9400C0A3D4373CC1941
195,195,10226,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003BFEBB746910FA40F7C65B8FCFEE1941
196,196,10389,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AD1D638E75B5F9403E7BD347E0FB1941
197,197,10248,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B01014AE1785F940D85C9F9AB0CA1941
198,198,10046,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002E90A9F1BAE9F940CE45C64B30E91941
199,199,576-1,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000005DC0CF5507ACF940A65580E8D1DE1941
200,200,10205,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008D8F5AC832BEF94071A1411397EC1941
201,201,10257,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003BF5469B10ABF94066ABAF010FF51941
202,202,10095,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A2A0012B5FEBF940948B7C3FCDFA1941
203,203,INP064,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000088A285C03E8F940EE3D1A2F50CA1941
204,204,10188,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D210496F1C9AF940406F0805C2D11941
205,205,10023,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000098F3B9491CA3F9401D75A3F06DE41941
206,206,INP055,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000B899AB1C069CFA40CA0C1283D7E11941
207,207,INP061,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000001A466E780BACF940C9258E6804DC1941
208,208,10162,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000CA143A67C19DF94016C8C7A40ACA1941
209,209,10277,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000CE91FFFF6F8FFA404D296C67A2F61941
210,210,INP041,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000AA83A7C637F4F940CE0010D826BC1941
211,211,10045,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003CE6B71EF7E8F940C193285CF4E91941
212,212,10187,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002F00CA63189FF940C78264D974D31941
213,213,AANP518,1600 liter,Inpandige container,Restafval,01040000204071000001000000010100000017C7FB3F3989F9404B7D5F8A74E41941
214,214,10088,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000086136ABCA6DCF9402AAA01ABE9F51941
215,215,10404,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F1D4235287B2F940A2F4DB258FFA1941
216,216,INP043,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000E0B059640BE9F940511B3FB5A5BB1941
217,217,10241,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BE1F3CDAD978F9408F5F9EF6A3C71941
218,218,226,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000042FFBB7453C9F940617D4F0DB6D01941
219,219,10269,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000041A9D8CE2152FA404D81A51B26F81941
220,220,INP080,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000FCBA00EF337BF9404E13BACFB4CD1941
221,221,10402,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004D95FFFF0FACF940069EFFFF9BF91941
222,222,522,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000110EB33D19F5F940CCC24F8659E21941
223,223,10167,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002CF6C4DA5FB7F9400020E4725ED21941
224,224,10067,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000645D76BEE9D4F9405A85FB2903F81941
225,225,10400,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E418F3156EBBF940291772E373F51941
226,226,10039,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D2A45739C8E0F9408ADB09D754E31941
227,227,10140,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DF062389E3B3F9401650374A59DA1941
228,228,10183,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008AC832337FA3F9400648F1D2D0D21941
