﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
60,60,Mast,bovenleidingmast,76559.125,452570.781,4.24349028607186,52.0558828401515,277927
61,61,Mast,bovenleidingmast,76613.961,452595.031,4.24428410955681,52.0561085254113,277929
62,62,Mast,bovenleidingmast,76649.586,452618.406,4.24479808482933,52.0563236260276,277931
63,63,Mast,bovenleidingmast,76663.822,451112.34,4.24535087853561,52.0427911772719,277935
64,64,Mast,bovenleidingmast,76692.189,451142.885,4.24575728874531,52.043069682221,277936
65,65,Mast,bovenleidingmast,76666.13,451078.339,4.24539230591108,52.0424859485874,277938
66,66,Mast,bovenleidingmast,76682.154,451095.824,4.24562182472792,52.042645344146,277939
67,67,Mast,bovenleidingmast,76709.096,451141.501,4.24600400215444,52.0430596328031,277940
68,68,Mast,bovenleidingmast,76698.474,451113.429,4.24585563145985,52.0428058594661,277942
69,69,Mast,bovenleidingmast,76725.361,451115.898,4.24624690508542,52.042831844677,277943
70,70,Mast,bovenleidingmast,76716.737,451121.381,4.24611996705047,52.0428799006412,277944
71,71,Mast,bovenleidingmast,76715.545,451135.85,4.24609928168654,52.0430097600577,277945
72,72,Mast,bovenleidingmast,76680.585,451130.311,4.24559105729321,52.0429550448262,277947
73,73,Mast,bovenleidingmast,76699.356,451150.706,4.24585994643463,52.0431409791511,277949
74,74,Mast,bovenleidingmast,76706.46,451158.354,4.24596172593419,52.0432107124046,277950
75,75,Mast,bovenleidingmast,76718.084,451171.02,4.24612822968853,52.0433261788728,277952
76,76,Mast,bovenleidingmast,76734.24,451188.531,4.24635967320508,52.0434858252867,277953
77,77,Mast,bovenleidingmast,76615.309,453863.766,4.24401254230785,52.0675103460329,277955
78,78,Mast,bovenleidingmast,76612.118,453850.439,4.24396907248661,52.0673901300139,277956
79,79,Mast,bovenleidingmast,76625.321,453881.743,4.24415440610491,52.0676733148591,277957
80,80,Mast,bovenleidingmast,76558.38,453743.091,4.24321015393601,52.0664178291766,277959
81,81,Mast,bovenleidingmast,76561.66,453736.278,4.24325954561407,52.0663570678875,277960
82,82,Mast,bovenleidingmast,76592.245,453758.457,4.24370041829964,52.0665607116426,277961
83,83,Mast,bovenleidingmast,76607.856,453758.576,4.24392801926477,52.0665639904228,277963
84,84,Mast,bovenleidingmast,76628.827,453788.003,4.24422704819611,52.0668314065392,277964
85,85,Mast,bovenleidingmast,76636.7,453771.407,4.24434565656712,52.0666833786086,277966
86,86,Mast,bovenleidingmast,76613.318,453810.228,4.2439958029467,52.0670289394675,277968
87,87,Mast,bovenleidingmast,76612.016,453823.99,4.24397365808429,52.0671524288803,277969
88,88,Mast,bovenleidingmast,76611.391,453834.623,4.24396210322877,52.0672478950032,277970
89,89,Mast,bovenleidingmast,76738.226,452657.445,4.24608132989526,52.0566869810776,277972
90,90,Mast,bovenleidingmast,76652.703,452609.781,4.2448455025073,52.0562465571323,277974
91,91,Mast,bovenleidingmast,76706.687,452633.286,4.24562708963819,52.0564654178681,277976
92,92,Mast,bovenleidingmast,76703.224,452641.465,4.24557473130427,52.0565384301551,277977
93,93,Mast,bovenleidingmast,76669.758,452616.631,4.24509255816054,52.0563105266327,277978
94,94,Mast,bovenleidingmast,76849.978,450999.199,4.24808969833047,52.0418006939764,277980
95,95,Mast,bovenleidingmast,76750.535,451206.214,4.24659310475778,52.043647036571,277983
96,96,Mast,bovenleidingmast,76801.877,451246.768,4.24733207637018,52.0440187261338,277985
97,97,Mast,bovenleidingmast,76765.277,451222.347,4.24680425952781,52.0437940989133,277986
98,98,Mast,bovenleidingmast,76799.354,451259.066,4.24729249268487,52.0441288879728,277987
99,99,Mast,bovenleidingmast,76823.735,451287.392,4.24764134236457,52.0443868827269,277989
100,100,Mast,bovenleidingmast,76846.258,451288.71,4.24796929278227,52.0444019031401,277990
101,101,Mast,bovenleidingmast,76849.662,451275.781,4.24802185905239,52.0442861947084,277991
102,102,Mast,bovenleidingmast,76837.374,451278.203,4.2478422194268,52.044306227805,277993
103,103,Mast,bovenleidingmast,76657.758,453910.317,4.24462083359772,52.0679346865408,277994
104,104,Mast,bovenleidingmast,76675.085,453916.256,4.2448721285845,52.0679905082476,277995
105,105,Mast,bovenleidingmast,76689.285,453917.558,4.24507889071126,52.0680042164664,277996
106,106,Mast,bovenleidingmast,76724.727,453908.533,4.24559776649353,52.0679281216908,277998
107,107,Mast,bovenleidingmast,76738.407,453892.798,4.24580085171478,52.0677886503252,277999
108,108,Mast,bovenleidingmast,76655.77,453781.406,4.24462142779391,52.066775933025,278000
109,109,Mast,bovenleidingmast,76694.369,453801.368,4.24517967480563,52.0669607812927,278001
110,110,Mast,bovenleidingmast,76724.519,453830.013,4.24561273675883,52.0672224638296,278002
111,111,Mast,bovenleidingmast,76729.589,453820.008,4.24568895873144,52.0671332691995,278003
112,112,Mast,bovenleidingmast,76775.414,452674.333,4.24661959169027,52.0568439982866,278004
113,113,Mast,bovenleidingmast,76067.57,451821.097,4.23649770816587,52.0490759244715,277760
114,114,Mast,bovenleidingmast,76108.779,451830.437,4.23709619577698,52.0491657267158,277762
115,115,Mast,bovenleidingmast,76089.708,451826.568,4.2368191183289,52.049128242585,277764
116,116,Mast,bovenleidingmast,76078.017,451826.067,4.23664883108229,52.0491220756499,277765
117,117,Mast,bovenleidingmast,76137.905,451843.252,4.23751776671666,52.0492850352506,277767
118,118,Mast,bovenleidingmast,76123.987,451828.136,4.23731839235098,52.0491472130463,277768
119,119,Mast,bovenleidingmast,76120.884,451835.277,4.23727151596677,52.049210944838,277769
120,120,Mast,bovenleidingmast,76051.896,453506.594,4.23587969414214,52.0642205781068,277771
121,121,Mast,bovenleidingmast,76088.751,453523.121,4.23641323830169,52.064374350327,277772
122,122,Mast,bovenleidingmast,76125.123,453539.584,4.23693975850515,52.0645274762284,277773
123,123,Mast,bovenleidingmast,76085.448,453530.003,4.23636348825896,52.0644357255412,277775
124,124,Mast,bovenleidingmast,76248.189,451643.448,4.23917127013794,52.0475051542191,277776
125,125,Mast,bovenleidingmast,76221.847,451681.814,4.23877849014657,52.047846191444,277777
126,126,Mast,bovenleidingmast,76205.301,451717.716,4.2385290516228,52.0481664770202,277779
127,127,Mast,bovenleidingmast,76240.07,451640.321,4.23905365597621,52.0474758994239,277780
128,128,Mast,bovenleidingmast,76247.133,452316.906,4.23900066117227,52.0535571122824,277781
129,129,Mast,bovenleidingmast,76240.991,452281.239,4.23891935146037,52.0532357139492,277782
130,130,Mast,bovenleidingmast,76198.061,451976.71,4.2383638006307,52.0504929271867,277784
131,131,Mast,bovenleidingmast,76195.298,452080.617,4.23829956245122,52.0514263063111,277785
132,132,Mast,bovenleidingmast,76203.897,452127.378,4.23841412030464,52.0518477519568,277786
133,133,Mast,bovenleidingmast,76237.087,452319.226,4.2388536855828,52.0535765334878,277788
134,134,Mast,bovenleidingmast,76230.727,452282.977,4.23876933330971,52.0532498738634,277789
135,135,Mast,bovenleidingmast,76202.523,452039.688,4.23841431533383,52.0510595205481,277790
136,136,Mast,bovenleidingmast,76200.258,452027.969,4.23838400288735,52.050953884386,277792
137,137,Mast,bovenleidingmast,76230.396,451685.455,4.23890225394476,52.0478801267473,277793
138,138,Mast,bovenleidingmast,76199.765,451862.534,4.23841496838306,52.0494671137667,277794
139,139,Mast,bovenleidingmast,76204.903,451871.886,4.23848770177355,52.0495518870858,277795
140,140,Mast,bovenleidingmast,76209.978,451878.588,4.23856012819515,52.0496128368727,277796
141,141,Mast,bovenleidingmast,76217.916,451885.621,4.23867420888143,52.0496771681592,277797
142,142,Mast,bovenleidingmast,76214.88,451895.68,4.23862763765405,52.0497671329576,277798
143,143,Mast,bovenleidingmast,76217.603,451906.105,4.23866492395979,52.0498612054994,277799
144,144,Mast,bovenleidingmast,76205.75,452078.938,4.23845230137145,52.051412703913,277801
145,145,Mast,bovenleidingmast,76214.024,452125.219,4.23856223396578,52.0518297896383,277802
146,146,Mast,bovenleidingmast,76166.388,451846.871,4.23793208928961,52.0493216099172,277805
147,147,Mast,bovenleidingmast,76170.26,451835.51,4.23799114700513,52.0492200637243,277806
148,148,Mast,bovenleidingmast,76182.317,451798.797,4.23817535293907,52.0488918528689,277807
149,149,Mast,bovenleidingmast,76199.862,451758.604,4.23844034836479,52.0485331485589,277808
150,150,Mast,bovenleidingmast,76210.102,452163.379,4.23849626524343,52.0521721611744,277811
151,151,Mast,bovenleidingmast,76221.882,452232.946,4.23865193673093,52.0527990074454,277812
152,152,Mast,bovenleidingmast,76232.383,452231.25,4.23880539841598,52.0527852587989,277814
153,153,Mast,bovenleidingmast,76195.251,452001.694,4.23831707992394,52.0507170491871,277815
154,154,Mast,bovenleidingmast,76187.139,452028.321,4.23819269694702,52.050955182204,277816
155,155,Mast,bovenleidingmast,76226.962,452199.656,4.23873366216492,52.0525005652563,277818
156,156,Mast,bovenleidingmast,76188.783,451753.57,4.23828002869619,52.0484863346657,277819
157,157,Mast,bovenleidingmast,76170.242,451793.304,4.23800062097389,52.0488407720983,277820
158,158,Mast,bovenleidingmast,76158.227,453562.757,4.23741708342017,52.06474043473,277822
159,159,Mast,bovenleidingmast,76197.656,453572.187,4.23798980778712,52.0648307883082,277823
160,160,Mast,bovenleidingmast,79720.885,454862.518,4.28907698413367,52.0769165855819,823845
161,161,Mast,bovenleidingmast,79562.107,455342.667,4.2866550734072,52.0812099318022,823846
162,162,Mast,bovenleidingmast,79749.22,454354.241,4.28960232161204,52.0723526998466,823847
163,163,Mast,bovenleidingmast,79625.181,455374.085,4.28756814354103,52.0815008651497,823849
164,164,Mast,bovenleidingmast,79590.348,455363.817,4.28706232792537,52.0814038470859,823850
165,165,Mast,bovenleidingmast,79635.622,455369.747,4.28772139765982,52.0814633020506,823851
166,166,Mast,bovenleidingmast,79605.209,455385.247,4.28727435869541,52.0815984555699,823853
167,167,Mast,bovenleidingmast,79638.491,455388.068,4.2877591985811,52.0816283377347,823854
168,168,Mast,bovenleidingmast,80196.342,454594.874,4.296070125701,52.074575769914,823857
169,169,Mast,bovenleidingmast,80242.459,454552.09,4.29675207266018,52.0741975087627,823858
170,170,Mast,bovenleidingmast,80206.381,454575.78,4.29622072012264,52.0744055332419,823859
171,171,Mast,bovenleidingmast,80212.456,454554.313,4.2963140224856,52.0742134356069,823860
172,172,Mast,bovenleidingmast,80221.753,454556.828,4.29644905869102,52.0742372925634,823861
173,173,Mast,bovenleidingmast,80177.011,454631.759,4.29578011349695,52.07490463388,823862
174,174,Mast,bovenleidingmast,80154.24,454675.071,4.29543851740505,52.0752907898725,823863
175,175,Mast,bovenleidingmast,79975.659,454981.843,4.29276658773725,52.0780234986089,823864
176,176,Mast,bovenleidingmast,80132.066,454717.329,4.29510585355546,52.0756675535385,823866
177,177,Mast,bovenleidingmast,79950.824,455009.457,4.29239829037178,52.078268292456,823867
178,178,Mast,bovenleidingmast,80103.53,454480.248,4.29474170233905,52.0735331145593,823868
179,179,Mast,bovenleidingmast,80050.217,454461.758,4.29396825939413,52.0733597380711,823870
180,180,Mast,bovenleidingmast,80139.002,454492.265,4.29525638137742,52.0736459037203,823871
181,181,Mast,bovenleidingmast,80072.826,454859.535,4.29421064636118,52.0769375069496,823872
182,182,Mast,bovenleidingmast,80175.192,454504.655,4.29578145243804,52.0737621396887,823874
183,183,Mast,bovenleidingmast,80195.462,454521.567,4.29607335986051,52.0739168612918,823875
184,184,Mast,bovenleidingmast,80108.972,454761.378,4.29475937321942,52.0760602870289,823877
185,185,Mast,bovenleidingmast,79900.302,455073.29,4.29164736272674,52.0788350916989,823880
186,186,Mast,bovenleidingmast,79856.472,455126.696,4.29099631966781,52.0793090898201,823881
187,187,Mast,bovenleidingmast,80025.372,454919.851,4.29350528374926,52.0774731270936,823883
188,188,Mast,bovenleidingmast,80047.836,454891.548,4.29383913891917,52.0772218169777,823884
189,189,Mast,bovenleidingmast,79961.697,454429.734,4.29268435216562,52.0730599614238,823885
190,190,Mast,bovenleidingmast,80016.706,454448.564,4.29348244406906,52.0732366314206,823887
191,191,Mast,bovenleidingmast,79880.259,454472.977,4.29148717617465,52.0734375344198,823888
192,192,Mast,bovenleidingmast,76229.545,453586.565,4.23845145435961,52.0649645327198,277824
193,193,Mast,bovenleidingmast,76194.586,453579.102,4.23794344907763,52.0648924938912,277825
194,194,Mast,bovenleidingmast,76316.23,451458.67,4.24020551290296,52.0458542871958,277827
195,195,Mast,bovenleidingmast,76322.98,451436.78,4.24030892996921,52.0456585281163,277828
196,196,Mast,bovenleidingmast,76337.93,451401.43,4.24053495397038,52.0453429726954,277829
197,197,Mast,bovenleidingmast,76333.831,451441.582,4.2404659720974,52.0457032219886,277831
198,198,Mast,bovenleidingmast,76310.556,451472.299,4.2401196791824,52.0459759604267,277832
199,199,Mast,bovenleidingmast,84829.835,456687.484,4.3632160186488,52.0939882252662,66734458
200,200,Mast,bovenleidingmast,76294.746,451531.584,4.23987560282518,52.046506487716,277835
201,201,Mast,bovenleidingmast,84810.213,456701.701,4.36292679327343,52.09411350352,66734459
202,202,Mast,bovenleidingmast,76318.221,451475.727,4.24023060396813,52.0460078546828,277837
203,203,Mast,bovenleidingmast,78035.301,454796.299,4.26450810353249,52.0760898072172,66739309
204,204,Mast,bovenleidingmast,80931.568,452332.31,4.30728356590684,52.0543414567997,66756529
205,205,Mast,bovenleidingmast,76271.851,451564.113,4.23953442108901,52.0467955620887,277841
206,206,Mast,bovenleidingmast,76327.486,451423.495,4.24037766046295,52.0455397803617,277842
207,207,Mast,bovenleidingmast,85100.327,456329.732,4.36723602819521,52.0908073806731,66728637
208,208,Mast,bovenleidingmast,85085.692,456307.924,4.367026979854,52.0906095469358,66728640
209,209,Mast,bovenleidingmast,76259.832,452380.949,4.23917101406023,52.0541344463322,277846
210,210,Mast,bovenleidingmast,76293.063,452413.375,4.23964795872183,52.0544305669933,277847
211,211,Mast,bovenleidingmast,76281.773,452399.375,4.23948660686159,52.0543031507914,277848
212,212,Mast,bovenleidingmast,84844.967,456727.494,4.36342857182251,52.0943497073502,66733401
213,213,Mast,bovenleidingmast,76343.82,452459.796,4.24037717100665,52.054854941304,277850
214,214,Mast,bovenleidingmast,76259.758,452359.094,4.23917497255952,52.0539380334376,277851
215,215,Mast,bovenleidingmast,76305.602,452424.438,4.23982819516074,52.0545317666659,277852
216,216,Mast,bovenleidingmast,76261.418,453600.859,4.23891288978166,52.0650975181794,277855
217,217,Mast,bovenleidingmast,76258.289,453607.811,4.23886566326313,52.0651595482439,277856
218,218,Mast,bovenleidingmast,76289.31,453621.851,4.23931473761192,52.0652901284375,277857
219,219,Mast,bovenleidingmast,76331.714,453640.308,4.23992877112122,52.0654620172986,277859
220,220,Mast,bovenleidingmast,76334.301,453634.353,4.23996786394565,52.0654088694797,277860
221,221,Mast,bovenleidingmast,76391.433,451317.953,4.24133392454344,52.0446003860425,277861
222,222,Mast,bovenleidingmast,76400.046,451300.649,4.24146343060679,52.0444461027674,277863
223,223,Mast,bovenleidingmast,76386.89,451293.06,4.24127343969434,52.0443760375986,277864
224,224,Mast,bovenleidingmast,80920.17,452314.648,4.30712124089758,52.0541812087436,66756530
225,225,Mast,bovenleidingmast,76355.69,451363.44,4.24080253586438,52.0450040908074,277867
226,226,Mast,bovenleidingmast,76368.543,451369.586,4.24098844466383,52.0450611460484,277868
227,227,Mast,bovenleidingmast,76416.997,451242.406,4.24172386600233,52.0439250977552,277869
228,228,Mast,bovenleidingmast,76434.021,451201.987,4.24198126235919,52.0435642801956,277870
229,229,Mast,bovenleidingmast,76431.275,451254.712,4.24192912339095,52.044037711173,277872
230,230,Mast,bovenleidingmast,76378.94,451311.34,4.24115337130201,52.0445391856523,277874
231,231,Mast,bovenleidingmast,76398.009,452500.492,4.24115774469076,52.0552283495693,277877
232,232,Mast,bovenleidingmast,76381.85,452493.429,4.24092381119228,52.0551625848093,277878
233,233,Mast,bovenleidingmast,76384.641,452466.469,4.24097070142929,52.0549207016583,277880
234,234,Mast,bovenleidingmast,76355.977,452467.594,4.24055259385016,52.054926744359,277881
235,235,Mast,bovenleidingmast,76414.836,452503.169,4.24140242568575,52.0552547933062,277882
236,236,Mast,bovenleidingmast,76509.812,451144.176,4.24309909869386,52.043055490627,277885
237,237,Mast,bovenleidingmast,84788.838,456687.867,4.36261776549326,52.0939864685239,66734457
238,238,Mast,bovenleidingmast,76883.656,452711.063,4.24818915740965,52.0571893471893,278009
239,239,Mast,bovenleidingmast,76913.969,452727.25,4.24862736719302,52.0573390863653,278010
240,240,Mast,bovenleidingmast,79865.973,454519.732,4.29126854026389,52.0738557703659,823889
241,241,Mast,bovenleidingmast,79924.864,455043.709,4.29201211986654,52.0785725863808,823891
242,242,Mast,bovenleidingmast,80034.405,454455.23,4.29373909593468,52.0732989327857,823892
243,243,Mast,bovenleidingmast,80102.796,454774.976,4.29466631434794,52.0761816532068,823893
244,244,Mast,bovenleidingmast,76796.604,453845.863,4.24666021358859,52.067375082881,823414
245,245,Mast,bovenleidingmast,76766.246,453851.147,4.24621633600804,52.0674182814983,823416
246,246,Mast,bovenleidingmast,76834.684,453877.862,4.24720815270204,52.0676680201315,823418
247,247,Mast,bovenleidingmast,77045.968,454009.451,4.25025897610396,52.068880333843,823420
248,248,Mast,bovenleidingmast,76997.21,453980.069,4.24955469798627,52.0686094251616,823421
249,249,Mast,bovenleidingmast,76950.241,453951.765,4.24887626892874,52.0683484519305,823422
250,250,Mast,bovenleidingmast,76855.659,453894.909,4.24751010076433,52.0678241742552,823424
251,251,Mast,bovenleidingmast,77089.552,454035.48,4.25088857999576,52.0691203784752,823425
252,252,Mast,bovenleidingmast,77652.818,453299.976,4.25926884309291,52.0625896043176,278070
253,253,Mast,bovenleidingmast,75506.495,452707.47,4.22811351116283,52.0569612001882,277625
254,254,Mast,bovenleidingmast,75538.222,452657.66,4.22858761722978,52.0565181293238,277626
255,255,Mast,bovenleidingmast,75493.839,452745.397,4.22792018297945,52.0573002183318,277627
256,256,Mast,bovenleidingmast,75536.554,452817.777,4.22852605181698,52.0579567942144,277629
257,257,Mast,bovenleidingmast,75492.976,452803.443,4.22789409062348,52.0578217293517,277630
258,258,Mast,bovenleidingmast,75481.68,452798.568,4.22773054838605,52.0577762988255,277631
259,259,Mast,bovenleidingmast,75477.906,452788.622,4.22767784529921,52.0576863767221,277633
260,260,Mast,bovenleidingmast,75631.979,452846.415,4.22991054232235,52.0582278287068,277634
261,261,Mast,bovenleidingmast,75560.736,452637.755,4.22892045407034,52.0563424795191,277635
262,262,Mast,bovenleidingmast,75570.756,452826.694,4.22902258897434,52.0580418314272,277636
263,263,Mast,bovenleidingmast,75632.959,452833.991,4.22992771619,52.0581163197943,277638
264,264,Mast,bovenleidingmast,75603.817,452840.895,4.22950126572208,52.0581741881484,277639
265,265,Mast,bovenleidingmast,75640.312,452576.47,4.23009474191856,52.0558031390247,277640
266,266,Mast,bovenleidingmast,75612.21,452596.878,4.22968033621702,52.0559825118968,277641
267,267,Mast,bovenleidingmast,75583.552,452618.919,4.22925744227447,52.0561764787002,277642
268,268,Mast,bovenleidingmast,75742.232,453141.175,4.23144946331613,52.0608924956818,277643
269,269,Mast,bovenleidingmast,75731.425,453350.44,4.23124332877137,52.0627715262039,277644
270,270,Mast,bovenleidingmast,75683.523,453255.854,4.23056688773358,52.0619146659735,277645
271,271,Mast,bovenleidingmast,75670.756,453281.95,4.23037468645246,52.0621473517914,277647
272,272,Mast,bovenleidingmast,75651.647,453301.816,4.23009146534029,52.0623231426386,277648
273,273,Mast,bovenleidingmast,75665.643,453315.935,4.23029224459434,52.0624520284591,277649
274,274,Mast,bovenleidingmast,75670.69,453294.465,4.23037081688554,52.06225980935,277651
275,275,Mast,bovenleidingmast,75687.919,453332.55,4.23061316705057,52.0626045298353,277652
276,276,Mast,bovenleidingmast,75678.795,453316.656,4.23048383170962,52.0624603909465,277653
277,277,Mast,bovenleidingmast,75691.514,453325.249,4.23066727755193,52.0625394334741,277654
278,278,Mast,bovenleidingmast,75725.409,453204.273,4.23118954735991,52.0614571241141,277656
279,279,Mast,bovenleidingmast,75710.625,453232.845,4.23096736928589,52.0617117730961,277657
280,280,Mast,bovenleidingmast,75728.485,453168.651,4.2312426628521,52.0611374442695,277658
281,281,Mast,bovenleidingmast,75678.479,453303.37,4.23048231060342,52.0623409500442,277660
282,282,Mast,bovenleidingmast,75698.447,453226.678,4.2307912505039,52.06165460991,277661
283,283,Mast,bovenleidingmast,75669.27,452556.376,4.2305215498579,52.0556267090147,277664
284,284,Mast,bovenleidingmast,75662.454,452836.849,4.23035704423767,52.0581462274553,277665
285,285,Mast,bovenleidingmast,75698.975,452840.034,4.23088872541819,52.0581800777623,277666
286,286,Mast,bovenleidingmast,75661.583,452849.049,4.23034151251702,52.058255739046,277668
287,287,Mast,bovenleidingmast,75697.623,452537.059,4.23093935461243,52.0554571734407,277669
288,288,Mast,bovenleidingmast,76363.125,452453.719,4.24065998751241,52.0548030694918,277879
289,289,Mast,bovenleidingmast,76395.115,452477.373,4.24112087687822,52.055020177527,277883
290,290,Mast,bovenleidingmast,76451.088,451241.285,4.24222096230443,52.043919855576,277888
291,291,Mast,bovenleidingmast,76469.4,451210.487,4.24249491527123,52.0436456797919,277892
292,292,Mast,bovenleidingmast,76523.041,451158.852,4.24328852371223,52.0431892514835,277896
293,293,Mast,bovenleidingmast,76853.316,451271.305,4.24807613593849,52.0442464856236,278019
294,294,Mast,bovenleidingmast,76881.201,451024.538,4.24853892780433,52.0420328075038,278024
295,295,Mast,bovenleidingmast,76966.582,452733.584,4.24939292790743,52.0574034195446,278028
296,296,Mast,bovenleidingmast,77052.833,452818.057,4.25063104526971,52.0581746873527,278032
297,297,Mast,bovenleidingmast,77336.741,453048.226,4.25471768389263,52.0602830000648,278050
298,298,Mast,bovenleidingmast,75756.438,453368.64,4.23160379452013,52.0629386602179,277698
299,299,Mast,bovenleidingmast,75844.388,453413.746,4.23287565388453,52.0633565819063,277703
300,300,Mast,bovenleidingmast,76349.227,452446.125,4.24045913874544,52.0547328527664,277853
301,301,Mast,bovenleidingmast,76291.876,453615.332,4.23935365482952,52.0652319093992,277858
302,302,Mast,bovenleidingmast,76383.359,451335.358,4.24121224982674,52.0447556532642,277862
303,303,Mast,bovenleidingmast,76944.042,452740.408,4.24906277330461,52.0574615696018,278015
