﻿_id,ogc_fid,nummer,inhoud,soort,fractie,x_rd,y_rd,longitude,latitude,wkb_geometry
41,41,INP040,1400 liter,Inpandige container,Restafval,109844.351,423847.666,4.7325382435254,51.8014386990558,0101000000230B5C811EEE1240C318158B95E64940
42,42,10126,5000 liter,Ondergrondse container,Restafval,104822.929871392,423473.360972019,4.65979754877301,51.7976457756888,01010000001CD8F7F7A1A312401F30BC4119E64940
43,43,267,UNKNOWN,Bovengrondse container,Glas,105060.994,422335.733,4.66341251306803,51.7874423338659,010100000096891D9C55A7124050B80FE9CAE44940
44,44,10127,5000 liter,Ondergrondse container,Restafval,104215.411032977,424029.0893037,4.65090965006927,51.8025856123583,010100000014CB2E0F889A1240D6A81620BBE64940
45,45,AANP514,1400 liter,Inpandige container,Restafval,105748.196,423391.639,4.67322152833129,51.7969936620322,01010000008895FCFB60B1124017C668E303E64940
46,46,229,UNKNOWN,Bovengrondse container,Glas,107197.172,423293.068,4.69423878762925,51.7962336581678,0101000000E5ED6188E6C612400FE708FCEAE54940
47,47,295,UNKNOWN,Ondergrondse container,Glas,105552.729,425076.833,4.67014734908098,51.8121225894882,010100000033374F1B3BAE1240EA180DA2F3E74940
48,48,INP032,1400 liter,Inpandige container,Restafval,106213.373,423907.306,4.67989181310646,51.801669230883,01010000000A71388F35B812400D6DEC189DE64940
49,49,10289,5000 liter,Ondergrondse container,Restafval,106687.641,424840.187,4.68663702908927,51.8100950568383,0101000000E1A400C71DBF1240C9E2DF31B1E74940
50,50,INP044,1600 liter,Inpandige container,Restafval,106229.891,421600.743,4.68045612198409,51.7809396543295,01010000007C23597DC9B8124054BFA1D4F5E34940
51,51,INP034SLEU,1400 liter,Inpandige container,Restafval,108255.278,424265.279,4.70944506059641,51.8050613568946,0101000000024816C478D612405E9123400CE74940
52,52,INP007,1400 liter,Inpandige container,Restafval,108851.091,424035.302,4.71811392504651,51.8030439262433,01010000000182BB4159DF1240B33BB424CAE64940
53,53,10238,5000 liter,Ondergrondse container,Restafval,104370.332,422816.492,4.6533329153789,51.7917011135064,010100000093CFC34D039D1240BF5B4B7656E54940
54,54,10099,5000 liter,Ondergrondse container,Restafval,107000.011,425692.105,4.69104808422103,51.8177789059191,010100000067C5E61BA2C31240FE23ACFAACE84940
55,55,INP071,1700 liter,Inpandige container,Restafval,108602.406,424050.375,4.714506590197,51.8031587866762,0101000000BBB0969DA7DB1240792239E8CDE64940
56,56,"",1400 liter,Inpandige container,Restafval,105393.021363377,422639.258749861,4.66818090460127,51.7901999607828,0101000000EE4B749D37AC12406A6EB64525E54940
57,57,222,UNKNOWN,Half verdiepte container,Glas,105418.965,424121.984,4.66834455800195,51.8035287261532,0101000000D24F0C8462AC1240BE1C8007DAE64940
58,58,"",UNKNOWN,Half verdiepte container,Textiel,106031.439532757,425198.739129016,4.67707155570779,51.8132604682253,01010000006744F33E52B51240231445EB18E84940
59,59,10177,5000 liter,Ondergrondse container,Restafval,105157.298,423093.126,4.66469917431984,51.7942582460222,010100000015877DE6A6A81240319F1341AAE54940
60,60,291,UNKNOWN,Half verdiepte container,Glas,106032.807816714,425201.003858365,4.67709107618516,51.8132809432479,0101000000CC83F25C57B51240D9DA069719E84940
61,61,10063,5000 liter,Ondergrondse container,Restafval,106353.027,424787.505,4.68179263411115,51.8095924949185,0101000000F3A428D927BA1240896114BAA0E74940
62,62,10211,5000 liter,Ondergrondse container,Restafval,105699.167,424727.298,4.67232055993043,51.8089939916924,0101000000845105CD74B012405B7D781D8DE74940
63,63,10390,3800 liter,Ondergrondse container,Restafval,105254.293690443,425755.885640068,4.66572227630491,51.8181992517179,010100000006CBB319B3A91240BADEC9C0BAE84940
64,64,INP037,1600 liter,Inpandige container,Restafval,106118.415,422207.691,4.67875515669866,51.7863850653597,0101000000640C80970BB7124031E40C44A8E44940
65,65,"",UNKNOWN,Half verdiepte container,Glas,107934.113302413,423048.259403488,4.7049542499654,51.7940959564061,0101000000441CE386DFD112403553B1EFA4E54940
66,66,10107,5000 liter,Ondergrondse container,Restafval,105267.436680109,424179.696667536,4.66613947512681,51.8040339571056,01010000001EFA707720AA12402E52AF95EAE64940
67,67,10181,5000 liter,Ondergrondse container,Restafval,105007.558680504,422936.237383629,4.66255142104262,51.7928347745039,01010000007E2F35E173A612401AD0219C7BE54940
68,68,10333,5000 liter,Ondergrondse container,Restafval,107367.645,422945.998,4.69675758904223,51.7931288098908,01010000006AB448D27AC912408AFFAD3E85E54940
69,69,INP080,1700 liter,Inpandige container,Restafval,104395.762033897,422764.770856489,4.65370904926938,51.7912385594324,01010000004FD8AEE7659D1240540C1C4E47E54940
70,70,10264,5000 liter,Ondergrondse container,Restafval,107606.116,425673.299,4.69984052564323,51.8176616897196,01010000006636A8FEA2CC1240D6446423A9E84940
71,71,INP037,1600 liter,Inpandige container,Restafval,106120.224615761,422127.209731304,4.67879273888094,51.7856618706985,01010000000C06997115B712409F2E749190E44940
72,72,INP006,1400 liter,Inpandige container,Restafval,108751.308,424037.143,4.71666707319975,51.8030522150779,0101000000470D26F9DDDD1240B65E3C6ACAE64940
73,73,227,UNKNOWN,Bovengrondse container,Glas,105280.135362518,423258.400931854,4.6664559142133,51.795754657955,01010000006E164F6B73AA124038C7E349DBE54940
74,74,263,UNKNOWN,Bovengrondse container,Glas,105365.252852258,420715.837729875,4.66805400159119,51.7729101107052,0101000000332F235916AC1240001DF0B7EEE24940
75,75,10032,5000 liter,Ondergrondse container,Restafval,105909.551,424286.258,4.67543355929841,51.8050485491508,0101000000EE3ADFDAA4B31240C025B3D40BE74940
76,76,10090,5000 liter,Ondergrondse container,Restafval,105877.394,425407.801,4.67480809652961,51.8151259378239,0101000000C8AEC6E400B312409989F60B56E84940
77,77,10123,5000 liter,Ondergrondse container,Restafval,104707.976146425,423298.151713341,4.65815667463908,51.7960606870728,010100000037E0C4D2F3A11240F34D0C51E5E54940
78,78,INP019,1400 liter,Inpandige container,Restafval,105262.707513914,424865.920707093,4.66597227108264,51.8102011808974,0101000000035F91A2F4A9124045911BACB4E74940
79,79,INP094,1700 liter,Inpandige container,Restafval,104389.93020897,422665.887995585,4.65363897675677,51.790349291717,0101000000B33E3289539D1240AF2B642A2AE54940
80,80,INP080,1700 liter,Inpandige container,Restafval,104377.617898316,422765.202859717,4.6534460129248,51.7912407976611,0101000000BCDA9CF3209D1240919BE26047E54940
81,81,INP050,1400 liter,Inpandige container,Restafval,105989.88,422550.325,4.67684393462519,51.7894533398412,010100000039D88E9316B51240002B9ACE0CE54940
82,82,10128,5000 liter,Ondergrondse container,Restafval,104280.73,424176.744,4.65183495301113,51.8039186390876,01010000003D4A369F7A9B124056C353CEE6E64940
83,83,"",UNKNOWN,Achter lossen,Glas,104566.294,423732.829,4.6560396461068,51.7999546974065,0101000000EAA163DBC89F12403DD25FEA64E64940
84,84,10031,5000 liter,Ondergrondse container,Restafval,105908.107,424289.026,4.67541223141629,51.805073300438,0101000000620195439FB31240CB2154A40CE74940
85,85,275,UNKNOWN,Bovengrondse container,Glas,106375.535,421149.472,4.68262987695918,51.7768963923787,0101000000AD3F935303BB1240CED24A5771E34940
86,86,214,UNKNOWN,Bovengrondse container,Glas,104586.975255996,423461.013791347,4.65637903562037,51.7975135461313,0101000000FA136FD321A012401E6083EC14E64940
87,87,INP077,1400 liter,Inpandige container,Restafval,104669.158235831,423995.376057556,4.65749262581732,51.802323699258,010100000079FC34BF45A11240368F008BB2E64940
88,88,10338,5000 liter,Ondergrondse container,Restafval,105894.369,422085.564,4.67552558142602,51.7852677535004,010100000035585FFABCB312409DF15BA783E44940
89,89,INP054,1400 liter,Inpandige container,Restafval,106617.323,422364.498,4.68596347041548,51.7878378667509,010100000098BD3E356DBE12406D1F08DFD7E44940
90,90,INP021B,1000 liter,Inpandige container,Restafval,107413.807,423524.05,4.69734722218276,51.7983281974162,0101000000F4ECE46315CA124048B04D9E2FE64940
91,91,"",UNKNOWN,Half verdiepte container,Textiel,108620.783793171,425338.247999368,4.71460038196136,51.8147355545617,0101000000BFEED833C0DB12408FDD304149E84940
92,92,INP008,1400 liter,Inpandige container,Restafval,108666.658,424059.114,4.71543691688365,51.8032426683578,01010000002477C17E9BDC12409CACDFA7D0E64940
93,93,10304,5000 liter,Ondergrondse container,Restafval,104837.170324125,422838.878153864,4.66009590013772,51.7919444478354,0101000000C142FD2DF0A31240D5D9876F5EE54940
94,94,10161,5000 liter,Ondergrondse container,Restafval,104812.529905096,422465.225383619,4.65979291728203,51.7885839141717,01010000005D6F27C1A0A3124073C25451F0E44940
95,95,"",UNKNOWN,Achter lossen,Glas,104907.297,423964.393,4.66094944253413,51.8020666495474,01010000005DF93FEECFA412405A82B61EAAE64940
96,96,AANP627,1400 liter,Inpandige container,Restafval,105804.974,421896.928,4.67425688476755,51.783564456823,0101000000C6B7946570B21240702E12D74BE44940
97,97,"",UNKNOWN,Bovengrondse container,Textiel,106339.474096268,421671.821957332,4.68203403419845,51.7815880584851,0101000000AE903E2167BA12409E11D7130BE44940
98,98,10026,5000 liter,Ondergrondse container,Restafval,104899.656372614,424254.497287568,4.66079667813857,51.804673362231,010100000073A467E2A7A412404C5F6789FFE64940
99,99,"",UNKNOWN,Bovengrondse container,Textiel,105915.491,422193.988,4.67581631105976,51.7862441076343,01010000008E6BE83009B41240247B9CA5A3E44940
100,100,"",1400 liter,Inpandige container,Restafval,105402.061850943,422683.618033406,4.66830557765253,51.7905994571497,01010000000E021F4C58AC1240BF58EE5C32E54940
101,101,10203,5000 liter,Ondergrondse container,Restafval,105312.139126342,424811.490162084,4.66669683189238,51.8097163730838,01010000005F4C0593B2AA124020B73EC9A4E74940
102,102,10198,5000 liter,Ondergrondse container,Restafval,105001.942948234,424677.006808412,4.66221856834053,51.8084799625785,01010000005B4ED79F1CA612407C5F7B457CE74940
103,103,INP037,1600 liter,Inpandige container,Restafval,106121.205,422287.923,4.67878426745457,51.7871064221353,0101000000DB06173913B7124077C53AE7BFE44940
104,104,10341,5000 liter,Ondergrondse container,Restafval,106060.847,422637.723,4.67786011256858,51.7902450825258,0101000000CFFA1AF620B61240F6A238C026E54940
105,105,10102,5000 liter,Ondergrondse container,Restafval,107030.06,425861.589,4.69146035016505,51.81930478317,010100000026C2992E0EC41240F495A8FADEE84940
106,106,INP066,1400 liter,Inpandige container,Restafval,108899.51,423944.659,4.71882795447228,51.8022332378223,0101000000D6A26F6F14E01240011B2894AFE64940
107,107,INP024,750 liter,Inpandige container,Restafval,108618.879,424240.574,4.71471991727423,51.8048696413085,010100000077F8B989DFDB12404C7BE9F705E74940
108,108,10372,5000 liter,Ondergrondse container,Restafval,105302.590216569,425452.675588152,4.66646625736248,51.8154783666969,010100000099096D2176AA124083C7599861E84940
109,109,"",UNKNOWN,Bovengrondse container,Textiel,108743.333,424087.083,4.71654478058084,51.8035004091969,010100000058DB3AEABDDD124062E9F519D9E64940
110,110,10334,5000 liter,Ondergrondse container,Restafval,107938.771,422642.658,4.70507688561,51.7904508532739,01010000002271D3ACFFD112400FF4597E2DE54940
111,111,10017,5000 liter,Ondergrondse container,Restafval,104988.925614304,424105.687812929,4.66211240021497,51.8033438977629,010100000025CC04CB00A612409A2A0CF9D3E64940
112,112,10085,5000 liter,Ondergrondse container,Restafval,106146.998,425357.703,4.6787247834596,51.8146993338276,010100000050C62FA103B71240676E591148E84940
113,113,255,UNKNOWN,Bovengrondse container,Glas,103098.521,422025.388,4.6350182587442,51.7844740922271,010100000044ADF639428A12405C56A5A569E44940
114,114,10104,5000 liter,Ondergrondse container,Restafval,106071.064,425580.444,4.67759214014485,51.8166946350023,01010000008DCBC7B6DAB51240A713267389E84940
115,115,AANP464,1400 liter,Inpandige container,Restafval,104517.844361391,422696.117045809,4.65548846613071,51.7906325624777,010100000015BF535E389F1240487FA37233E54940
116,116,10394,5000 liter,Ondergrondse container,Restafval,104554.753451011,425138.039490861,4.65566748980054,51.8125833850979,010100000095F9664C679F12405D227CBB02E84940
117,117,"",UNKNOWN,Half verdiepte container,Glas,106704.49409792,423921.111844514,4.68700966951269,51.8018360193271,0101000000005F7A767FBF1240E2E10B90A2E64940
118,118,INP054,1400 liter,Inpandige container,Restafval,106614.879,422364.776,4.68592801177513,51.7878401536373,01010000001DF0A7E963BE1240852C37F2D7E44940
119,119,INP085SLEU,1700 liter,Inpandige container,Restafval,107395.877,423417.09,4.69710201827722,51.7973653274572,0101000000AFE7891CD5C912404E322A1110E64940
120,120,258,1400 liter,Inpandige container,Restafval,105617.593061361,424328.989081658,4.67119464037531,51.8054068556418,010100000056A6D6A54DAF1240557A649217E74940
121,121,10138,5000 liter,Ondergrondse container,Restafval,105065.823509998,423908.583945595,4.66325566423587,51.8015792512749,0101000000891E2B7E2CA712405EB01E269AE64940
122,122,481,UNKNOWN,Bovengrondse container,Glas,105328.004959708,423064.202858934,4.66717764756002,51.7940135021044,0101000000EC91039E30AB1240770F043CA2E54940
123,123,258,1400 liter,Inpandige container,Restafval,105614.791835072,424330.307305793,4.67115383960491,51.8054184557642,01010000006EC0BEF342AF1240108DB3F317E74940
124,124,10056,5000 liter,Ondergrondse container,Restafval,106370.302,424556.533,4.68207557781904,51.8075180644648,01010000004688300572BA12401CE77EC05CE74940
125,125,10208,5000 liter,Ondergrondse container,Restafval,105671.075,424806.445,4.6719019601116,51.8097028676252,0101000000C330431107B01240BDF6F357A4E74940
126,126,INP033,1400 liter,Inpandige container,Restafval,106293.898,423855.597,4.68106645973024,51.8012115105222,010100000089C66B7C69B91240916F49198EE64940
127,127,INP074,1400 liter,Inpandige container,Restafval,105312.573366379,423311.983948969,4.66691841446395,51.7962391397644,010100000030E42CA9ECAA1240A98A042AEBE54940
128,128,444,UNKNOWN,Ondergrondse container,Glas,108609.856,424797.472,4.71451443638279,51.8098742216079,0101000000C52223ACA9DB1240F6D65FF5A9E74940
129,129,INP035,1400 liter,Inpandige container,Restafval,106608.018,422231.142,4.6858472490304,51.7866384764021,01010000006D8CC2BD4EBE12400EF6D091B0E44940
130,130,"",UNKNOWN,Achter lossen,Glas,105977.326,421090.913,4.67686850275845,51.7763352713578,0101000000FD284C041DB51240459B44F45EE34940
131,131,10083,2600 liter,Bovengrondse container,Restafval,106239,425174,4.68008481769701,51.813056291616,0101000000220F8A2768B812401D26833A12E84940
132,132,"",UNKNOWN,Achter lossen,Glas,104947.056,423854.07,4.66154178598211,51.8010786547778,010100000021ECBE356BA51240ACE5CFBE89E64940
133,133,10152,5000 liter,Ondergrondse container,Restafval,105216.399846839,422487.415766596,4.66564291002374,51.7888195059996,01010000000677854B9EA912408A5B9E09F8E44940
134,134,274,UNKNOWN,Ondergrondse container,Glas,106268.991,420883.127,4.68112360890879,51.7744932378212,0101000000DF2FA37778B9124025B52B9822E34940
135,135,10275,5000 liter,Ondergrondse container,Restafval,108577.654,425489.009,4.71395470990909,51.8160869881309,0101000000F18987F116DB12404F5BD68975E84940
136,136,10301,5000 liter,Ondergrondse container,Restafval,104849.936256019,422628.307900148,4.6603114218434,51.7900530292972,01010000007DF867AD28A41240F677297520E54940
137,137,429,UNKNOWN,Ondergrondse container,Glas,109773.387,423910.203,4.73150130403233,51.8019950313247,01010000006A3387AD0EED12400B8CEFC5A7E64940
138,138,10064,5000 liter,Ondergrondse container,Restafval,106214.618,424768.634,4.67978842927907,51.809410804711,0101000000AFCF3F751AB81240A3A1F3C59AE74940
139,139,10096,5000 liter,Ondergrondse container,Restafval,106143.038,425543.027,4.67864117956791,51.8163646444336,010100000026DA9FB6EDB61240FBB9FCA27EE84940
140,140,10344,5000 liter,Ondergrondse container,Restafval,106280.092,422441.09,4.68106536122025,51.7884969465671,01010000008284B33269B912403340CB77EDE44940
141,141,287,UNKNOWN,Bovengrondse container,Glas,104653.388,424616.527,4.65717362978314,51.8079050508018,01010000004AD9BE1FF2A01240C5BBC56E69E74940
142,142,10336,5000 liter,Ondergrondse container,Restafval,108225.009,423023.646,4.70917399817746,51.7938991778646,01010000000D6265B531D61240F89FFE7C9EE54940
143,143,INP102,1400 liter,Inpandige container,Restafval,105955.786,421929.063,4.67643777574324,51.7838665438531,01010000008262B21AACB41240892329BD55E44940
144,144,INP111,1400 liter,Inpandige container,Restafval,106234.37713742,423596.346192864,4.68024012025212,51.798876211939,0101000000CDA3B7DD90B812404AEA619341E64940
145,145,AANP538,1300 liter,Inpandige container,Restafval,106706.932798096,423270.923912085,4.68713573293378,51.7959924432709,01010000004D747382A0BF124017DB9314E3E54940
146,146,246,UNKNOWN,Ondergrondse container,Glas,108745.2,424089.51,4.71657152333994,51.8035223774908,0101000000B4F5E7ECC4DD1240AD763ED2D9E64940
147,147,10237,5000 liter,Ondergrondse container,Restafval,104202.121,423055.119,4.65085990694235,51.7938305666725,01010000004761FA047B9A12403636713D9CE54940
148,148,10224,5000 liter,Ondergrondse container,Restafval,106653.406,424992.935,4.6861192846545,51.8114649652006,0101000000E5FBC20D96BE124074B17F15DEE74940
149,149,10075,5000 liter,Ondergrondse container,Restafval,105840,425588.387,4.67424016623671,51.8167457165737,01010000008B8B9E036CB2124083EAA61F8BE84940
150,150,10364,5000 liter,Ondergrondse container,Restafval,106161.752,421041.117,4.67954763964013,51.7759038651121,01010000003B502156DBB712408CBF5ED150E34940
151,151,216,UNKNOWN,Bovengrondse container,Glas,105036.878762988,423441.588417939,4.66290346202603,51.7973793971913,0101000000583A472AD0A612406DB8308710E64940
152,152,10194,5000 liter,Ondergrondse container,Restafval,104703.880884053,424739.318033218,4.65788787243143,51.8090132227045,0101000000AF1CC25BADA1124011C6CABE8DE74940
153,153,296,UNKNOWN,Ondergrondse container,Glas,105504.368554874,425281.487030042,4.66941682304558,51.813957692099,0101000000F07D899A7BAD124049F201C42FE84940
154,154,"",UNKNOWN,Achter lossen,Glas,104437.451,423634.835,4.65418620502183,51.7990622936312,0101000000A04010FDE29D12406F4E59AC47E64940
155,155,INP626,1700 liter,Inpandige container,Restafval,106622.704279616,422808.653904576,4.68597941425795,51.7918303399093,010100000058DE376371BE12400DF252B25AE54940
156,156,"",UNKNOWN,Half verdiepte container,Glas,106004.784967483,421977.962688294,4.677140916266,51.7843103469088,01010000007295A86D64B51240A1F10C4864E44940
157,157,10050,5000 liter,Ondergrondse container,Restafval,105994.734,424503.036,4.6766378472307,51.8070043954632,0101000000E75D448DE0B41240111F87EB4BE74940
158,158,10078,5000 liter,Ondergrondse container,Restafval,105704.531272899,425586.920707277,4.6722758328255,51.8167205867615,0101000000BA816F1369B01240270ED94C8AE84940
159,159,INP003,1000 liter,Inpandige container,Restafval,104733.044963942,424951.617405765,4.65827988416823,51.8109239513038,01010000000778381F14A212404B32255BCCE74940
160,160,INP060,1400 liter,Inpandige container,Restafval,104382.023877185,422144.937359942,4.65360052442792,51.7856663744771,0101000000F543B474499D124018F93BB790E44940
161,161,10105,5000 liter,Ondergrondse container,Restafval,105240.145,423757.435,4.6658045187789,51.8002363190381,0101000000D2BCE6A8C8A9124087ABC9246EE64940
162,162,10300,5000 liter,Ondergrondse container,Restafval,104846.879842375,422628.843569369,4.6602670470499,51.7900575693033,0101000000C1D2760B1DA41240B60E3F9B20E54940
163,163,INP040,1400 liter,Inpandige container,Restafval,109845.463,423846.81,4.73255447590724,51.8014310953494,0101000000753DB2C222EE1240F6424C4B95E64940
164,164,INP079,1300 liter,Inpandige container,Restafval,104529.437720755,422850.989431187,4.65563392071006,51.7920255725719,010100000051649E7F5E9F124060E50D1861E54940
165,165,INP014,1400 liter,Inpandige container,Restafval,109301.761,424382.897,4.72460162782774,51.8062051475555,0101000000129818F8FDE51240124FF3BA31E74940
166,166,10204,5000 liter,Ondergrondse container,Restafval,105440.071,424742.036,4.66856173491222,51.809103507484,010100000054388B729BAC124080DC27B490E74940
167,167,299,UNKNOWN,Bovengrondse container,Glas,102594.803,415622.184,4.62868598650187,51.7268763930799,010100000087EA5D42C68312409D4120490ADD4940
168,168,INP018,1400 liter,Inpandige container,Restafval,109079.188,424345.047,4.72137966584973,51.8058466898571,0101000000C64BE359B1E212405743FDFB25E74940
169,169,442,UNKNOWN,Ondergrondse container,Glas,108375.594,424078.791,4.71121454541842,51.8033952886566,0101000000E60B34A048D81240324525A8D5E64940
170,170,INP103,1700 liter,Inpandige container,Restafval,106582.334300737,421998.283949876,4.68550758482797,51.7845433561615,0101000000FCFB47B3F5BD1240FD80ACEA6BE44940
171,171,INP062,1300 liter,Inpandige container,Restafval,109456.499,423429.523,4.72697055837253,51.7976489642501,0101000000A27555F86AE812403C927B5C19E64940
172,172,"",UNKNOWN,Achter lossen,Glas,104734.043,422684.378,4.65862361950132,51.7905465568041,01010000007886E83A6EA2124032B82BA130E54940
173,173,10339,5000 liter,Ondergrondse container,Restafval,106054.467,422638.5,4.67776753544843,51.7902515069226,0101000000862A5CB108B6124074EC1CF626E54940
174,174,10268,5000 liter,Ondergrondse container,Restafval,107901.334,425406.699,4.70415813908054,51.8152905251161,0101000000A740CAD40ED11240600E9F705BE84940
175,175,236,UNKNOWN,Bovengrondse container,Glas,106654.227,424595.517,4.68618672521739,51.807893110854,010100000039089FBBA7BE12400DE49C0A69E74940
176,176,10363,5000 liter,Ondergrondse container,Restafval,106075.301,421044.814,4.67829455486784,51.7759295290637,010100000058D908D992B6124026AAA7A851E34940
177,177,10223,5000 liter,Ondergrondse container,Restafval,106589.245,425042.928,4.68518194439674,51.8119087318118,01010000008AF9EB55A0BD1240F83B15A0ECE74940
