﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
21,21,2019,Q1,Programma Sociaal domein,Stichting Jeugdstad Vlaardingen,18500,Nee,Nee,"Organiseren van Jeugdstad voor schooljeugd van 5 t/m 12 jaar in de kerstvakantie 2019. Er worden verschillende activiteiten geboden op het gebied van: techniek, sport en spel, creativiteit, animatie en ontspanning.",2019-06-04,Vlaardingen,0622,NL
22,22,2019,Q1,Programma Sociaal domein,Stichting Argos Zorggroep,18500,Nee,Nee,"Het organiseren en aanbieden van uitjes voor ouderen (boodschappen, cultuur & recreatie) in het kader van de bestrijding van sociaal isolement en eenzaamheid, bevordering van de participatie en zelfredzaamheid en ondersteuning van mantelzorg.",2019-06-04,Vlaardingen,0622,NL
23,23,2019,Q1,Programma Sociaal domein,Slachtofferhulp Nederland,18733,Nee,Ja,Slachtofferhulp.,2019-06-04,Vlaardingen,0622,NL
24,24,2019,Q1,Programma Sociaal domein,Stichting Scouting Vlaardingen,28654,Nee,Nee,Het wekelijks spelen van het scoutingspel voor kinderen en jongeren en het organiseren van eenmalige activiteiten.,2019-06-04,Vlaardingen,0622,NL
25,25,2019,Q1,Programma Sociaal domein,Stichting Aandachtscentrum Vlaardingen,30231,Nee,Nee,Ondersteuning aan met name mensen uit de doelgroep van de Openbare geestelijke gezondheidszorg; mensen die veelal kampen met meervoudige problematiek maar die vaak uit zichzelf geen hulp zoeken. ,2019-06-04,Vlaardingen,0622,NL
26,26,2019,Q1,Programma Sociaal domein,Stichting Wijzer - Ericaschool,35491,Nee,Nee,Het bevorderen van de zelfredzaamheid en maatschappelijke participatie van mensen met een beperking.,2019-06-04,Vlaardingen,0622,NL
27,27,2019,Q1,Programma Sociaal domein,Stichting Minters,45990,Ja,Ja,Inzet van burenbemiddelaars en opzetten van netwerk met ketenpartners.,2019-06-04,Vlaardingen,0622,NL
28,28,2019,Q1,Programma Sociaal domein,Middin,48101,Ja,Ja,"De fte worden in de  wijkteams ingezet voor de Vlaardingse kinderen,  jongeren en hun ouders._x000D_
Stichting Minters stuurt de fte van Middin inhoudelijk aan. _x000D_
",2019-06-04,Vlaardingen,0622,NL
29,29,2019,Q1,Programma Sociaal domein,Ipse de Bruggen,56135,Ja,Ja,"De 1 fte wordt in de wijkteams ingezet voor de Vlaardingse kinderen,  jongeren en hun ouders._x000D_
Stichting Minters stuurt de 1 fte van Ipse de Bruggen inhoudelijk aan. _x000D_
",2019-06-04,Vlaardingen,0622,NL
30,30,2019,Q1,Programma Sociaal domein,GGZ Delfland,61272,Ja,Ja,"De fte worden in de wijkteams ingezet voor de Vlaardingse volwassen die hulpvragen hebben._x000D_
Stichting Minters stuurt de fte van Delfland inhoudelijk aan. ",2019-06-04,Vlaardingen,0622,NL
31,31,2019,Q1,Programma Sociaal domein,CJV Vlaardingen,61416,Nee,Nee,Groeps- en clubwerk voor jongeren in de leeftijd van 5 tot 12 jaar. Sociëteits- en groepswerk voor jongeren in de leeftijd van 12 tot 23 jaar. Kamp- en weekendwerk voor jongeren in de leeftijd van 7 tot 23 jaar. En eenmalige activiteiten zoals de sinterklaasintocht. Tevens heeft CJV een pedagogisch werker in dienst.,2019-06-04,Vlaardingen,0622,NL
32,32,2019,Q1,Programma Sociaal domein,Stichting Pameijer,61772,Nee,Nee,Het bieden van nazorg aan ex-gedetineerden in opdracht van de gemeentelijke coördinator nazorg ex-gedetineerden.,2019-06-04,Vlaardingen,0622,NL
33,33,2019,Q1,Programma Sociaal domein,GGZ Delfland,63068,Ja,Ja,"De fte worden in de wijkteams ingezet voor de Vlaardingse kinderen,  jongeren en hun ouders._x000D_
Stichting Minters stuurt de fte van Delfland inhoudelijk aan. _x000D_
",2019-06-04,Vlaardingen,0622,NL
34,34,2019,Q1,Programma Sociaal domein,UN1EK kinderopvang BV,63104,Nee,Nee,Het bieden van kinderopvang.,2019-06-04,Vlaardingen,0622,NL
35,35,2019,Q1,Programma Sociaal domein,Careyn DWO NWN BV,69984,Ja,Ja,inzetten 1 fte in wijkteams Vlaardingen met specialisme/deskundigheid ouderen. ,2019-06-04,Vlaardingen,0622,NL
36,36,2019,Q1,Programma Sociaal domein,Argos Zorggroep - onderdeel Oproepcentrale,70960,Nee,Nee,Mantelzorgondersteuning en ondersteuning van kwetsbare mensen thuis door middel van inzet van vrijwilligers bij de mensen thuis. En organiseren van netwerkoverleg van het Netwerk Informele en Respijtzorg.,2019-06-04,Vlaardingen,0622,NL
37,37,2019,Q1,Programma Sociaal domein,Careyn DWO NWN BV,77635,Nee,Nee,Inzet praktische thuisbegeleiding aan (risico)gezinnen en kwetsbare mensen.,2019-06-04,Vlaardingen,0622,NL
38,38,2019,Q1,Programma Sociaal domein,Zonnehuisgroep Vlaardingen,83073,Ja,Ja,Inzetten 2 medewerkers (28 uur en 16 uur per week) in de wijkteams met als specialisme/deskundigheid ouderenproblematiek.,2019-06-04,Vlaardingen,0622,NL
39,39,2019,Q1,Programma Sociaal domein,Stichting Wijkcentra Vlaardingen,90000,Nee,Nee,In overleg met de wijk worden activiteiten ontwikkeld en aangeboden in Buurtkamer de VOP en Wijkcentrum West.,2019-06-04,Vlaardingen,0622,NL
40,40,2019,Q1,Programma Sociaal domein,Stichting VluchtelingenWerk Zuid-West Nederland locatie Vlaardingen,95552,Ja,Nee,"NT2 groepslessen taal voor niet-inburgeringsplichtigen en inburgeringsplichtigen, Computerlessen voor deelname aan digitaal taalonderwijs voor niet-inburgeringsplichtigen, Taalcoachtrajecten voortraject deelname NT2 lessen op locatie voor niet-inburgeringsplichtigen.                                                                                                              		",2019-06-04,Vlaardingen,0622,NL
41,41,2019,Q1,Programma Sociaal domein,Albeda College,119997,Ja,Ja,"Het aanbieden van formeel NT2 onderwijs voor Vlaardingers die niet inburgeringsplichtig zijn, op niveau A1, A2 of B1. _x000D_
Staatsexamen programma 1: van niveau A2 naar B1 op de 4 taalvaardigheden voor minimaal 15 en maximaal 20 deelnemers _x000D_
NT2 van niveau A1 naar A2 voor minimaal 15 en maximaal 18 deelnemers   _x000D_
NT2 van niveau 0 naar A1 voor minimaal 15 en maximaal 18 deelnemers _x000D_
_x000D_
De te behalen resultaten zijn conform de resultaten zoals beschreven in uw aanvraag en gebaseerd op de landelijke slagingscijfers_x000D_
Het aantal lesuren dat u aanbiedt zijn conform de voorgestelde uren in uw aanvraag, de precieze dagdelen zijn afgestemd op de behoefte van de deelnemers. _x000D_
 _x000D_
U stemt af met B in de bibliotheek, Taalcentrum van Vluchtelingenwerk en met StroomopWaarts over de mogelijkheid van instroom in uw trajecten en eventuele doorverwijzing._x000D_
_x000D_
",2019-06-04,Vlaardingen,0622,NL
42,42,2019,Q1,Programma Sociaal domein,Stichting Pameijer,165000,Ja,Ja,"De fte worden in de wijkteams ingezet voor de Vlaardingse kinderen,  jongeren en hun ouders._x000D_
Stichting Minters stuurt de fte van Pameijer inhoudelijk aan. ",2019-06-04,Vlaardingen,0622,NL
43,43,2019,Q1,Programma Sociaal domein,Stichting Minters,208923,Ja,Ja,Inzet van ondersteuning en waardering aan Mantelzorgers door diverse activiteiten.,2019-06-04,Vlaardingen,0622,NL
44,44,2019,Q1,Programma Sociaal domein,Stichting Pameijer,218058,Ja,Ja,"Verzorgen inloop, dagbesteding en toeleiding naar hulp en of werk.",2019-06-04,Vlaardingen,0622,NL
45,45,2019,Q1,Programma Sociaal domein,Stichting VluchtelingenWerk Zuid-West Nederland locatie Vlaardingen,218511,Ja,Ja,"Basisdienstverlening, maatschappelijke begeleiding en Maatjesproject.",2019-06-04,Vlaardingen,0622,NL
46,46,2019,Q1,Programma Sociaal domein,Stichting Pameijer,260950,Ja,Ja,"De fte worden in de wijkteams ingezet voor de Vlaardingse volwassen die hulpvragen hebben._x000D_
Stichting Minters stuurt de fte van Pameijer inhoudelijk aan. ",2019-06-04,Vlaardingen,0622,NL
47,47,2019,Q1,Programma Sociaal domein,Parnassia Groep,274927,Ja,Ja,"De fte worden in de wijkteams ingezet voor de Vlaardingse kinderen,  jongeren en hun ouders._x000D_
Stichting Minters stuurt de fte van Parnassia inhoudelijk aan. ",2019-06-04,Vlaardingen,0622,NL
48,48,2019,Q1,Programma Sociaal domein,Antes - Bouman GGZ ,283092,Ja,Nee,Inzetten bemoeizorg in de MVS gemeenten (verslaving en/of psychiatrie) en leveren bijdrage aan trajectplannen voor cliënten van de Elementen. ,2019-06-04,Vlaardingen,0622,NL
49,49,2019,Q1,Programma Sociaal domein,Stichting Mee ZHN,742974,Nee,Nee,"Onafhankelijke Cliëntondersteuning, ïnzet medwerkers in wijkteams, inzet gedragskundige, coördinatie vroeghulp en groepswerk.",2019-06-04,Vlaardingen,0622,NL
50,50,2019,Q1,Programma Sociaal domein,Stichting Onder Een Dak,1027605,Nee,Ja,Nachtopvang en daderopvang,2019-06-04,Vlaardingen,0622,NL
51,51,2019,Q1,Programma Sociaal domein,Stichting Enver,1181642,Ja,Ja,"De fte worden in de  wijkteams ingezet voor de Vlaardingse kinderen,  jongeren en hun ouders._x000D_
Stichting Minters stuurt de fte van Enver inhoudelijk aan. _x000D_
",2019-06-04,Vlaardingen,0622,NL
52,52,2019,Q1,Programma Sociaal domein,Stichting Minters,1373979,Ja,Nee,"Outreachende hulpverlening zorgwekkende zorgmijders_x000D_
Ontruimingpreventie_x000D_
Sociaal raadslieden_x000D_
Expertisecentrum Inkomen_x000D_
Opbouwwerk_x000D_
Jongerenwerk_x000D_
Uitvoeringsbudget jongeren- en opbouwwerk_x000D_
",2019-06-04,Vlaardingen,0622,NL
53,53,2019,Q1,Programma Sociaal domein,Stichting Elckerlyc,1454427.71,Nee,Ja,"Uitvoeren van crisisopvang, opvang na huiselijk geweld, centraal onthaal unit, noodopvang, plusvoorziening en begeleid wonen. ",2019-06-04,Vlaardingen,0622,NL
54,54,2019,Q1,Programma Sociaal domein,Centrum voor Jeugd en Gezin Rijnmond,2270600,Ja,Ja,Basispakket jeugdgezondheidszorg;  rijksvaccinatieprogramma; aanvullend preventief pakket (APP) en huisvesting.  ,2019-06-04,Vlaardingen,0622,NL
55,55,2019,Q1,Programma Sociaal domein,Stichting Minters,2746150,Ja,Ja,"Inzetten van 22, 32 fte eigen medewerkers in de wijkteams_x000D_
Het faciliteren van 38,4 fte medewerkers moederorganisaties in de wijkteams_x000D_
deelname aan de aanpak vroegsignalering en aanpak armoede i.s.m. SOW en Humanitas",2019-06-04,Vlaardingen,0622,NL
56,56,2019,Q1,Programma Sport en Recreatie,Stichting YETS Foundation,40000,Nee,Nee,"De subsidie wordt aangevraagd met als doel: Het voorkomen van maatschappelijke uitval onder Vlaardingse risicojongeren door deelnemers gedurende minimaal 2 schooljaren intensief te ondersteunen in hun sociaal-emotionele, gedragsmatige ontwikkeling en het functioneren op school. Onder maatschappelijke uitval wordt schooluitval, jeugdwerkeloosheid en crimineel/overlastgevend gedrag verstaan (Nicis Institute, 2009)._x000D_
_x000D_
De interventie richt zich op jeugd, zowel jongens als meiden, van 12 t/m 18 jaar die op meerdere leefterreinen beginnende of al bestaande problemen hebben waardoor het risico op maatschappelijke uitval ontstaat. _x000D_
De problematiek uit zich onder andere in gedragsproblemen, dreigende schooluitval of leerachterstand, gebrek aan een prosociaal, steunend netwerk en beginnende politiecontacten. Veelal komt deze doelgroep uit achterstandswijken, is er sprake van een negatief thuismilieu (bijv. gezinnen met geringe sociale redzaaheid), een geïsoleerde omgeving en/of leven in armoede (Nicis Institute, 2009; Ploegman & Gijzel, 2012)._x000D_
_x000D_
De resultaten als gevolg van de interventie zijn:_x000D_
1. Na twee schooljaren is er een verbetering in de sociaal-emotionele ontwikkeling. Concreet betekent dit: _x000D_
a. Een versterkt gevoel van zelfeffectiviteit en zelfbeeld _x000D_
b. Verbeterde emotieregulatie _x000D_
c. Adequate probleemoplossingsvaardigheden _x000D_
2. Na twee schooljaren is er een afname van gedragsproblemen bij de deelnemers. _x000D_
3. Na twee schooljaren heeft de jongere een prosociaal netwerk _x000D_
a. Heeft prosociale vrienden _x000D_
b. Ervaart een steunende relatie met volwassenen en durft volwassenen te vertrouwen _x000D_
c. Kan weerstand bieden tegen negatieve invloeden van leeftijdsgenoten _x000D_
4. Na twee schooljaren hebben deelnemers betere schoolprestaties en adequater gedrag dat samenhangt met schoolprestaties. Dit wordt zichtbaar door: _x000D_
a. Hogere cijfers _x000D_
b. Minder spijbelen _x000D_
c. Minder schorsingen _x000D_
d. Betere werkhouding op school _x000D_
5. Na twee schooljaren is de jongere op positieve manier betrokken bij de maatschappij, bijvoorbeeld: _x000D_
a. Is lid van een jeugdorganisatie of sportvereniging _x000D_
b. Heeft een bijbaantje _x000D_
c. Doet vrijwilligerswerk_x000D_
",2019-06-04,Vlaardingen,0622,NL
57,57,2019,Q1,Programma Sport en Recreatie,Stichting YETS Foundation,51000,Nee,Nee,"-	Een vitale vereniging (organisatiekracht, financieel, etc.)_x000D_
-	Uitbreiding van ledenaantal 30 naar 45._x000D_
-	Het organiseren van sport en bewegen voor jeugd, in samenwerking met Stichting ViB het organiseren het schoolclinics. _x000D_
-	Het promoten van de basketbalsport in de gemeente Vlaardingen door middel van een eigen website en door middel van kennismakingsactiviteiten. _x000D_
-	Andere resultaten concreter (meetbaar/controleerbaar) maken of verwijderen.  _x000D_
",2019-06-04,Vlaardingen,0622,NL
58,58,2019,Q1,Programma Sport en Recreatie,ZwemVereniging Vlaardingen-Schiedam (ZVVS),79000,Nee,Nee,"Het organiseren van trainingen en wedstrijden met betrekking op de volgende sporten: wedstrijdzwemmen en waterpolo. Daarnaast heeft de subsidie betrekking op het promoten van de zwemsporten in Vlaardingen door onder andere het ontwikkelen van een website. _x000D_
De subsidie is niet bestemd voor het organiseren en uitvoeren van de particuliere zwemlessen.",2019-06-04,Vlaardingen,0622,NL
59,59,2019,Q1,Programma Sport en Recreatie,Stichting Beheer en Exploitatie Sportaccommodatie Holy,321551,Ja,Nee,"Het beschikbaarstellen van de sportaccommodatie onder onderwijstijden voor zowel het BO als het VO in de wijk Holy. Daarnaast zal de stichting de sportaccommodatie zo""nv 550 uur verhuren aan de sportsector.",2019-06-04,Vlaardingen,0622,NL
60,60,2019,Q1,Programma Sport en Recreatie,Stichting Vlaardingen in Beweging,539730,Ja,Nee,"Inzet buurtsportcoaches, huisvesting, uiitvoering Jongeren op Gezond Gewicht (JOGG), innovaties._x000D_
De buurtsportcoaches voeren het sport- en beweegstimuleringsbeleid uit. Voor de doelgroepen jeugd, jongeren, senioren en mensen met een beperking (aangepast sporten) worden vraag- en wijkgerichte projecten en activiteiten uitgevoerd in de verschillende wijken van Vlaardingen.",2019-06-04,Vlaardingen,0622,NL
