﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,buurtcode,buurtnaam,straat,wkb_geometry
21,21,66904685,G0518.55119857-BB34-4BBB-AF89-8A9802AAEF06,2023-11-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Kaapseplein,010100002040710000DF4F8D971096F3402731082C1BA91B41
22,22,65990069,G0518.2057AF36-BC32-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,65,Bezuidenhout-Midden,Van Imhoffplein,01010000204071000091ED7C3F0B50F4406891ED7C46CA1B41
23,23,65990070,G0518.2057AF36-BC31-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,65,Bezuidenhout-Midden,Van Imhoffplein,010100002040710000068195434950F4403BDF4F8D43CA1B41
24,24,66090200,G0518.435EECD9-F6FF-4430-A0FC-274C41352351,2019-04-10,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,34,89,Morgenstond-Oost,Almeloplein,010100002040710000C74B37891F34F3402B8716595D9E1B41
25,25,66312393,G0518.14280CBE-27F1-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,87,"Venen, Oorden en Raden",Sterrenoord,01010000204071000077BE9F1ADDEBF2404C3789C1A5891B41
26,26,66800615,G0518.14280CBE-2B4D-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",De Stede,010100002040710000AE47E17A72FAF2407F6ABC7495881B41
27,27,66800631,G0518.14280CBE-2B4F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",De Stede,010100002040710000022B87167DF7F240AAF1D24DAD881B41
28,28,66800614,G0518.14280CBE-2B4E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",De Stede,01010000204071000046B6F3FDCEFAF240A4703D8A7B881B41
29,29,66800632,G0518.14280CBE-2B50-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",De Stede,010100002040710000F2D24D62C4F8F2402731082C02881B41
30,30,66800647,G0518.633FA615-3D14-4583-BC83-C55C556A6419,2023-02-22,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",De Stede,010100002040710000A69BC420EAF9F24025068195B0871B41
31,31,64652061,G0518.570D8D22-A6CD-485F-AC22-774008D94DAE,2017-12-22,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,55,Valkenboskwartier,Ampèrestraat,010100002040710000C74B3789493AF340C3F5285C2DBE1B41
32,32,64648896,G0518.99D6DDAC-E198-446B-B3C9-D6FDCF15234D,2017-12-18,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,55,Valkenboskwartier,Valkenboskade,010100002040710000250681953D24F34046B6F37D40BF1B41
33,33,66800565,G0518.14280CBE-2B46-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,87,"Venen, Oorden en Raden",De Stede,0101000020407100002DB29DEFD3F1F240986E1283308A1B41
34,34,66800593,G0518.14280CBE-2B4C-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,87,"Venen, Oorden en Raden",De Stede,010100002040710000CFF753E33BF3F24004560EAD8F891B41
35,35,66800594,G0518.EE83B9BA-A36F-4B93-971D-14811864F4C8,2023-02-22,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,87,"Venen, Oorden en Raden",De Stede,010100002040710000CFF753E33BF4F2402B8716D947891B41
36,36,66747312,G0518.817D8CB8-C6C5-424E-B5B9-5D523BD75C17,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,60,Binckhorst,Saturnuskade,0101000020407100008FC2F528226BF4408B6CE77B84B11B41
37,37,66747316,G0518.AC390FE1-39B5-4610-9A50-81B997BDF5FF,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,60,Binckhorst,Saturnuskade,010100002040710000C976BE9FBA66F440894160658FB01B41
38,38,66747306,G0518.16B89606-11CF-49B5-825A-1AC82D02C98B,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,60,Binckhorst,Saturnuskade,01010000204071000008AC1C5A5068F44052B81E85E8B01B41
39,39,66747307,G0518.1C5BF87E-45DA-4C5D-B205-2DD8C422EF75,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,60,Binckhorst,Saturnuskade,01010000204071000048E17A14A068F44021B07268F9B01B41
40,40,66747322,G0518.DFD814BF-B95F-415F-99A8-AD31C50966D6,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,60,Binckhorst,Saturnuskade,0101000020407100008716D9CE6B66F440A01A2FDD7EB01B41
41,41,64251791,G0518.C2599FB9-CA8B-4655-B0EA-7745ACDC6F89,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,0101000020407100004260E5D0D872F2406666666677941B41
42,42,64253474,G0518.73EC832F-3DC5-467E-92EA-452B77A7DA6C,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Harry Dénisstraat,010100002040710000DD2406813734F240713D0A57078B1B41
43,43,64253868,G0518.FFEF977C-B386-4A25-A72C-0F3B2D558BD2,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Madestein west,010100002040710000666666668236F24052B81E05B07D1B41
44,44,64253869,G0518.29DE630C-A80F-403D-AA89-3A0BD7848DC1,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Madestein west,010100002040710000EC51B81E9F36F240F0A7C64BAC7D1B41
45,45,64253870,G0518.C9BCBA4F-ED75-4CC2-95D1-430A2B8BF698,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Madestein west,010100002040710000B29DEFA72638F240D122DB79E57D1B41
46,46,64253871,G0518.1B978B8C-E1AB-4F50-95E9-6C6EF853FCC8,2017-07-18,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Madestein west,0101000020407100002FDD24061B38F24052B81E85DD7D1B41
47,47,66746057,G0518.152EAA77-C657-49C6-8B5F-9112CDB8705B,2022-06-16,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,09,Vogelwijk,Nachtegaallaan,0101000020407100009CC420B06A04F34004560E2DA2D31B41
48,48,66745846,G0518.06213E2B-F508-4F8B-B3C5-C4674C2C6DE2,2022-06-02,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,09,Vogelwijk,Distelvinkenplein,0101000020407100002FDD240671F4F2400000000054CC1B41
49,49,66746058,G0518.C147969D-75BE-4A96-A425-DCB9E0F0DCA4,2022-06-16,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,09,Vogelwijk,Nachtegaallaan,010100002040710000D34D62107E04F340FCA9F1D290D31B41
50,50,66747219,G0518.1B816CF7-CA8B-48D6-B540-164C59C83128,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,60,Binckhorst,Saturnuskade,010100002040710000894160E5A662F4405EBA490CADAF1B41
51,51,66747220,G0518.2F24A901-8DED-453D-9A1B-17244AE38E52,2022-08-18,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,60,Binckhorst,Saturnuskade,01010000204071000083C0CAA1F562F440931804D6BEAF1B41
52,52,64650086,G0518.D7834BF7-BA9C-48B1-A6A6-981FC35DAB1C,2017-12-20,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,13,09,Vogelwijk,Westduinpark,010100002040710000D578E92693B6F240931804566BD31B41
53,53,64649894,G0518.6AB837B2-1813-4F2F-806B-256EE30C93FD,2017-12-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,55,Valkenboskwartier,Valkenboskade,010100002040710000A4703D0A712CF340C1CAA145E6BB1B41
54,54,66256672,G0603.2E169B3E-46A0-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Schimmelweg,010100002040710000273108AC40D8F34008AC1CDA1C911B41
55,55,66256673,G0603.2E169B3E-46A1-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Schimmelweg,0101000020407100004C378941E0D8F340D578E9A632911B41
56,56,64252392,G0518.4AF76134-EBB8-4E88-8720-954C01F64921,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Elias Steinstraat,01010000204071000046B6F3FD1E29F2408195430B8E8E1B41
57,57,64252393,G0518.54DDF670-065F-4C75-8383-5B05999D6CD1,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Elias Steinstraat,010100002040710000F2D24D62C82AF24017D9CEF7748E1B41
58,58,64252394,G0518.D8C783E3-6EE1-4DA3-AADB-F9ED5529E15B,2017-07-12,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Elias Steinstraat,010100002040710000713D0AD7D72AF2401B2FDD246C8E1B41
59,59,66160482,G0518.B42C9AB7-482B-4EC0-B4EE-263DACF014C7,2019-07-23,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Louis Armstrongplein,01010000204071000008AC1C5ACE9EF240C976BE9FE59E1B41
60,60,66160494,G0518.4E0A9C45-9CAB-4D6E-AE3C-BAE676976914,2019-07-23,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Glenn Millerhof,01010000204071000091ED7C3F3FA0F240713D0AD72E9F1B41
61,61,66160480,G0518.2DD0E6A6-4520-4D7A-A2BA-F10D778B5D96,2019-07-23,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Louis Armstrongplein,010100002040710000B29DEFA70E9FF240F853E3A5D49E1B41
62,62,66160481,G0518.C3EBE773-F3C3-4C21-8FF6-2F66C40D457A,2019-07-23,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Louis Armstrongplein,0101000020407100004C378941EA9EF2403108AC9CDB9E1B41
63,63,64649923,G0518.36216517-1E84-4A17-92E6-0725ADB56CC4,2017-12-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,55,Valkenboskwartier,Valkenboskade,010100002040710000295C8FC23527F340E926310813BE1B41
64,64,66297203,G0518.B58668D9-AEC0-4A7A-947C-6FA683F089F9,2020-02-19,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,90,Ockenburgh,Schapenatjesduin,010100002040710000E7FBA9F1CE56F24010583934E9AA1B41
65,65,66220923,G0518.01BC38D1-8B83-46E2-BFC7-6D6FA8E8B0D0,2019-10-07,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,19,53,Vruchtenbuurt,Thorbeckelaan,010100002040710000C74B37894BCAF2400AD7A370B4B01B41
66,66,66220924,G0518.D88194EB-D5AA-42E5-9A98-8C8AD1555B68,2019-10-07,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,19,53,Vruchtenbuurt,Thorbeckelaan,010100002040710000B81E85EB49CAF240FA7E6A3CC6B01B41
67,67,66675047,G0518.890F6C8F-92AF-418E-87B2-2AA919C5DAC7,2022-02-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,37,21,Groente- en Fruitmarkt,Anna Blamanplein,01010000204071000023DBF97EC6A3F34000000000F2A51B41
68,68,66675048,G0518.F9ECBB1C-3E63-414F-ACC0-D33F4BB7DFD0,2022-02-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,37,21,Groente- en Fruitmarkt,Anna Blamanplein,010100002040710000B6F3FDD414A3F34025068195DCA51B41
69,69,66458615,G0518.14280CBE-27FF-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,De Dreef,01010000204071000017D9CEF7C9F5F24093180456AC761B41
70,70,66458616,G0518.14280CBE-2800-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,De Dreef,01010000204071000023DBF97EF4F5F2401283C04A9F761B41
71,71,66395138,G0518.D122A826-E1D7-4644-960B-FE44E82BE042,2020-05-13,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,119,De Velden,Lisdoddeveld,0101000020407100004E6210588957F5409EEFA7C64FB01B41
72,72,66395420,G0518.0282BCA3-75A9-4643-84D1-58CA4D3C0DC8,2020-05-13,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,118,De Lanen,Van Baaklaan,010100002040710000CBA145B6C14AF540FED4786961AC1B41
73,73,66395421,G0518.3B900DBA-E794-4DDF-9C69-93E5CF03E37F,2020-05-13,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,118,De Lanen,Van Baaklaan,010100002040710000AE47E17A5E4AF540A01A2FDD44AC1B41
74,74,66395137,G0518.64C76148-FB49-4BAC-9344-8063102AA76F,2020-05-13,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,119,De Velden,Lisdoddeveld,0101000020407100004C378941DA57F540AE47E17A4EB01B41
75,75,64311444,G0518.CEA87642-66AF-4C69-9725-7BDD0B67DAD2,2017-11-06,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,8,100,Duindorp,Westduinpark,0101000020407100005A643BDFB7DEF2408FC2F5A83ADB1B41
76,76,64317327,G0518.9AA2EBA2-9185-4150-ABB6-C6C207DB0E24,2017-11-09,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,102,Hoge Veld,Vlietpark,010100002040710000666666664A82F340105839B492711B41
77,77,66463601,G0518.3902471F-BA97-4115-BE47-71AA52695628,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Volendamlaan,0101000020407100007D3F355E74FEF240A4703D8A95AA1B41
78,78,66463685,G0518.30DF8BF6-736E-49A1-94A0-E0E0925C83A7,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Volendamlaan,01010000204071000079E92631420AF340DBF97E6A3FAA1B41
79,79,66463692,G0518.0DC5177E-6F4F-4957-BE9C-DF4C475062D9,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Den Helderpad,010100002040710000378941603B09F340CFF75363FAAC1B41
80,80,66463693,G0518.C2E6074F-0C5F-4EFD-BCB8-0341548B2107,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Den Helderpad,010100002040710000CDCCCCCCAC09F34091ED7CBFE7AC1B41
81,81,66188426,G0518.5A48C84B-EFFE-43DC-8B6B-28250232DE87,2019-08-26,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,52,Bomenbuurt,Valkenbosplein,010100002040710000643BDF4F2740F340A69BC4A070C61B41
82,82,66188423,G0518.EBFA1E64-9929-479A-9591-0384648EEE15,2019-08-26,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,52,Bomenbuurt,Valkenbosplein,0101000020407100009A999999F53FF340068195C36AC61B41
83,83,66188424,G0518.08D785C3-FFA4-44B5-9CF4-8B90EC7C3DF6,2019-08-26,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,52,Bomenbuurt,Valkenbosplein,0101000020407100008FC2F5280640F340B07268118EC61B41
84,84,64648442,G0518.08D6E6F3-6C60-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,6,05,Van Stolkpark en Scheveningse Bosjes,Scheveningseweg,010100002040710000AAF1D24D6E5DF3406ABC74931DE91B41
85,85,64648479,G0518.08D6E6F3-708C-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,6,05,Van Stolkpark en Scheveningse Bosjes,Van Stolkweg,010100002040710000643BDF4FB36CF3406ABC741373E51B41
86,86,64650669,G0518.2057AF36-CCFD-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,61,Landen,Margarethaland,0101000020407100009EEFA7C6E1CEF440D34D6290DBDC1B41
87,87,64650682,G0518.2057AF36-CCFC-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,61,Landen,Margarethalandpad,01010000204071000014AE47E142CDF4405C8FC2F510DC1B41
88,88,64650704,G0518.01A8A3B3-DBD5-4C83-8AF5-D8A23C8BDD39,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,61,Landen,Margarethaland,01010000204071000046B6F3FDA2D0F4402B87165917DD1B41
89,89,64650705,G0518.446A66E9-70C2-4AB2-B91B-F937D2C31CE6,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,61,Landen,Margarethaland,0101000020407100001283C0CABBD1F440DD24068143DD1B41
90,90,64650706,G0518.065F5F48-2F32-4B1F-B82E-348F97AB6C85,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,61,Landen,Margarethaland,010100002040710000E5D022DBFDD1F44021B072684DDD1B41
91,91,64650729,G0518.2057AF36-D041-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,61,Landen,Margarethaland,0101000020407100006DE7FBA9C1D2F440C520B07243DD1B41
92,92,64650777,G0518.2057AF36-D04E-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,61,Landen,Margarethaland,0101000020407100004E62105833D8F44062105839B0DD1B41
93,93,66560931,G0518.F7C08B71-0A2C-44ED-A643-D99F25A826A8,2021-04-29,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,39,Moerwijk-Zuid,Drakesteinweg,010100002040710000A8C64B376F90F3403333333388901B41
94,94,66560612,G0518.DC63FC30-C652-459D-B84E-E7EB4BE880C8,2021-04-29,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,39,Moerwijk-Zuid,Fraeylemastraat,01010000204071000000000000F0A3F3401283C04AAE8E1B41
95,95,66801383,G1916.EC20C6D8-7E91-4141-9A12-5E238BC873F1,2023-02-23,bank,Leidschendam-Voorburg (G),Straatmeubilair,,,,,,De Oude Bleijk,0101000020407100009A999999D55EF5409CC420B02AC31B41
96,96,66463153,G0518.2FA35F65-5338-4A4B-94E8-275B61180F69,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Florence Nightingalepark,0101000020407100006DE7FBA9C7FCF2409EEFA746FE9C1B41
97,97,66463154,G0518.7CC1949F-B9C4-43ED-84FA-06EAFB890ED7,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Florence Nightingalepark,010100002040710000DD240681CFFCF240B6F3FD54019D1B41
98,98,66463162,G0518.37408270-7C42-48D0-9CDB-A37AF8AB4699,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Trude Mertenslaan,010100002040710000BA490C028306F34039B4C8F60B9B1B41
99,99,66463163,G0518.622410FC-AEED-444C-B1D7-4744E86FDC89,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Trude Mertenslaan,010100002040710000986E12833C06F34017D9CE770D9B1B41
100,100,66463095,G0518.DA99BE06-3A72-4A0D-BF3C-35FBE5A190A6,2020-09-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Dedemsvaartweg,0101000020407100000AD7A3704BF7F240000000009F991B41
101,101,66563350,G0518.2A39FC3F-312D-45C8-A707-D33014C9410F,2021-04-24,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,9,07,Statenkwartier,Frederik Hendriklaan,01010000204071000023DBF97E9A39F340378941E036DA1B41
102,102,66568449,G0518.D2F11478-4EDA-4B6E-9059-028FA609AA8F,2021-06-04,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,31,30,Rustenburg,Larensestraat,010100002040710000EC51B81E0F3FF340E3A59BC4CBB21B41
103,103,66568450,G0518.FF735BB7-8E94-4DB4-B2E6-1A70AD552C87,2021-06-04,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,31,30,Rustenburg,Larensestraat,01010000204071000014AE47E1143FF340C3F528DC9FB21B41
104,104,66570839,G0518.22229738-2B6D-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,113,Singels,Koolhovenlaan,010100002040710000B81E85EB9592F4402DB29DEF3E791B41
105,105,66570840,G0518.22229738-2B6C-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,113,Singels,Koolhovenlaan,0101000020407100008716D9CEC792F44039B4C87643791B41
106,106,66080317,G0518.9D0F1DBF-9483-44AA-8B70-92B8DA94459C,2019-03-13,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,66,Bezuidenhout-Oost,Spaarwaterstraat,010100002040710000E3A59BC43253F44039B4C8760FD71B41
