﻿_id,ogc_fid,objectid,globalid,creationda,editdate,locatie_om,maat35x,aantalplaa,andereplaa,parkrsenso,tijd_van,tijd_tot,gratiseu,opmerking,gemeente,cbs_gemeen,dag_van,dag_tot,verkrsbord,afgebakend,verlgdeban,120cmbreed,bordrvve06,1per50plaa,limiet,wkb_geometry
18,18,18,dec2f3ec-72b9-4636-8b69-13e4bb39ff8f,2020-11-30,2021-02-24,Slachthuislaan 25,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Max 2 uur,010400002040710000010000000101000000FEC4D7256CF3F3405080D28D19A71B41
19,19,19,09a943bf-dd1f-4a49-838d-f5ed0c6304e2,2020-11-30,2021-02-23,Verheeskade 25,nee,other,5,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000004D2B0B6D19FCF340A483483218AD1B41
20,20,20,09cf06e1-913b-43c0-8d42-b3fb7a09ba83,2020-11-30,2021-02-23,Verheeskade 187,nee,2,,nee,08:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000C73BF16548F4F3400623248B69AB1B41
21,21,21,0e3a5248-2ecc-48e5-879d-959b017c5d01,2020-11-30,2020-11-30,Neherkade 3100,nee,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000002485B0C010DCF340B0D75C1763A41B41
22,22,22,5e0986ae-175e-4621-825a-f771dc26cd99,2020-11-30,2020-11-30,Tak van Poortvlietstraat 6,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000FA9FEC068802F440A93B0E2A3FAC1B41
23,23,23,9ee3a968-3223-44cd-8dcd-feb090db1f55,2020-11-30,2020-11-30,Beetsstraat 1,ja,2,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,Koopavond 21:00,0104000020407100000100000001010000006708B246F4DDF3407C4AD74C9D9D1B41
24,24,24,066cf441-271d-459e-8538-cce798f5a90e,2020-11-30,2021-02-23,Gouverneurlaan 520,nee,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000001165725842F3F340545224ABC3A01B41
25,25,25,ba8392d6-3dc3-4d3a-8694-3c81fc6310ae,2020-12-01,2020-12-01,Uilenbomen 67,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000ABE8E7DC2508F440503501C91FC21B41
26,26,26,e04d5f15-1887-4b22-8413-c897f36362f2,2020-12-01,2021-02-21,Rijnstraat centraal station,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,Max 30 min,010400002040710000010000000101000000E2291F21F60BF4407BB30CE1AFC81B41
27,27,27,f059752d-beaa-4863-86ef-331698b47b65,2020-12-01,2021-02-21,Zwarteweg 48,ja,4,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000004D871CF94506F4400E8143E8E2C61B41
28,28,28,cf650021-2597-49e6-8646-192edd411a14,2020-12-01,2021-02-21,Oranje buitensingel 3,ja,1,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000034BA3BCE4CFEF34058B06BAFFFC91B41
29,29,29,78653e73-f293-41a3-806c-bf59f8bf4aa3,2020-12-01,2021-02-21,Zwarteweg,ja,1,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000009D6828BE13FDF340FCF62DBFFCC91B41
30,30,30,a5462690-fb93-42a2-8479-2b0d9ed87364,2020-12-01,2020-12-01,Plein 24,ja,4,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000005F606709B0E6F34064A290C6A3C81B41
31,31,31,fc26c91e-9194-4996-86a6-722a7728595e,2020-12-01,2020-12-01,Lange Voorhout 5,ja,3,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,nee,ja,nee,,0104000020407100000100000001010000004A8EDBAC22D1F3409119BBA7EDCA1B41
32,32,32,f8b54bbc-7dd3-4182-8944-77b9142605f0,2020-12-01,2020-12-01,Hofweg 1,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000011221DF30CD9F340FAE90BE396C51B41
33,33,33,29f0227f-2247-46df-8fc6-10ccbe1e87a0,2020-12-01,2020-12-01,Torenstraat 48,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000B29B8FE2C2BFF340DB046D6699C31B41
34,34,34,75ad4e73-86ca-4ad1-80df-9a12451754e9,2020-12-01,2020-12-01,Westeinde 46,ja,1,,ja,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000DB6C6268EEB1F340D1331F8BB9C11B41
35,35,35,6d72842d-d5ff-4a92-8a84-51c2db32011f,2020-12-01,2020-12-01,Varkenmarkt 49,ja,1,,nee,08:00,22:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,nee,ja,,ja,nee,,010400002040710000010000000101000000280EADD4BABEF340F82CDD521DBF1B41
36,36,36,9d6930b9-9666-4bc5-8b6e-e8f388bb8177,2020-12-01,2020-12-01,Brouwersgracht 50,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000005622ECE047BFF3402E8E12B1FCBB1B41
37,37,37,bda9719e-3044-4166-8213-6422c636984c,2020-12-01,2020-12-01,Spijkermakerstraat 180,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000D9D5E11C84B0F3400B9EFC7A63BB1B41
38,38,38,6d001ef7-aafd-4d18-8724-fc8af6ed04b4,2020-12-01,2020-12-01,Koningsstraat 104,ja,1,,ja,08:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,,,0104000020407100000100000001010000003AB8656E9CDFF34009BFE18E09B61B41
39,39,39,26f134fc-6406-429f-8ff1-5992bc3004e2,2020-12-02,2021-02-21,Fluwelenburgwal 2,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000101F2BFFE4F4F34030681B4754C81B41
40,40,40,7038da5f-d235-49c9-8eed-4af3f77a187a,2020-12-02,2020-12-02,Fluwelenburgwal 45,ja,1,,nee,12:00,14:00,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,"Dinsdag, vrijdag en zaterdag, Buiten deze tijden betaald parkeren",010400002040710000010000000101000000155B71E45BF4F340603F0B7255C51B41
41,41,41,d8656b95-8520-471b-8314-e9c7612452ae,2020-12-02,2021-02-21,Stamkartplein 500,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000009EF522EFB4F4F340D783236CE0C61B41
42,42,42,8232ec4f-726e-4d88-86dd-cc1aca310400,2020-12-05,2020-12-06,Steentijdsingel,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000D967EB1492D1F4409EB2856573851B41
43,43,43,c776b23f-1984-4be5-81f9-ef57245c06a5,2020-12-05,2020-12-06,Steentijdsingel 63,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,01040000204071000001000000010100000011752F0F3DCCF44029ED946556851B41
44,44,44,d2f3c6b8-afa9-4544-8466-0632dd9f5c2c,2020-12-05,2021-01-08,Theresiastraat 75 Den Haag,nee,1,,nee,,,ja,Parkeerplaats voor de Albert Heijn,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,,Geen limiet,0104000020407100000100000001010000007B99C7341330F440D20F5791D9CE1B41
45,45,46,b1eb5855-4ab0-4459-8db9-e60d46d421e3,2020-12-11,2021-02-23,Van dijckstraat 189,nee,4,,ja,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000EB1157207CC9F34052AD35E7F7B11B41
46,46,47,0fbc0582-c4da-48d7-8219-83f29228dac9,2020-12-11,2020-12-11,Jan de baenstraat 25,ja,other,8,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000F9234BE319BFF3409F11D35E8BB21B41
47,47,48,3f05e598-34e7-40fa-80a1-4b671c5a0bff,2020-12-11,2020-12-11,Gerard Doustraat 145,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000E6F832DD32B3F34063DFCA4452B41B41
48,48,49,f2d5267f-fef8-4a11-80f4-d4f98c45f404,2020-12-11,2020-12-11,Hobbemastraat 82,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,nee,nee,,ja,nee,,01040000204071000001000000010100000079F380663EB1F34043610A1A3DB51B41
49,49,50,5701d99b-d565-437d-885b-72b4400f749a,2020-12-11,2020-12-11,Vaillantlaan 83,nee,other,9,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000062549C17FBABF3401E9B1EDABEB51B41
50,50,51,aadd9402-1378-40e3-85fc-9498b87f8ebd,2020-12-11,2020-12-11,Van der Neerstraat 33,ja,1,,ja,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000930F046FA7A2F340DB05968E2CB61B41
51,51,52,a7e32002-32f0-4a9d-8b72-f37c787cdac3,2020-12-11,2020-12-11,Netscherstraat 20,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000A5D9855AC29EF3408A0184271DB61B41
52,52,53,eec01c60-7154-4f8c-8651-7b73dd815315,2020-12-11,2020-12-11,Honselersdijkstraat 18,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,0104000020407100000100000001010000006CD106F424A2F34055FEB146E9B81B41
53,53,54,666aeadf-12a7-428b-8120-5c8bdea353fa,2020-12-11,2021-01-24,Schapenlaan 50,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000085A924D65A98F340B9392AE722BC1B41
54,54,55,7c10ccc2-c7ba-46cf-8e06-4eabbca0252a,2020-12-12,2021-02-21,Johannes Camphuijsstraat 25 Den Haag,nee,1,,nee,08:00,22:00,ja,"Parkeerplaats ca 1.5 x 6.5 m
Verlaagde band aan de zijkant aanwezig",'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,01040000204071000001000000010100000086774415D44BF44004525A7540D21B41
55,55,56,5e676cb6-3931-4b8a-8281-338b5c3e698f,2020-12-12,2021-02-21,Theresiasraat196 en 198 Den Haag,nee,2,,nee,,,ja,"Parkeerplaats ca 1.50x 6m
Geen verlaagde band aanwezig",'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,Geen limiet,010400002040710000010000000101000000FEFCF1C51748F44064515AF348D31B41
56,56,57,8bf57e67-4d47-440e-8ad7-1858c84f5edf,2020-12-12,2021-02-21,Theresiastraat 195 Den Haag,nee,2,,nee,08:00,20:00,ja,"Parkeerplaats ca 1.50 x 6 m
Verlaagde band op de hoek van de straat",'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,ja,,0104000020407100000100000001010000003FCE0038EA50F44077790DEFB0D41B41
57,57,58,fc23739d-144b-4e55-84c5-4739cd140260,2020-12-12,2021-02-21,Bezuidenhoutseweg 211 Den Haag,nee,1,,nee,08:00,18:00,ja,"Parkeerplaats is ca 1.80 x 6 m
Verlaagde band  bij zebrapad  8 m naar achteren",'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,ja,,0104000020407100000100000001010000009715502D673EF4402367F29CFCD51B41
58,58,59,ac9032cf-6d0b-4fe2-8791-564cc9c92686,2020-12-12,2021-02-21,Theresiastraat 13 Den Haag,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,Geen limiet,01040000204071000001000000010100000001BA534E5526F44056CB8EC8F2CC1B41
59,59,60,73bd21a6-6188-4959-8499-1cbfaf0aa86d,2020-12-20,2020-12-20,Westvlietweg 55,nee,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,01040000204071000001000000010100000039FFC224E6C8F4406040182F7EAE1B41
60,60,61,c67aa133-4b2e-4834-8978-4c3d43367cc4,2020-12-20,2020-12-20,Ypenburgse Boslaan zwembad,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,01040000204071000001000000010100000012D0985A3701F540ACF2984E83981B41
61,61,62,9be0564d-6c0e-420b-8870-2a9b7584ca73,2020-12-20,2020-12-20,Drafbaan winkelcentrum de Parade,ja,1,,nee,,,ja,,Nootdorp,GM,,,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000004E0900F212DF5401F727DDA238B1B41
62,62,63,a1ad5e39-0fee-4233-8197-03a4a248e000,2020-12-20,2020-12-20,Drafbaan winkelcentrum de Parade,ja,1,,nee,,,ja,,Nootdorp,GM,,,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000069D814EDF82FF5409CE0932C5A8A1B41
63,63,64,a118c77a-be70-4890-8be0-d88de2a14cea,2020-12-20,2020-12-20,Koningin Julianastraat 54,ja,1,,nee,,,ja,,Nootdorp,GM,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000B81AE673AF29F5404E30303D07881B41
64,64,65,8b3f59c3-175f-4eb0-8a11-f2fe6436877b,2020-12-20,2020-12-20,Cicerostrook 5 gymzaal ons pca,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000001280527A953FF5403E42F9831EA51B41
65,65,66,d83b18c9-cf32-4533-8f52-45958b94b8d4,2020-12-20,2020-12-20,Simon Carmiggelthof Winkelcentrum Leidschenveen,ja,other,5,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000F25DD3833256F5406D68C2891DAC1B41
66,66,67,09b57fe8-9740-41c5-885b-f0d646b3ad5f,2020-12-20,2021-05-19,Wolga 11 ADO Stadion,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000001E8D48AE5309F540B31E097A73AB1B41
67,67,68,df2cf01d-aa37-43c4-86e6-301a8ecec1a1,2020-12-20,2020-12-20,Brigantijnlaan Politiebureau Stadsdeelkantoor,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000099F5CFCDB120F54091644250C69A1B41
68,68,69,18aee534-13fb-4dac-8ab5-1f752ae65b3a,2020-12-20,2020-12-20,Prinses Catharina-Amaliastraat Station Leidschenveen,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000B85F30B6E423F540FEC1D90C559C1B41
69,69,70,5e63a6b1-4206-42b8-8741-0ae1d1ffa551,2020-12-20,2020-12-20,Laan van Hoornwijk 140,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Max 2 uur,0104000020407100000100000001010000009654A07A39B7F440A16BB14CEB851B41
70,70,71,749f30cb-3da4-4a6b-8dc5-a7445050519f,2020-12-20,2020-12-20,Laan van Hoornwijk 156 Huisarts Apotheek,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000E4C82007A7B9F44024F086246A851B41
71,71,72,3fcaa23f-4702-405d-8843-6b207ffc6598,2020-12-20,2020-12-20,Plesmanlaan 178,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000AD65053A20C5F440AB6A5B9F78821B41
72,72,73,58896790-3796-46c5-8711-575d339e7382,2020-12-20,2020-12-20,Laan van kans 11 Sporthal Boswijk,nee,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000A566AC5737A6F4400240C5CA4B8C1B41
73,73,74,ca26120f-16a8-442f-8990-a5887a37eb20,2020-12-22,2020-12-22,Maurits de Brauwweg 18 Oldeslo,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000001CF107A6B3C4F3405B22A0B9BCF61B41
74,74,75,5606d497-d8be-4d37-86c2-f092110b8f97,2020-12-22,2020-12-22,Doorniksestraat 150,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000074B6DB176CAEF340B9F9EB81FBF61B41
75,75,76,3f0986a1-c9d2-4e68-8962-94f32191cc11,2020-12-22,2020-12-22,Doorniksestraat,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000006C87E60295AAF340B29C108214F81B41
76,76,77,6c92f43d-3cd0-4690-8b54-8d10c60fbfa7,2020-12-22,2020-12-22,Belgischeplein 38 Hazelhoff,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,nee,,ja,nee,,010400002040710000010000000101000000225E5B095E82F340D6157A56CEFB1B41
77,77,78,a448de63-45c8-4fc0-883a-5bb5d3c85704,2020-12-22,2020-12-22,Stevinsyraat 190,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000FE5FBCF1C287F3409E5F118754FE1B41
78,78,79,1c108940-9450-4cdb-8fd7-0a7bb0d69d00,2020-12-22,2020-12-22,Amsterdamsestraat 9 Albert Heijn,ja,1,,nee,08:00,22:00,ja,,'s Gravenhage,GM0518,maandag,zondag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000E65D12139A75F340F5EA5A71C3FF1B41
79,79,80,32103e4d-52a5-425a-81c6-cab94d617d0b,2020-12-22,2020-12-22,Geversdeynootplein 136 Kurhaus Strand,nee,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000000EE6D435475BF3403E94EDDB81011C41
80,80,81,7ed868fe-64b5-4bb3-8817-b8542bd7ea40,2020-12-22,2020-12-22,Circusplein 4 Circustheater,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,ja,,ja,nee,,0104000020407100000100000001010000009E28327CA760F3400F88FD7A37FF1B41
81,81,82,f16453e1-2adc-4cd7-8a25-b350d35906bc,2020-12-22,2021-02-24,Pellenaerstraat 2 Strand,ja,2,,nee,09:00,22:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000000B78C88F4F4DF3404C3FBD203CFE1B41
82,82,83,29082bc9-d1b6-4f8d-8d57-e36d4693c55a,2020-12-22,2020-12-22,Marcellisstraat 200,ja,1,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000074DB0D14424CF3403C3C1B34A4F71B41
83,83,84,d6c483fc-280c-4329-822d-e9f9de565ffb,2020-12-22,2020-12-22,Seinpostraat 149 Sporthal,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000003C645389062F340C501AF913EF61B41
84,84,85,2a744858-cffb-4b02-82db-611481028149,2020-12-23,2021-02-17,Carolina van Nassaustraat 25 WTC,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000B89D206F5B43F4401D44C841D1C71B41
85,85,86,0cf9d024-b645-45b0-861c-307326d81f45,2020-12-23,2020-12-23,Carolina van Nadsaustraat 51 Beatrix mindzorg,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000BE8C3CE1C046F440C1B6DDE286C61B41
86,86,87,08ae88dd-474e-40a5-8e70-910fd976b7ea,2020-12-23,2021-02-17,Ijsclubweg 5,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Va 01-03 t/m 30-09 08:00 - 22:00 01-10 t/m 29-02 10:00 -16:00,010400002040710000010000000101000000B79D978D9374F440E8F417667FCD1B41
87,87,88,2d0e0b0a-d858-42ad-8d70-69320b8511af,2020-12-23,2020-12-23,Loudonstraat 95 Stadsdeelkantoor,nee,1,,nee,08:00,14:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,nee,nee,,ja,nee,,0104000020407100000100000001010000009FFB0B6AD56CF440A14239192AD21B41
88,88,89,fdbde0a6-4639-4298-8a53-ea28c9322656,2020-12-23,2020-12-23,Loudonstraat 118 medisch centrum Loudon,nee,2,,nee,07:00,18:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000DF2998899A6EF440A353CD2ED9D21B41
89,89,90,03baff9b-2854-442e-8911-d6f940a115d7,2020-12-23,2020-12-23,Tarwekamp 7,ja,1,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,nee,nee,,ja,nee,,010400002040710000010000000101000000438A0FB7018BF4409137148CC8D61B41
