﻿_id,ogc_fid,fid,latitude,longitude,buurt,categorie,eigenaar,foto,gebied,hoofdcategorie,jaar_van_aanleg,type,wijk,wkb_geometry
26,26,Straatmeubilair.227627,52.1502914061053,5.4077574138906,Componistenbuurt-Zuid,Picknickset,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,01010000005872D5288BA11540CB0BB1BF3C134A40
27,27,Straatmeubilair.227628,52.1501768508195,5.40757162870019,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000D82D00755AA115406971BBFE38134A40
28,28,Straatmeubilair.227629,52.1502162723632,5.40788547389823,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,01010000001DA0CBBAACA1154041906C493A134A40
29,29,Straatmeubilair.227630,52.162246164567,5.39976208361674,Kruiskamp-Midden,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,010100000045424D3B5B991540BD5B797BC4144A40
30,30,Straatmeubilair.227631,52.1622288485944,5.39979726747354,Kruiskamp-Midden,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,0101000000EA50737464991540219737EAC3144A40
31,31,Straatmeubilair.227632,52.1762955190805,5.37245785410521,De Bik,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,0101000000B4147A97657D1540E87000DA90164A40
32,32,Straatmeubilair.227633,52.1762894837103,5.37249254803999,De Bik,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,01010000008457BFAF6E7D15400D955FA790164A40
33,33,Straatmeubilair.227634,52.1254531126003,5.3770123005978,"",Zitbank,Gemeente Amersfoort CBA,"",Zuid,Banken,"","","",0101000000720735830F8215405CE6FBD80E104A40
34,34,Straatmeubilair.227635,52.2032543454041,5.38586894932933,Kruidenbuurt,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000003AA5D73A218B1540E723073D041A4A40
35,35,Straatmeubilair.227636,52.1522777225303,5.34810177100954,Birkhoven / Bokkeduinen,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"",City style,Bosgebied,0101000000A2A968CA74641540A8161FD67D134A40
36,36,Straatmeubilair.227637,52.1655254649667,5.38679583097494,Sterrenbeeldenbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,0101000000E810D134148C1540F5573DF02F154A40
37,37,Straatmeubilair.227638,52.1719278871687,5.37782752932507,Elly Takmastraat e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,2015,Capitole,Schothorst-Noord,01010000002BEB4738E58215407954A6BB01164A40
38,38,Straatmeubilair.227639,52.1659257726726,5.38601759432748,Sterrenbeeldenbuurt,Picknickset,Gemeente Amersfoort,"","",Banken,2015,"",De Koppel,0101000000BC443D32488B15409F98430E3D154A40
39,39,Straatmeubilair.227640,52.1605100443318,5.38324592447162,Gildekwartier,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,01010000003CB99F9E71881540D48AD7978B144A40
40,40,Straatmeubilair.227641,52.162316123883,5.39360978789444,Kruiskamp-Noord,Picknickset,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,01010000008791B9710E93154072D855C6C6144A40
41,41,Straatmeubilair.227642,52.1652245418058,5.38634342628777,Sterrenbeeldenbuurt,Picknickset,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,0101000000E4B8739C9D8B1540B8C6E91326154A40
42,42,Straatmeubilair.227643,52.170550162286,5.39972753584823,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000821DD72C5299154045AC7496D4154A40
43,43,Straatmeubilair.227644,52.1673573607618,5.39547869218976,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,010100000026E1C45DF8941540C09B4BF76B154A40
44,44,Straatmeubilair.227645,52.1833229618696,5.37753426405271,De Ham,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,01010000003DE7945798821540FBEA762077174A40
45,45,Straatmeubilair.227421,52.185976217371,5.3791772432356,Langenoord,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,01010000005D560C0A478415409BB89511CE174A40
46,46,Straatmeubilair.227422,52.1669478381062,5.40138396923367,Zangvogelbuurt,Picknickset,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,010100000038FD3366049B1540EB66F88B5E154A40
47,47,Straatmeubilair.227423,52.1669260941235,5.40163407770828,Zangvogelbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,010100000060DDB2F6459B1540028E91D55D154A40
48,48,Straatmeubilair.227424,52.1667822011558,5.40145727760816,Zangvogelbuurt,Picknickset,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000E145D89D179B154070C2811E59154A40
49,49,Straatmeubilair.227425,52.1668572482257,5.4013940997676,Zangvogelbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000A03C0D0E079B15406F1D0C945B154A40
50,50,Straatmeubilair.227426,52.1709157876355,5.40369264558799,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,01010000009ABED99A619D1540DD218B91E0154A40
51,51,Straatmeubilair.227427,52.1855014454781,5.39769652905936,Emiclaer,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,0101000000B02B48C23D97154037D8E882BE174A40
52,52,Straatmeubilair.227428,52.1855297886006,5.39764338282376,Emiclaer,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,0101000000A1CBB2D32F971540973CAB70BF174A40
53,53,Straatmeubilair.227429,52.1855669945926,5.3975799004863,Emiclaer,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,0101000000D98A782F1F971540017FC6A8C0174A40
54,54,Straatmeubilair.227430,52.1659678478648,5.39555819319337,Kruiskamp-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,0101000000B4B8FD340D9515402762376F3E154A40
55,55,Straatmeubilair.227431,52.1657929803809,5.39552357649263,Kruiskamp-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,0101000000CA54E72104951540385252B438154A40
56,56,Straatmeubilair.227432,52.1657031883604,5.39543325362849,Kruiskamp-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,010100000049577074EC941540E96C17C335154A40
57,57,Straatmeubilair.227433,52.1549488962894,5.34208369095839,Birkhoven / Bokkeduinen,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Bosgebied,010100000020A5E42F4B5E1540A00E8D5DD5134A40
58,58,Straatmeubilair.227434,52.1554019502389,5.33914233527995,Birkhoven / Bokkeduinen,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"",City style,Bosgebied,0101000000A6DDDA20485B15405E010B36E4134A40
59,59,Straatmeubilair.227435,52.1515171970592,5.34019365218488,Birkhoven / Bokkeduinen,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"",BN,Bosgebied,010100000070C389B95B5C15404F135FEA64134A40
60,60,Straatmeubilair.227436,52.1519212524598,5.33982526331873,Birkhoven / Bokkeduinen,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"",BN,Bosgebied,0101000000F03B6127FB5B1540EC70D52772134A40
61,61,Straatmeubilair.227437,52.1519461626182,5.34062144487556,Birkhoven / Bokkeduinen,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"",BN,Bosgebied,0101000000293A38DECB5C15405499CBF872134A40
62,62,Straatmeubilair.227438,52.1884823588735,5.38091003753898,Langenoord,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,0101000000CECAE7470D861540089E9F3020184A40
63,63,Straatmeubilair.227439,52.1885121503281,5.38085433243755,Langenoord,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,0101000000CF6F99ADFE8515406747882A21184A40
64,64,Straatmeubilair.227440,52.1885203699656,5.38078147733382,Langenoord,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,010100000009496094EB851540E8D07B6F21184A40
65,65,Straatmeubilair.227441,52.1875116857758,5.43202705064865,Dorpskern Hooglanderveen,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hooglanderveen,0101000000D917964C65BA15403003076200184A40
66,66,Straatmeubilair.227442,52.1668567510891,5.39642337527172,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000DCA56002F0951540B285E08F5B154A40
67,67,Straatmeubilair.227443,52.1661109667454,5.39826232812973,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,2009,"",Liendert,01010000001E2F6A14D2971540D7D6C81F43154A40
68,68,Straatmeubilair.227444,52.1658298917789,5.39862669682562,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000D4B6C89831981540DEF1F4E939154A40
69,69,Straatmeubilair.227445,52.1339532627516,5.36919583033977,Zon en Schild,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Bosgebied,0101000000F883C4780E7A1540F55A696125114A40
70,70,Straatmeubilair.227446,52.1821159719318,5.37530528163857,De Ham,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,01010000006B9D1A07508015405FC37F934F174A40
71,71,Straatmeubilair.227447,52.1856461699734,5.39758543561133,Emiclaer,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,01010000002D44EDA220971540EB54F240C3174A40
72,72,Straatmeubilair.227448,52.184832376264,5.39766410732779,Emiclaer,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,010100000046107F4235971540DEA55996A8174A40
73,73,Straatmeubilair.227449,52.1716129405021,5.40355452282702,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,01010000009DC796653D9D15407283AF69F7154A40
74,74,Straatmeubilair.227450,52.1473108685537,5.38252518076866,Juliana van Stolberg,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Zuid,0101000000083155AEB48715404A642115DB124A40
75,75,Straatmeubilair.227451,52.1977034827638,5.38025246336801,Stadskwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000618ED9E6608515404E6304594E194A40
76,76,Straatmeubilair.227452,52.1968534728781,5.37872542917259,Stadskwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000E0D65199D0831540C70E9E7E32194A40
77,77,Straatmeubilair.227453,52.1973970206268,5.3834606086499,Stadskwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,010100000082D2D5E5A9881540C1F5394E44194A40
78,78,Straatmeubilair.227454,52.1970665083144,5.38360994402756,Stadskwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000003613900BD1881540732CB07939194A40
79,79,Straatmeubilair.227455,52.19698819589,5.38356052915832,Stadskwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000F4156317C4881540D685C1E836194A40
80,80,Straatmeubilair.227456,52.1963064918137,5.38248496834076,Stadskwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000CEF0B823AA8715408A2A359220194A40
81,81,Straatmeubilair.227457,52.1648614383433,5.38645921351378,Sterrenbeeldenbuurt,Picknickset,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,0101000000471ECDF6BB8B15402B07FB2D1A154A40
82,82,Straatmeubilair.227458,52.185780308009,5.3972989468523,Emiclaer,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,01010000000DDDFD88D5961540DA912DA6C7174A40
83,83,Straatmeubilair.227459,52.1946023351326,5.3738733420704,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000842744A7D87E1540548FB4BAE8184A40
84,84,Straatmeubilair.227460,52.1978028311352,5.37234577780526,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000BBE82936487D15401564699A51194A40
85,85,Straatmeubilair.227461,52.1979931500498,5.37222418087172,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000006A7FEE55287D1540E025ECD657194A40
86,86,Straatmeubilair.227462,52.1990313898084,5.37268230162077,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000007009E56DA07D1540600D4FDC79194A40
87,87,Straatmeubilair.227463,52.1990200650622,5.37190618023397,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000072445F9D47C154050584F7D79194A40
88,88,Straatmeubilair.227464,52.1989571224838,5.37111968292773,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000534E54CC067C1540E52F4F6D77194A40
89,89,Straatmeubilair.227465,52.1987242823438,5.370659698863,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000473F52378E7B154039CB1ACC6F194A40
90,90,Straatmeubilair.227466,52.1609895833013,5.3813758718992,Eemplein-Nieuwe Stad,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Eemkwartier,010100000086298565878615404CA3814E9B144A40
91,91,Straatmeubilair.227467,52.2017469226838,5.36997778922197,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000A8D12375DB7A15406F7FD9D7D2194A40
92,92,Straatmeubilair.227468,52.2017465941455,5.37006494151704,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000ECD8D44DF27A154097F717D5D2194A40
93,93,Straatmeubilair.227469,52.1487588887783,5.37378648984437,Regentesselaan e.o.,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,0101000000D845B6E2C17E1540642501880A134A40
94,94,Straatmeubilair.227470,52.1476251865809,5.35731259929432,Staatsliedenbuurt-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,0101000000E3ABA15AE36D15402737D261E5124A40
95,95,Straatmeubilair.227471,52.1477550298929,5.3589122880105,Staatsliedenbuurt-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,0101000000EF8CECB3866F1540D19A06A3E9124A40
96,96,Straatmeubilair.227472,52.152653181286,5.36350688420434,Stationsbuurt,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Noord,01010000002F1D0E263B7415407AA0B2238A134A40
97,97,Straatmeubilair.227473,52.193364108678,5.37137318368728,De Biezen,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Hoogland,01010000006D317A40497C1540007FB527C0184A40
98,98,Straatmeubilair.227474,52.2034232724081,5.36792240096141,Stadstuin,Picknickset,Gemeente Amersfoort,"","",Banken,"","",Nieuwland,010100000056615EA6C07815407A1E17C6091A4A40
99,99,Straatmeubilair.227475,52.1480923345304,5.38119462729287,Juliana van Stolberg,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Zuid,0101000000FF8866E25786154056CC8AB0F4124A40
100,100,Straatmeubilair.227476,52.1480074813343,5.38156465697282,Juliana van Stolberg,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Zuid,0101000000E807ACE2B886154073F2BDE8F1124A40
101,101,Straatmeubilair.227477,52.1477701164915,5.38167772756665,Juliana van Stolberg,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Zuid,01010000009C0AB686D68615401CD49421EA124A40
102,102,Straatmeubilair.227478,52.1478284228251,5.38171352920613,Juliana van Stolberg,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Zuid,0101000000378651E9DF861540FEB9B00AEC124A40
103,103,Straatmeubilair.227479,52.161648922815,5.39922191863343,Kruiskamp-Midden,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,0101000000008271A1CD981540477672E9B0144A40
104,104,Straatmeubilair.227480,52.1617718507628,5.3989329068603,Kruiskamp-Midden,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,0101000000850D31DE819815404538A4F0B4144A40
105,105,Straatmeubilair.227481,52.1584729353602,5.40381036485141,Kruiskamp-Zuid,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,0101000000614ADB76809D15402B5655D748144A40
106,106,Straatmeubilair.227482,52.1584957731329,5.40374776842467,Kruiskamp-Zuid,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,010100000025DE140E709D15407C14E99649144A40
107,107,Straatmeubilair.227483,52.1479113830762,5.41134282895812,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000E946F70D37A515405B829CC2EE124A40
108,108,Straatmeubilair.227484,52.1656326598162,5.39508479243358,Kruiskamp-Noord,Picknickset,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,0101000000C1989A1B91941540B087747333154A40
109,109,Straatmeubilair.227485,52.1399026346472,5.37626558811369,Indische Buurt,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Zuid,0101000000E93B2EC44B8115408C375C54E8114A40
110,110,Straatmeubilair.227486,52.1957903446645,5.36971914616181,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000004CE1E5A7977A1540729A73A80F194A40
111,111,Straatmeubilair.227487,52.1958683022134,5.36958328486966,Hoge Hoven,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000005DA7660A747A1540302A683612194A40
112,112,Straatmeubilair.227488,52.1853900219667,5.38447586773883,Woudzoom e.o.,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,01010000007228B80AB489154004AD38DCBA174A40
113,113,Straatmeubilair.227489,52.1853153261864,5.38455503855649,Woudzoom e.o.,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,0101000000D672C8CBC889154086B5A069B8174A40
114,114,Straatmeubilair.227490,52.1853528877819,5.38461049867515,Woudzoom e.o.,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,01010000003708A655D7891540089FB7A4B9174A40
115,115,Straatmeubilair.227491,52.1854007022585,5.38458195254034,Woudzoom e.o.,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,01010000009B2BF3D9CF891540876DD035BB174A40
116,116,Straatmeubilair.227492,52.1837584404616,5.38910158070165,Donken en zanden,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,0101000000F1BD0FA5708E1540C212866585174A40
117,117,Straatmeubilair.227493,52.1857085634587,5.39579565040711,Paddenstoelenbuurt,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,0101000000219779744B9515403552574CC5174A40
118,118,Straatmeubilair.227494,52.170932787151,5.40373321571087,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000FE25773D6C9D154058502520E1154A40
119,119,Straatmeubilair.227495,52.1697524223296,5.40623379377029,De Horsten,Picknickset,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000F7176BC0FB9F154045298772BA154A40
120,120,Straatmeubilair.227496,52.2035814745731,5.37344745021286,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000005BC12502697E154074AE2FF50E1A4A40
121,121,Straatmeubilair.227497,52.2036398236146,5.37345016713945,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000DD327AB8697E1540414BA7DE101A4A40
122,122,Straatmeubilair.227498,52.2029217761336,5.37319528051996,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000004A6B53E7267E1540ED113C57F9194A40
123,123,Straatmeubilair.227499,52.2029863226952,5.37323813476255,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,010100000066B33923327E15406FC1B074FB194A40
124,124,Straatmeubilair.227500,52.2024721635215,5.37235033774048,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000EAFF2C68497D15406D569C9BEA194A40
125,125,Straatmeubilair.227501,52.2022841016961,5.37199688904979,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000F8BAA2C0EC7C15408BA40872E4194A40
126,126,Straatmeubilair.227502,52.2018041229678,5.37104699805336,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,010100000031AC87BEF37B15401E2CAEB7D4194A40
127,127,Straatmeubilair.227503,52.2018249010538,5.37116358833876,Waterkwartier,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000002086C54E127C1540B2C5FA65D5194A40
128,128,Straatmeubilair.227504,52.1617663811066,5.40227405952289,Kruiskamp-Zuid,Picknickset,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,01010000004AB826BBED9B1540FA38C2C2B4144A40
129,129,Straatmeubilair.227505,52.1698820770423,5.40237757445725,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,010100000033C0EBDD089C1540608926B2BE154A40
130,130,Straatmeubilair.227506,52.1701791999908,5.4029898531274,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,010100000046353F5FA99C1540C035996EC8154A40
131,131,Straatmeubilair.227507,52.1873180783748,5.40185884179702,Emiclaer,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Kattenbroek,0101000000AE815CE2809B1540E048EE09FA174A40
