﻿_id,ogc_fid,id,putnummer,jva,puttype,wkb_geometry
51,51,48,ARD0100,1975,dwaput,0104000020407100000100000001010000004A0C022B5EC20341A8C64B3706AB1E41
52,52,49,ARD0102,1975,dwaput,010400002040710000010000000101000000DF4F8D9766C20341333333B3C0AA1E41
53,53,50,ARD0104,1975,dwaput,0104000020407100000100000001010000006ABC74933FC30341643BDF4F2FAB1E41
54,54,51,ARD0106,1975,dwaput,0104000020407100000100000001010000000C022B8758C00341FED4786902AD1E41
55,55,52,ARD0108,1975,dwaput,0104000020407100000100000001010000006F1283C0E0C00341B072689106AD1E41
56,56,53,ARD0110,1975,dwaput,0104000020407100000100000001010000009CC420B058C10341D9CEF7530AAD1E41
57,57,54,ARD0112,1975,dwaput,010400002040710000010000000101000000CDCCCCCCF2C00341DF4F8D9771AC1E41
58,58,55,ARD0114,1975,dwaput,0104000020407100000100000001010000000E2DB29DFEC103418941606596AC1E41
59,59,56,ARD0116,1975,dwaput,010400002040710000010000000101000000355EBA49A0C2034121B072E89AAC1E41
60,60,57,ARD0118,1975,dwaput,010400002040710000010000000101000000F853E3A508C10341FED478E9C7AB1E41
61,61,58,ARD0120,1977,dwaput,01040000204071000001000000010100000085EB51B8AFC403412B8716D972AD1E41
62,62,59,ARD0122,1977,dwaput,0104000020407100000100000001010000007D3F355EBAC40341F0A7C6CB12AD1E41
63,63,60,ARD0124,1977,dwaput,010400002040710000010000000101000000AC1C5A6403C50341378941E0EEAB1E41
64,64,61,ARD0126,1977,dwaput,010400002040710000010000000101000000B81E85EB35C60341A245B6731EAD1E41
65,65,62,ARD0128,1977,dwaput,0104000020407100000100000001010000001D5A643B3FC60341CBA14536CCAC1E41
66,66,63,ARD0130,1977,dwaput,0104000020407100000100000001010000001B2FDD24B7C80341894160E538AD1E41
67,67,64,ARD0132,1977,dwaput,010400002040710000010000000101000000F853E3A5E7C70341EC51B81E33AD1E41
68,68,65,ARD0134,1977,dwaput,0104000020407100000100000001010000003F355EBAF3C70341AAF1D24DD9AC1E41
69,69,66,ARD0136,1977,dwaput,0104000020407100000100000001010000001D5A643B17C9034175931804E2AC1E41
70,70,67,ARD0138,1977,dwaput,010400002040710000010000000101000000EC51B81E8FC90341C1CAA1C5E5AC1E41
71,71,68,ARD0140,1977,dwaput,010400002040710000010000000101000000F0A7C64B91C7034183C0CA2103AC1E41
72,72,69,ARD0142,1977,dwaput,010400002040710000010000000101000000B81E85EB31C90341736891ED0FAC1E41
73,73,70,ARD0144,1977,dwaput,010400002040710000010000000101000000105839B48ECA0341CDCCCC4CC9AB1E41
74,74,71,ARD0146,1977,dwaput,010400002040710000010000000101000000A245B6F3ABCA0341A01A2F5DE7AA1E41
75,75,72,ARD0148,1977,dwaput,010400002040710000010000000101000000A245B6F391C903416DE7FBA966AB1E41
76,76,73,ARD0150,1977,dwaput,010400002040710000010000000101000000CFF753E368C803414260E5502CAB1E41
77,77,74,ARD0152,1977,dwaput,0104000020407100000100000001010000002B8716D96DC803416F128340D5AA1E41
78,78,75,ARD0154,1977,dwaput,0104000020407100000100000001010000006891ED7CABC703412FDD248628AB1E41
79,79,76,ARD0156,1977,dwaput,010400002040710000010000000101000000EE7C3F35A6C703416F1283405CAB1E41
80,80,77,ARD0158,1977,dwaput,010400002040710000010000000101000000DD2406818FC80341F0A7C64BC0A91E41
81,81,78,ARD0160,1977,dwaput,010400002040710000010000000101000000560E2DB21FC90341986E1203C5A91E41
82,82,79,ARD0162,1977,dwaput,010400002040710000010000000101000000D578E926EFC70341AAF1D24DBBA91E41
83,83,80,ARD0164,1977,dwaput,0104000020407100000100000001010000003BDF4F8DE9CB03411283C04A99A81E41
84,84,81,ARD0166,1977,dwaput,010400002040710000010000000101000000B072689179CC0341986E12039EA81E41
85,85,82,ARD0168,1977,dwaput,0104000020407100000100000001010000008D976E1262CC0341B81E85EB5BA91E41
86,86,83,ARD0170,1977,dwaput,01040000204071000001000000010100000052B81E854BCC034121B072680EAA1E41
87,87,84,ARD0172,1977,dwaput,01040000204071000001000000010100000062105839B8CD0341C520B07219AA1E41
88,88,85,ARD0174,1977,dwaput,010400002040710000010000000101000000355EBA493CCF0341E7FBA9F125AA1E41
89,89,86,ARD0176,1977,dwaput,010400002040710000010000000101000000D7A3703DB1D00341AC1C5AE4DFAA1E41
90,90,87,ARD0178,1977,dwaput,010400002040710000010000000101000000894160E5A0D00341AE47E17A5BAB1E41
91,91,266,ARD0534,2008,dwaput,010400002040710000010000000101000000E7FBA9F13ABA034139B4C8769CA41E41
92,92,1867,ARRE001,1975,schildmuur,0104000020407100000100000001010000000000000078C3034100000000DCAB1E41
93,93,1868,ARRO001,1977,uitmonding,0104000020407100000100000001010000000000000008CC0341000000006CAD1E41
94,94,1869,ARRO002,1975,uitmonding,0104000020407100000100000001010000000000000000B803410000000090AD1E41
95,95,1870,ARRO003,1994,uitmonding,0104000020407100000100000001010000000000000090D403410000000040AA1E41
96,96,1871,ARRO004,2011,uitmonding,0104000020407100000100000001010000000000000078B40341000000005CAC1E41
97,97,1872,ARRO005,1975,uitmonding,0104000020407100000100000001010000000000000098BD034100000000B8AD1E41
98,98,1873,ARRO006,1978,uitmonding,01040000204071000001000000010100000000000000B0B403410000000068AC1E41
99,99,1874,ARRO007,1978,uitmonding,01040000204071000001000000010100000000000000B8B4034100000000C4AC1E41
100,100,1875,ARRO008,1994,uitmonding,01040000204071000001000000010100000000000000C0D4034100000000A4A81E41
101,101,1876,ARRO009,1977,uitmonding,01040000204071000001000000010100000000000000C8E203410000000084AB1E41
102,102,1877,ARRO010,1994,uitmonding,01040000204071000001000000010100000000000000E8D4034100000000B4A71E41
103,103,1878,ARRO011,1977,uitmonding,01040000204071000001000000010100000000000000C8D4034100000000D0A71E41
104,104,1879,ARRO012,1977,uitmonding,01040000204071000001000000010100000000000000B0D403410000000078A81E41
105,105,1880,ARRO013,1978,uitmonding,0104000020407100000100000001010000000000000028B50341000000007CAD1E41
106,106,1881,ARRO014,1977,uitmonding,0104000020407100000100000001010000000000000098D30341000000008CAB1E41
107,107,1882,ARRO015,1977,uitmonding,01040000204071000001000000010100000000000000D0EB034100000000C0AB1E41
108,108,1883,ARRO016,1978,uitmonding,01040000204071000001000000010100000000000000F0B5034100000000C0A31E41
109,109,1884,ARRO017,1994,rwaput,010400002040710000010000000101000000B072689108D50341F4FDD4F8DBA41E41
110,110,1652,ARR0002,1994,rwaput,0104000020407100000100000001010000007D3F355EE8DA03415C8FC2F587A61E41
111,111,1653,ARR0004,1994,rwaput,010400002040710000010000000101000000FCA9F1D20DD903413BDF4F8D8AA61E41
112,112,1654,ARR0006,1994,rwaput,010400002040710000010000000101000000A245B6F323D90341CBA145369CA71E41
113,113,1655,ARR0008,1994,rwaput,010400002040710000010000000101000000B6F3FDD465DB0341333333B39BA71E41
114,114,1656,ARR0010,1994,rwaput,010400002040710000010000000101000000C1CAA14558DC0341A245B673A5A71E41
115,115,1657,ARR0012,1994,rwaput,010400002040710000010000000101000000A4703D0A57DB03410000008007A81E41
116,116,1658,ARR0014,1994,rwaput,010400002040710000010000000101000000105839B4A8D60341894160E5E2A71E41
117,117,1659,ARR0016,1994,rwaput,010400002040710000010000000101000000CBA145B6B9D60341A01A2F5D5CA71E41
118,118,1660,ARR0018,1994,rwaput,0104000020407100000100000001010000005A643BDFCAD60341894160E5D0A61E41
119,119,1661,ARR0020,1994,rwaput,0104000020407100000100000001010000006891ED7CDDD603418195430B56A61E41
120,120,1662,ARR0022,1994,rwaput,010400002040710000010000000101000000C3F5285CC7D60341BC7493988FA51E41
121,121,1663,ARR0024,1994,rwaput,010400002040710000010000000101000000BC749318CBD50341621058B9E1A41E41
122,122,1664,ARR0028,1994,rwaput,010400002040710000010000000101000000105839B4A5D4034100000000C0A61E41
123,123,1665,ARR0030,1994,rwaput,010400002040710000010000000101000000736891EDC9D4034139B4C876C1A51E41
124,124,1666,ARR0032,1977,rwaput,010400002040710000010000000101000000EC51B81E78C50341AC1C5AE452AB1E41
125,125,1667,ARR0034,1977,rwaput,01040000204071000001000000010100000091ED7C3F94C50341D9CEF75363AA1E41
126,126,1668,ARR0036,1977,rwaput,010400002040710000010000000101000000C3F5285C44C603415EBA490C26AD1E41
127,127,1669,ARR0038,1977,rwaput,01040000204071000001000000010100000046B6F3FD4CC60341A01A2FDDD4AC1E41
128,128,1670,ARR0040,1977,rwaput,0104000020407100000100000001010000006ABC749312C60341DF4F8D97F1AB1E41
129,129,1671,ARR0042,1977,rwaput,01040000204071000001000000010100000079E9263128C60341D34D621058AB1E41
130,130,1672,ARR0044,1977,rwaput,010400002040710000010000000101000000F4FDD478B7C50341E5D0225B4EA91E41
131,131,1673,ARR0046,1977,rwaput,010400002040710000010000000101000000378941607DC8034114AE4761C7A91E41
132,132,1674,ARR0048,1977,rwaput,01040000204071000001000000010100000046B6F3FD69C803415839B4C873AA1E41
133,133,1675,ARR0050,1977,rwaput,010400002040710000010000000101000000F2D24D6252C803418941606533AB1E41
134,134,1676,ARR0052,1977,rwaput,010400002040710000010000000101000000C976BE9F80C903415A643BDF6CAB1E41
135,135,1677,ARR0054,1977,rwaput,010400002040710000010000000101000000508D976EB4C703418716D9CE63AB1E41
136,136,1678,ARR0056,1977,rwaput,010400002040710000010000000101000000C3F5285CBAC70341CFF753632EAB1E41
137,137,1679,ARR0058,1977,rwaput,0104000020407100000100000001010000003F355EBA23C903417D3F355EFBAB1E41
138,138,1680,ARR0060,1977,rwaput,01040000204071000001000000010100000021B07268AAC80341CDCCCCCC30AD1E41
139,139,1681,ARR0062,1977,rwaput,0104000020407100000100000001010000000C022B87F7C70341A01A2FDD2BAD1E41
140,140,1682,ARR0064,1978,rwaput,0104000020407100000100000001010000000000000000B0034100000000A0AB1E41
141,141,1683,ARR0066,1975,rwaput,010400002040710000010000000101000000D34D62104CB903415A643BDFC6AC1E41
142,142,1684,ARR0068,1975,rwaput,0104000020407100000100000001010000005839B4C8B4BD0341986E1203FFAC1E41
143,143,1685,ARR0070,1975,rwaput,0104000020407100000100000001010000009A99999908C103412DB29D6F02AD1E41
144,144,1686,ARR0072,1975,rwaput,010400002040710000010000000101000000F853E3A515C103411058393497AC1E41
145,145,1687,ARR0074,1975,rwaput,01040000204071000001000000010100000066666666EEC10341CDCCCC4C9DAC1E41
146,146,1688,ARR0076,1975,rwaput,010400002040710000010000000101000000643BDF4F16B7034139B4C876E1A91E41
147,147,1689,ARR0078,1977,rwaput,0104000020407100000100000001010000005C8FC2F5FDD1034146B6F3FD1EA81E41
148,148,1690,ARR0080,1977,rwaput,01040000204071000001000000010100000037894160BAD403418FC2F52835A81E41
149,149,1691,ARR0082,1977,rwaput,010400002040710000010000000101000000560E2DB248E20341022B879685AB1E41
150,150,1692,ARR0084,1977,rwaput,010400002040710000010000000101000000D7A3703D72E2034196438B6C56AA1E41
151,151,1693,ARR0086,1977,rwaput,010400002040710000010000000101000000D578E926E9E20341E5D022DBDBA91E41
152,152,1694,ARR0088,1977,rwaput,010400002040710000010000000101000000AE47E17ACBE30341BE9F1AAF77A91E41
153,153,1695,ARR0090,1977,rwaput,01040000204071000001000000010100000052B81E8580E403412B8716D9DFA91E41
154,154,1696,ARR0092,1977,rwaput,0104000020407100000100000001010000001B2FDD2476E403411904568E3AAA1E41
155,155,1697,ARR0094,1977,rwaput,01040000204071000001000000010100000021B072686FE403411F85EB516AAA1E41
156,156,1698,ARR0096,1977,rwaput,010400002040710000010000000101000000D34D6210DEE30341A4703D8AABAA1E41
157,157,1699,ARR0098,1977,rwaput,0104000020407100000100000001010000006ABC7493A9E503410E2DB29DE7AA1E41
158,158,1700,ARR0100,1977,rwaput,010400002040710000010000000101000000FCA9F1D24BE503411F85EB5113AB1E41
159,159,1701,ARR0102,1977,rwaput,010400002040710000010000000101000000B81E85EB94E40341F853E3251EA91E41
160,160,1702,ARR0104,1977,rwaput,010400002040710000010000000101000000BE9F1A2F5EE50341621058B987A91E41
161,161,1703,ARR0106,1977,rwaput,010400002040710000010000000101000000CDCCCCCC81E5034146B6F37DD9A91E41
162,162,1704,ARR0108,1977,rwaput,010400002040710000010000000101000000D34D6210B2E50341EE7C3F351AAA1E41
163,163,1705,ARR0110,1977,rwaput,0104000020407100000100000001010000004C378941C6E6034148E17A14B7AA1E41
164,164,1706,ARR0112,1977,rwaput,0104000020407100000100000001010000009EEFA7C6B1E603413333333352AB1E41
165,165,1707,ARR0114,1977,rwaput,0104000020407100000100000001010000001F85EB5144E503417F6ABC74CFA81E41
166,166,1708,ARR0116,1977,rwaput,0104000020407100000100000001010000000681954342E60341B0726811D7A81E41
167,167,1709,ARR0118,1977,rwaput,010400002040710000010000000101000000EC51B81E05EA03411B2FDDA421A91E41
168,168,1710,ARR0120,1977,rwaput,01040000204071000001000000010100000048E17A1444EA0341068195C323A91E41
169,169,1711,ARR0122,1977,rwaput,010400002040710000010000000101000000DBF97E6A27EA03411F85EB5111AA1E41
170,170,1712,ARR0124,1977,rwaput,01040000204071000001000000010100000023DBF97E9EEA03411283C0CA53AA1E41
171,171,1713,ARR0126,1977,rwaput,0104000020407100000100000001010000006DE7FBA979EA0341FA7E6A3CEBA81E41
172,172,1714,ARR0128,1977,rwaput,0104000020407100000100000001010000001D5A643B5CEB0341BC749318F4A81E41
173,173,1715,ARR0130,1977,rwaput,0104000020407100000100000001010000005839B4C87BEC0341AC1C5A6477A81E41
174,174,1716,ARR0132,1977,rwaput,0104000020407100000100000001010000001F85EB5187EE034108AC1CDA85A81E41
175,175,1717,ARR0134,1977,rwaput,01040000204071000001000000010100000060E5D022AFEF034117D9CE772CA91E41
176,176,1718,ARR0136,1977,rwaput,0104000020407100000100000001010000005EBA490C7CEF03419A999999A7AA1E41
177,177,1719,ARR0138,1977,rwaput,010400002040710000010000000101000000EE7C3F3554EF0341C520B0F2B7AA1E41
178,178,1720,ARR0140,1977,rwaput,010400002040710000010000000101000000D9CEF75321EF0341F0A7C64B9BAA1E41
179,179,1721,ARR0142,1977,rwaput,0104000020407100000100000001010000002DB29DEF38EE03419CC420B0FEAA1E41
180,180,1722,ARR0144,1977,rwaput,010400002040710000010000000101000000355EBA49D6EC0341CDCCCC4CFCAA1E41
181,181,1723,ARR0146,1977,rwaput,0104000020407100000100000001010000008FC2F528FAEC03419EEFA746EEA91E41
182,182,1724,ARR0148,1977,rwaput,010400002040710000010000000101000000355EBA498BED03414C378941AAA91E41
183,183,1725,ARR0150,1977,rwaput,0104000020407100000100000001010000008FC2F528D2EB0341F853E3A571AB1E41
184,184,1726,ARR0152,1977,rwaput,010400002040710000010000000101000000D9CEF7536AE903415A643B5F5EAB1E41
185,185,1727,ARR0154,1977,rwaput,0104000020407100000100000001010000005EBA490CE5E60341713D0A57F1A91E41
186,186,1728,ARR0156,1994,rwaput,0104000020407100000100000001010000001904560EFAE003411283C04A80A61E41
187,187,1729,ARR0158,1994,rwaput,0104000020407100000100000001010000002FDD2406DDE0034104560EAD4BA71E41
188,188,1730,ARR0160,1994,rwaput,0104000020407100000100000001010000006ABC7493C1E003410C022B0718A81E41
189,189,1731,ARR0162,1994,rwaput,010400002040710000010000000101000000A8C64B37FADD0341713D0AD7C2A71E41
190,190,1732,ARR0164,1994,rwaput,0104000020407100000100000001010000001D5A643B53DE034106819543B6A61E41
191,191,1733,ARR0166,1994,rwaput,010400002040710000010000000101000000986E12837ADC0341B6F3FD5494A61E41
192,192,1734,ARR0168,1994,rwaput,010400002040710000010000000101000000A4703D0AD7D10341E17A142EA8A61E41
193,193,1735,ARR0170,1994,rwaput,010400002040710000010000000101000000EC51B81E74DF0341C3F528DCE9A71E41
194,194,1736,ARR0172,1977,rwaput,0104000020407100000100000001010000008716D9CE06E70341A245B6730BA91E41
195,195,1737,ARR0174,1977,rwaput,01040000204071000001000000010100000023DBF97EDECB0341E926318824AD1E41
196,196,1738,ARR0178,1978,rwaput,01040000204071000001000000010100000014AE47E13AB50341AE47E17AC8AC1E41
197,197,1739,ARR0180,1978,rwaput,010400002040710000010000000101000000022B871646B503414C3789C16CAC1E41
198,198,1740,ARR0184,1978,rwaput,0104000020407100000100000001010000009A99999946B40341C976BE1F5BAC1E41
199,199,1741,ARR0186,1975,rwaput,0104000020407100000100000001010000009CC420B0CDB60341B6F3FD5409AC1E41
200,200,1742,ARR0188,1975,rwaput,0104000020407100000100000001010000008FC2F52805B603410E2DB21D15AB1E41
201,201,1743,ARR0190,1978,rwaput,010400002040710000010000000101000000E17A14AEA4B00341D9CEF7530DAB1E41
202,202,1744,ARR0192,1978,rwaput,0104000020407100000100000001010000005839B4C894B00341A01A2FDD9EAB1E41
203,203,1745,ARR0194,1978,rwaput,010400002040710000010000000101000000A4703D0AB4B203418B6CE7FB1DAB1E41
204,204,1746,ARR0198,1975,rwaput,010400002040710000010000000101000000000000005DB903418716D94E5AAC1E41
205,205,1747,ARR0200,1975,rwaput,010400002040710000010000000101000000F2D24D6234BA03413D0AD7A360AC1E41
206,206,1748,ARR0202,1975,rwaput,010400002040710000010000000101000000DF4F8D97C3BA03414A0C022B65AC1E41
207,207,1749,ARR0204,1975,rwaput,0104000020407100000100000001010000000681954378B9034139B4C87679AB1E41
208,208,1750,ARR0206,1975,rwaput,0104000020407100000100000001010000005C8FC2F54EBA03412DB29D6F80AB1E41
209,209,1751,ARR0208,1975,rwaput,0104000020407100000100000001010000000AD7A37056BB0341F4FDD4F887AB1E41
210,210,1752,ARR0210,1975,rwaput,01040000204071000001000000010100000091ED7C3FC6B80341D9CEF7D34BAB1E41
211,211,1753,ARR0212,1975,rwaput,01040000204071000001000000010100000046B6F3FD93BA0341AE47E17ACCAA1E41
212,212,1754,ARR0214,1975,rwaput,01040000204071000001000000010100000014AE47E175BB034154E3A51BF6AA1E41
213,213,1755,ARR0216,1975,rwaput,010400002040710000010000000101000000E5D022DB99BA03411283C04A9FAA1E41
214,214,1756,ARR0218,1975,rwaput,010400002040710000010000000101000000A69BC42009B70341713D0AD775AA1E41
215,215,1757,ARR0220,1975,rwaput,010400002040710000010000000101000000FCA9F1D2F4B603414A0C022B1DAB1E41
216,216,1758,ARR0222,1975,rwaput,010400002040710000010000000101000000560E2DB238B80341AC1C5AE427AB1E41
217,217,1759,ARR0224,1975,rwaput,01040000204071000001000000010100000060E5D02290B703411B2FDD240EAC1E41
218,218,1760,ARR0226,1975,rwaput,01040000204071000001000000010100000054E3A59B6BB70341B4C8763E39AD1E41
219,219,1761,ARR0228,1975,rwaput,0104000020407100000100000001010000006DE7FBA909B803417B14AEC73EAD1E41
220,220,1762,ARR0230,1975,rwaput,010400002040710000010000000101000000CFF753E3CBB70341A01A2F5DE7A91E41
221,221,1763,ARR0232,1975,rwaput,010400002040710000010000000101000000F4FDD478EAB703415EBA498CE4A81E41
222,222,1764,ARR0234,1975,rwaput,010400002040710000010000000101000000736891EDBDBA03410000008077A91E41
223,223,1765,ARR0236,1975,rwaput,010400002040710000010000000101000000EE7C3F35ADBE03414A0C02AB59AB1E41
224,224,1766,ARR0238,1975,rwaput,0104000020407100000100000001010000008B6CE7FBBDBD03410000000052AB1E41
225,225,1767,ARR0240,1975,rwaput,010400002040710000010000000101000000378941602ABF03414C3789413DAD1E41
226,226,1768,ARR0242,1975,rwaput,010400002040710000010000000101000000C1CAA145D5BE03418FC2F5281FAA1E41
227,227,1769,ARR0244,1975,rwaput,0104000020407100000100000001010000001904560EC1BE034106819543B7AA1E41
228,228,1770,ARR0246,1975,rwaput,010400002040710000010000000101000000448B6CE7A3BF03415839B44821A91E41
229,229,1771,ARR0248,1975,rwaput,010400002040710000010000000101000000508D976E84BF0341AE47E17A24AA1E41
230,230,1772,ARR0250,1975,rwaput,010400002040710000010000000101000000CFF753E383C003410681954389AB1E41
231,231,1773,ARR0252,1975,rwaput,010400002040710000010000000101000000713D0AD748BF034108AC1CDA4AAC1E41
232,232,1774,ARR0254,1975,rwaput,0104000020407100000100000001010000005EBA490C32BE0341355EBAC942AC1E41
233,233,1775,ARR0256,1975,rwaput,010400002040710000010000000101000000448B6CE78AB903415A643B5F96AA1E41
234,234,1776,ARR0258,1975,rwaput,010400002040710000010000000101000000CDCCCCCCA9BD0341CBA1453630AD1E41
235,235,1777,ARR0260,1975,rwaput,010400002040710000010000000101000000FED478E91FC103410C022B07CAAA1E41
236,236,1778,ARR0262,1978,rwaput,01040000204071000001000000010100000017D9CEF7C5B60341B072689177AC1E41
237,237,1779,ARR0264,1975,rwaput,01040000204071000001000000010100000052B81E8530C30341378941E034AB1E41
238,238,1780,ARR0266,1975,rwaput,010400002040710000010000000101000000BA490C024EC203418716D9CE0BAB1E41
239,239,1781,ARR0268,1975,rwaput,010400002040710000010000000101000000B81E85EB54C203416DE7FBA9D3AA1E41
240,240,1782,ARR0270,1975,rwaput,0104000020407100000100000001010000009CC420B077C2034110583934B5A91E41
241,241,1783,ARR0272,1975,rwaput,0104000020407100000100000001010000003333333332C10341D7A370BDB6AB1E41
242,242,1784,ARR0274,1975,rwaput,0104000020407100000100000001010000009318045609C2034146B6F37DBDAB1E41
243,243,1785,ARR0276,1975,rwaput,010400002040710000010000000101000000EE7C3F3512C30341F4FDD478C5AB1E41
244,244,1786,ARR0278,1977,rwaput,010400002040710000010000000101000000F6285C8FBEC403412DB29D6F7BAD1E41
245,245,1787,ARR0280,1977,rwaput,01040000204071000001000000010100000062105839C8C403419EEFA7C61AAD1E41
246,246,1788,ARR0282,1977,rwaput,0104000020407100000100000001010000008716D9CE11C50341BE9F1A2FE8AB1E41
247,247,1789,ARR0284,1977,rwaput,0104000020407100000100000001010000004260E5D000C80341B0726891E1AC1E41
248,248,1790,ARR0286,1977,rwaput,010400002040710000010000000101000000986E128305C90341A8C64B37E9AC1E41
249,249,1791,ARR0288,1977,rwaput,0104000020407100000100000001010000008716D9CE7AC90341EE7C3F35ECAC1E41
250,250,1792,ARR0290,1977,rwaput,0104000020407100000100000001010000003BDF4F8DA4C703415C8FC275F0AB1E41
251,251,1793,ARR0292,1977,rwaput,0104000020407100000100000001010000004A0C022B61CA03416666666605AC1E41
252,252,1794,ARR0294,1977,rwaput,0104000020407100000100000001010000008B6CE7FBD7CA03416DE7FB29D5AB1E41
253,253,1795,ARR0296,1977,rwaput,010400002040710000010000000101000000F2D24D6274CC03418D976E92E0AB1E41
