﻿_id,ogc_fid,fid,fractie,gemeten,longitude,latitude,omschrijving,rovacode,straat,type,wkb_geometry
27,27,Afvalcontainers.81854,PAPIER,Nee,5.42976559066797,52.1972740134767,34757-Laakboulevard,34757,Laakboulevard thv school,Bovengronds,0101000000D175937814B81540D61D5E4640194A40
28,28,Afvalcontainers.81855,PAPIER,Ja,5.43059820304703,52.1964790191184,34756-Wouda Papier,34756,Wouda thv AH,Ondergronds,0101000000A4363FBCEEB815405ABB783926194A40
29,29,Afvalcontainers.81856,PAPIER,Ja,5.41317925997437,52.1570774351645,34704-Operaweg,34704,Operaweg thv Operaplein,Ondergronds,0101000000D0E6C37618A715404D7C071D1B144A40
30,30,Afvalcontainers.81857,PAPIER,Ja,5.38178841791099,52.15678757543,34759-Smallepad,34759,Smallepad thv 28,Ondergronds,010100000058AD038BF38615400C72829D11144A40
31,31,Afvalcontainers.81858,PAPIER,Ja,5.41991681006153,52.2036907233316,34725-Baak van Camperduin,34725,Baak van Camperduin thv 52,Ondergronds,0101000000080519ACFEAD1540999AA189121A4A40
32,32,Afvalcontainers.81859,PAPIER,Ja,5.39897367118982,52.1863682868827,34947-De Beurs,34947,De Beurs thv (P plaats Proffil),Ondergronds,0101000000BEE6D68D8C9815401C9680EADA174A40
33,33,Afvalcontainers.81860,PAPIER,Ja,5.39899703376584,52.1863792452971,34703-De Beurs,34703,De Beurs thv (P plaats Proffil),Ondergronds,0101000000B3E6ACAD92981540239A6D46DB174A40
34,34,Afvalcontainers.81861,PAPIER,Ja,5.40584439531121,52.1511201240944,34716-Bachweg,34716,Bachweg thv Wagnerstraat,Ondergronds,0101000000948154AC959F15405F607BE757134A40
35,35,Afvalcontainers.81862,PAPIER,Ja,5.38098397956373,52.1584885621801,34722-Eemplein,34722,Eemplein thv Mediamarkt,Ondergronds,0101000000C81A12AA2086154043AD6B5A49144A40
36,36,Afvalcontainers.81863,PAPIER,Ja,5.37078678755508,52.2060426740246,34565-Brasem PAPIER,34565,Brasem thv nr 22,Ondergronds,0101000000145A1988AF7B15400E42399B5F1A4A40
37,37,Afvalcontainers.81864,PAPIER,Ja,5.39538649489128,52.1560062751975,34581-Binnen de Veste,34581,Binnen de Veste thv 13,Ondergronds,01010000003C5A8332E0941540D6F87C03F8134A40
38,38,Afvalcontainers.81865,PAPIER,Ja,5.39539797416461,52.1571913993718,34582-Binnen de Veste,34582,Binnen de Veste hk Achter de Kamp,Ondergronds,010100000041C4DF34E3941540D6C107D91E144A40
39,39,Afvalcontainers.81866,PAPIER,Ja,5.43560721389599,52.1979082184944,34567-Hindeloopenkade,34567,Hindeloopenkade thv 112,Ondergronds,0101000000FE5646D10FBE15408305770E55194A40
40,40,Afvalcontainers.81867,PAPIER,Ja,5.36774222052561,52.2022445546471,34566-Zalm,34566,Zalm thv 31,Ondergronds,01010000004C10AA6A917815406F004A26E3194A40
41,41,Afvalcontainers.81868,PAPIER,Ja,5.38370853801481,52.1590917441524,34728-Gaslaan,34728,Gaslaan tegen spoorlijn,Ondergronds,0101000000DAE017E4EA8815405D19471E5D144A40
42,42,Afvalcontainers.81869,PAPIER,Nee,5.41752234941136,52.2049835895375,34763-Baak van Tholen P/K BVS,34763,Baak van Tholen,Bovengronds,0101000000944890FA8AAB1540DFA3FAE63C1A4A40
43,43,Afvalcontainers.81870,PAPIER,Ja,5.42170685928493,52.2049027733044,34599-Baak van Kortgene,34599,Baak van Kortgene thv 14,Ondergronds,0101000000B68244ECD3AF1540DE190B413A1A4A40
44,44,Afvalcontainers.81871,PAPIER,Nee,5.43051057426113,52.1965508140373,34775-Wouda locatie 2 PAP,34775,Wouda locatie 2,Bovengronds,01010000008B2294C3D7B815406D25BB9328194A40
45,45,Afvalcontainers.81872,PAPIER,Ja,5.38858108948179,52.1575139422038,34744-Havik,34744,Havik thv 27,Ondergronds,010100000061AC7C33E88D1540F536B76A29144A40
46,46,Afvalcontainers.81873,PAPIER,Nee,5.40925717200202,52.1690744618457,34768-Arendshorst,34768,Arendshorst thv 42,Bovengronds,0101000000C69BE54F14A31540A91B623BA4154A40
47,47,Afvalcontainers.81874,PAPIER,Ja,5.43497946684606,52.1887166974448,34569-Hoekveen,34569,Hoekveen thv Veenhorst,Ondergronds,01010000003124E2416BBD154005DE65DE27184A40
48,48,Afvalcontainers.81875,PAPIER,Ja,5.43368442969718,52.1957474418784,34593-Blokzijlpark,34593,Blokzijlpark thv 1 t/m 25,Ondergronds,0101000000CF5569C517BC15405B928E400E194A40
49,49,Afvalcontainers.81876,PAPIER,Ja,5.37625189937199,52.1586814092276,34570-Zeeuwsestraat,34570,Zeeuwsestraat thv Groningerstraat,Ondergronds,01010000003C718B2D48811540D08E23AC4F144A40
50,50,Afvalcontainers.81877,PAPIER,Ja,5.43161289313656,52.1981012260684,34568-Hoornplantsoen,34568,Hoornplantsoen thv 26,Ondergronds,0101000000C036F2BAF8B9154072A187615B194A40
51,51,Afvalcontainers.81878,PAPIER,Ja,5.38333825646745,52.1505885769872,34572-Weltevreden,34572,Weltevreden thv Bergstraat,Ondergronds,01010000005C55EBD289881540D5A78A7C46134A40
52,52,Afvalcontainers.81879,PAPIER,Nee,5.38147673763868,52.1368606085796,34529-Kamerlingh Onnesstr,34529,Kamerlingh Onnesstr/Einsteinstr,Bovengronds,0101000000225F81D6A1861540E3FAFEA584114A40
53,53,Afvalcontainers.81880,PAPIER,Nee,5.37788437969945,52.1458881267781,34552-Graaf Janlaan,34552,Graaf Janlaan thv V. Campenstraat,Bovengronds,0101000000DEE9711FF48215407DB14E76AC124A40
54,54,Afvalcontainers.81881,PAPIER,Nee,5.41278214389864,52.1503161364283,34556-Verdiweg,34556,Verdiweg thv 185 t/m 283,Bovengronds,010100000071ABC15CB0A61540A402258F3D134A40
55,55,Afvalcontainers.81882,PAPIER,Ja,5.40036899503387,52.1618284845019,34540-Van Randwijcklaan,34540,Van Randwijcklaan thv Neptunusplein,Ondergronds,0101000000ED027054FA9915409B3FB8CBB6144A40
56,56,Afvalcontainers.81883,PAPIER,Nee,5.40323685280981,52.1681094989173,34544-Rietzangerstraat,34544,Rietzangerstraat thv 40,Bovengronds,0101000000BE701D1FEA9C154096FFAF9C84154A40
57,57,Afvalcontainers.81884,PAPIER,Nee,5.36821975527833,52.1356569262916,34530-Arubalaan,34530,Arubalaan thv Kapelweg,Bovengronds,01010000006EA57A990E791540FCF2C6345D114A40
58,58,Afvalcontainers.81885,PAPIER,Nee,5.40869249865311,52.1556485144228,34545-Romeostraat,34545,Romeostraat thv 25 t/m 135,Bovengronds,0101000000B0574F4980A21540F78E5F4AEC134A40
59,59,Afvalcontainers.81886,PAPIER,Nee,5.38310542053778,52.1701783406475,34531-Kattenbroekerweg,34531,Kattenbroekerweg thv Merlijnstraat,Bovengronds,0101000000378590C94C881540C7C86367C8154A40
60,60,Afvalcontainers.81887,PAPIER,Nee,5.39275672387851,52.1928502223994,34543-Reling,34543,Reling hk Bakboord,Bovengronds,0101000000855E91D12E921540AA1DEB50AF184A40
61,61,Afvalcontainers.81888,PAPIER,Nee,5.38001665572956,52.1930118837983,34542-Pastoor Pieckweg,34542,Pastoor Pieckweg thv Wellesiekerf,Bovengronds,0101000000CD2C1116238515409753089DB4184A40
62,62,Afvalcontainers.81889,PAPIER,Nee,5.37841615826022,52.2039260726639,34774-Melkkruid (PAPIER),34774,Melkkruid hk Kruidendreef,Bovengronds,0101000000BD0580867F8315405372E23F1A1A4A40
63,63,Afvalcontainers.81890,PAPIER,Nee,5.42970874649165,52.1972827293994,34743-Wouda locatie 2,34743,Wouda locatie 2 (bij kledingbakken),Bovengronds,010100000079F2D39105B81540036B7B8F40194A40
64,64,Afvalcontainers.81891,PAPIER,Ja,5.38291900781176,52.1652663954101,34754-Kleine/Grote Beer,34754,Kleine/Grote Beer,Ondergronds,0101000000EB459EEB1B88154004B5017327154A40
65,65,Afvalcontainers.81892,PAPIER,Ja,5.3865856059453,52.1523656299363,34502-Souverein,34502,Souverein thv (Plusmarkt),Ondergronds,0101000000C18EDA18DD8B154030CE8AB780134A40
66,66,Afvalcontainers.81893,PAPIER,Ja,5.39657432871,52.1554942951571,34730-Stadsring,34730,Stadsring thv (INTIUM),Ondergronds,01010000006DF8B094179615400835B03CE7134A40
67,67,Afvalcontainers.81894,PAPIER,Ja,5.43089001782712,52.1931014331085,34742-Ursulapolder,34742,Ursulapolder thv (P plaats LIDL),Ondergronds,01010000001BF69A3B3BB9154081013A8CB7184A40
68,68,Afvalcontainers.81895,PAPIER,Nee,5.41443533623283,52.1634572201734,34559-Weg v/d Vrijheid,34559,Weg v/d Vrijheid thv Lage weg,Bovengronds,010100000003B59DBC61A815404C788B2AEC144A40
69,69,Afvalcontainers.81896,PAPIER,Nee,5.35655428981932,52.1620526573132,34528-Isseltseveld,34528,Isseltseveld thv Dreef,Bovengronds,0101000000061758911C6D1540EEB13724BE144A40
70,70,Afvalcontainers.81897,PAPIER,Nee,5.3787516177403,52.1676017137662,34505-Balladelaan,34505,Balladelaan thv (Lidl),Bovengronds,0101000000B901CE76D783154090B013F973154A40
71,71,Afvalcontainers.81898,PAPIER,Nee,5.41202128427363,52.1639331964702,34550-Trekvogelweg,34550,Trekvogelweg thv Meeuwenstraat,Bovengronds,01010000003AD854E8E8A51540BCC852C3FB144A40
72,72,Afvalcontainers.81899,PAPIER,Nee,5.37160443819808,52.1395517608561,34509-Bonairelaan,34509,Bonairelaan thv Sabapad,Bovengronds,0101000000D46FB4DF857C1540F37C04D5DC114A40
73,73,Afvalcontainers.81721,PAPIER,Nee,5.38707383001857,52.1417453107983,34513-Kelvinstraat,34513,Kelvinstraat thv Cartesiusstraat,Bovengronds,0101000000D64404155D8C1540BA1ED9B524124A40
74,74,Afvalcontainers.81722,PAPIER,Nee,5.3909849500088,52.1643142245775,34506-Binckesstraat,34506,Binckesstraat thv 104,Bovengronds,01010000006010D65B5E901540FB699E3F08154A40
75,75,Afvalcontainers.81723,PAPIER,Nee,5.37876224734466,52.1675848398472,34504-Balladelaan,34504,Balladelaan thv (Lidl),Bovengronds,010100000018382540DA8315407D39876B73154A40
76,76,Afvalcontainers.81724,PAPIER,Nee,5.37435048606189,52.1957304023134,34517-Gaardendreef,34517,Gaardendreef hk Coelhorsterappelgaarde,Bovengronds,01010000009582DBBB557F15406E629EB10D194A40
77,77,Afvalcontainers.81725,PAPIER,Nee,5.4135358242456,52.1698511491971,34520-Geallieerdenstraat,34520,Geallieerdenstraat hk Koerierstersweg,Bovengronds,0101000000E16F63EF75A71540AA7EB5AEBD154A40
78,78,Afvalcontainers.81726,PAPIER,Ja,5.42986567753503,52.2005854455832,34584-Scharwoudestraat,34584,Scharwoudestraat thv 13,Ondergronds,01010000004CBE4AB52EB81540AE6AACC8AC194A40
79,79,Afvalcontainers.81727,PAPIER,Nee,5.41880351882017,52.1680376693093,34546-Rustenburgweg,34546,Rustenburgweg thv Mellemastraat,Bovengronds,0101000000212163D4DAAC1540FA16234282154A40
80,80,Afvalcontainers.81728,PAPIER,Nee,5.36971868795855,52.2028316182894,34558-Waterdreef,34558,Waterdreef hk Posthoornslak,Bovengronds,01010000000D022689977A1540E992EF62F6194A40
81,81,Afvalcontainers.81729,PAPIER,Nee,5.40709242847838,52.1693678105045,34549-Trekvogelweg,34549,Trekvogelweg hk Havikshorst,Bovengronds,0101000000320E6BD6DCA01540548E2BD8AD154A40
82,82,Afvalcontainers.81730,PAPIER,Nee,5.3763831148488,52.1999982622301,34560-Zeldertsedreef,34560,Zeldertsedreef thv (Boog Kerk),Bovengronds,0101000000392B44936A8115407FC4058B99194A40
83,83,Afvalcontainers.81731,PAPIER,Nee,5.431544144516,52.1876057877867,34510-Brenninkmeijerlaan,34510,Brenninkmeijerlaan thv Brink,Bovengronds,0101000000F4E74DB5E6B91540C78A697703184A40
84,84,Afvalcontainers.81732,PAPIER,Ja,5.3954923604278,52.1662022459103,34553-Van Obdamstraat,34553,Van Obdamstraat thv 1,Ondergronds,0101000000C56B07F3FB9415406E5A7D1D46154A40
85,85,Afvalcontainers.81733,PAPIER,Nee,5.41094494217869,52.1603295197286,34547-Wiekslag,34547,Wiekslag hk Spreeuwenstraat,Bovengronds,0101000000D3743CC0CEA41540ABE87DAD85144A40
86,86,Afvalcontainers.81734,PAPIER,Ja,5.39768509457251,52.1596184368283,34594-Van Goudoeverstraat,34594,Van Goudoeverstraat thv P-plaats,Ondergronds,0101000000B12EEDC23A97154013027F606E144A40
87,87,Afvalcontainers.81735,PAPIER,Ja,5.40664524520238,52.1544034292731,34712-Bachweg,34712,Bachweg thv (Telemannhof),Ondergronds,01010000005CDF749C67A01540228FD77DC3134A40
88,88,Afvalcontainers.81736,PAPIER,Ja,5.38235441933007,52.1605779274363,34585-Kleine Koppel,34585,Kleine Koppel thv haven,Ondergronds,0101000000CF03BAEA87871540316649D18D144A40
89,89,Afvalcontainers.81737,PAPIER,Ja,5.39760156400673,52.1455536222984,34713-Lambert Heijnricsstraat,34713,Lambert Heijnricsstraat thv 5,Ondergronds,01010000004BFD48DD2497154001CB4780A1124A40
90,90,Afvalcontainers.81738,PAPIER,Ja,5.37562558256105,52.1873022457544,34701-Kraailandhof,34701,Kraailandhof hk Breelandhof,Ondergronds,0101000000099022FEA3801540C3FD1D85F9174A40
91,91,Afvalcontainers.81739,PAPIER,Ja,5.41332391956815,52.1892168876813,34753-Iersepond (Deka-markt),34753,Iersepond/Valutaboulevard,Ondergronds,010100000088CCB4623EA7154096384C4238184A40
92,92,Afvalcontainers.81740,PAPIER,Nee,5.38848714865705,52.1639173374262,34751-Evenaar,34751,Evenaar thv 89,Ondergronds,0101000000E1973993CF8D154018BF493EFB144A40
93,93,Afvalcontainers.81741,PAPIER,Ja,5.3935960034897,52.1622319100735,34596-Van Galenstraat,34596,Van Galenstraat hk Van Brakelstraat,Ondergronds,01010000005A4CABD40A9315401011E603C4144A40
94,94,Afvalcontainers.81742,PAPIER,Ja,5.36591496542701,52.2046475484298,34773-Forel to nr 80,34773,Forel to nr 80,Ondergronds,01010000000181A669B276154035DB0FE4311A4A40
95,95,Afvalcontainers.81743,PAPIER,Ja,5.37925384110339,52.1566814736374,34589-Piet Mondriaanlaan,34589,Piet Mondriaanlaan thv 167,Ondergronds,01010000008EAF711E5B841540B39476230E144A40
96,96,Afvalcontainers.81744,PAPIER,Ja,5.42282885234008,52.2026067070836,34590-Wervershoofstraat,34590,Wervershoofstraat thv 2,Ondergronds,0101000000666CF20BFAB01540EA6F3E04EF194A40
97,97,Afvalcontainers.81745,PAPIER,Ja,5.37853372172686,52.149830217846,34588-Appelweg,34588,Appelweg hk Utrechtseweg,Ondergronds,010100000007000D589E831540F2CCF6A22D134A40
98,98,Afvalcontainers.81746,PAPIER,Ja,5.38626649765206,52.1643233259186,34706-Meridiaan,34706,Meridiaan thv Sextant,Ondergronds,010100000001D3DB71898B15402A65F78B08154A40
99,99,Afvalcontainers.81747,GLAS,Ja,5.39793045232096,52.187061451442,34451-De Beurs,34451,De Beurs thv (P plaats China Palace),Ondergronds,01010000003C349B147B971540912430A1F1174A40
100,100,Afvalcontainers.81748,GLAS,Nee,5.39144334749133,52.1691313435212,34473-Paladijnenweg,34473,Paladijnenweg thv 275,Ondergronds,01010000001DD95E86D690154078938A18A6154A40
101,101,Afvalcontainers.81749,GLAS,Ja,5.39832706323058,52.1852117057394,34450-Laan naar Emiclaer,34450,Laan naar Emiclaer thv 18,Ondergronds,01010000008EBFB60CE3971540597E6504B5174A40
102,102,Afvalcontainers.81750,GLAS,Ja,5.40000377652535,52.1589697953689,34459-Zeevaarderspad,34459,Zeevaarderspad thv Columbusweg,Ondergronds,0101000000BDCF09979A991540A3144C1F59144A40
103,103,Afvalcontainers.81751,GLAS,Ja,5.38091324085724,52.1585232109645,34463-Eemplein,34463,Eemplein thv Mediamarkt,Ondergronds,01010000008161E01E0E861540EE5F137D4A144A40
104,104,Afvalcontainers.81752,GLAS,Ja,5.39763047250102,52.1455544445002,34460-Lambert Heijnricsstraat,34460,Lambert Heijnricsstraat thv 5,Ondergronds,0101000000BF234D712C97154039752D87A1124A40
105,105,Afvalcontainers.81753,GLAS,Ja,5.38099365690442,52.1615658086748,34457-Grote Koppel,34457,Grote Koppel thv De Vendelier,Ondergronds,01010000003D8D8133238615407D343C30AE144A40
106,106,Afvalcontainers.81754,GLAS,Ja,5.41316370905972,52.1571114217235,34456-Operaweg,34456,Operaweg thv Operaplein,Ondergronds,0101000000E438296314A71540B410213A1C144A40
107,107,Afvalcontainers.81755,GLAS,Ja,5.38950500425971,52.1573569061309,34453-Havik,34453,Havik hk Lavendelstraat,Ondergronds,0101000000F7B15B66DA8E1540E4D0664524144A40
108,108,Afvalcontainers.81756,GLAS,Ja,5.39795110074766,52.1870491969917,34452-De Beurs,34452,De Beurs thv (P plaats China Palace),Ondergronds,01010000003E794C7E8097154045E9633AF1174A40
109,109,Afvalcontainers.81757,GLAS,Ja,5.3808875325972,52.1438983543445,34464-Leusderweg,34464,Leusderweg thv (JUMBO),Ondergronds,010100000020D69F6107861540CEEDE2426B124A40
110,110,Afvalcontainers.81758,GLAS,Ja,5.38834039878276,52.1559487976171,34431-Langegracht,34431,Langegracht hk Zwanehalssteeg,Ondergronds,010100000041F3011BA98D1540D8CE5421F6134A40
111,111,Afvalcontainers.81759,GLAS,Ja,5.39542583989746,52.157161202735,34432-Binnen de Veste,34432,Binnen de Veste hk Achter de Kamp,Ondergronds,01010000006569E982EA94154032F9B8DB1D144A40
112,112,Afvalcontainers.81760,GLAS,Ja,5.40034819449825,52.1618150228985,34424-Van Randwijcklaan,34424,Van Randwijcklaan thv Neptunusplein,Ondergronds,0101000000D08789E0F4991540DFACCB5AB6144A40
113,113,Afvalcontainers.81761,GLAS,Ja,5.4305663833454,52.1965314992325,34425-Wouda (bij AH),34425,Wouda thv AH,Ondergronds,0101000000E7E6DC64E6B8154031EBB4F127194A40
114,114,Afvalcontainers.81762,GLAS,Ja,5.38372601487641,52.1591059658097,34465-Gaslaan,34465,Gaslaan tegen spoorlijn,Ondergronds,01010000000913F278EF88154026E093955D144A40
115,115,Afvalcontainers.81763,GLAS,Nee,5.40931717146906,52.1690444628617,Arendshorst 2,34469,Arendshorst thv 42,Bovengronds,0101000000759A640A24A31540CBC7BB3FA3154A40
116,116,Afvalcontainers.81764,GLAS,Ja,5.38711764272663,52.1543236867521,34442-Varkensmarkt,34442,Varkensmarkt hk Westsingel,Ondergronds,0101000000A9DC3C91688C154099CCE9E0C0134A40
117,117,Afvalcontainers.81765,GLAS,Nee,5.39316703310954,52.184884291142,34471-Het Masker,34471,Het Masker,Ondergronds,01010000008648F4609A921540E0FFD749AA174A40
118,118,Afvalcontainers.81766,GLAS,Ja,5.38769587729324,52.1563443678991,34430-Lieve Vrouwenstraat,34430,Lieve Vrouwenstraat thv 48,Ondergronds,0101000000F012E725008D15402D859D1703144A40
119,119,Afvalcontainers.81767,GLAS,Ja,5.38090046638411,52.1439138974322,34428-Leusderweg,34428,Leusderweg thv (JUMBO),Ondergronds,0101000000859A98C50A861540A27445C56B124A40
120,120,Afvalcontainers.81768,GLAS,Nee,5.38361698854477,52.1924141983816,34472-Martinuslaan,34472,Martinuslaan,Ondergronds,01010000008DF54FE4D2881540E2AA4807A1184A40
121,121,Afvalcontainers.81769,GLAS,Nee,5.39283153999546,52.19274803894,34470-De Reling,34470,De Reling,Ondergronds,0101000000A578646E42921540C7CEBDF7AB184A40
122,122,Afvalcontainers.81770,GLAS,Ja,5.37455487916264,52.1548371477908,34439-Piet Mondriaanplein,34439,Piet Mondriaanplein thv 195,Ondergronds,01010000003B3E72508B7F1540D4FB22B4D1134A40
123,123,Afvalcontainers.81771,GLAS,Nee,5.37080828365905,52.2060562104417,34082-Brasem,34082,Brasem thv 24,Bovengronds,0101000000269BAD2AB57B15400E7EC60C601A4A40
124,124,Afvalcontainers.81772,GLAS,Nee,5.36462373182247,52.1629338700153,34064-Berkelstraat,34064,Berkelstraat thv Dollardstraat,Bovengronds,010100000089176EEC5F7515402F905D04DB144A40
125,125,Afvalcontainers.81773,GLAS,Nee,5.4036969894559,52.1836443559114,34073-Bombardonstraat,34073,Bombardonstraat thv Stradivariusstr,Bovengronds,0101000000B6D35CBE629D1540025E83A881174A40
126,126,Afvalcontainers.81774,GLAS,Nee,5.37986713622666,52.1877255247474,34068-Plataanweg,34068,Plataanweg thv Berkenlaan,Bovengronds,0101000000BBACFBE3FB8415400FB5D66307184A40
127,127,Afvalcontainers.81775,GLAS,Nee,5.3742413194935,52.1906808257938,34067-Bieshaarlaan,34067,Bieshaarlaan thv Zandkamp,Bovengronds,01010000005825D01D397F15401B61B33A68184A40
128,128,Afvalcontainers.81776,GLAS,Nee,5.36805379405655,52.1524869333268,34379-Van Hogendorplaan,34379,Van Hogendorplaan hk BC Wuytierslaan,Bovengronds,010100000000910218E37815405CDA1BB184134A40
129,129,Afvalcontainers.81777,GLAS,Nee,5.38709929966551,52.1417154867584,34094-Kelvinstraat,34094,Kelvinstraat thv Cartesiusstraat,Bovengronds,0101000000B37841C2638C1540667BAABB23124A40
130,130,Afvalcontainers.81778,GLAS,Ja,5.39878170002193,52.161798027478,34097-Neptunesplein,34097,Neptunesplein thv P-plaats,Bovengronds,01010000009259DF3A5A981540A4493ACCB5144A40
131,131,Afvalcontainers.81779,GLAS,Nee,5.37201416201699,52.1893671311781,34127-Fluitekamp,34127,Fluitekamp thv Bieshaarlaan,Bovengronds,01010000001A0CCE47F17C154074ACA12E3D184A40
132,132,Afvalcontainers.81780,GLAS,Nee,5.35861186856425,52.1474948802151,34103-Cort van de Lindenlaan,34103,Cort van de Lindenlaan thv 20,Bovengronds,01010000007CC31DF3376F1540F76CBB1CE1124A40
133,133,Afvalcontainers.81781,GLAS,Nee,5.371504299337,52.1778326515677,34109-De Koop,34109,De Koop thv 74,Bovengronds,01010000003BE77F9F6B7C154076526738C3164A40
134,134,Afvalcontainers.81782,GLAS,Nee,5.37416033225149,52.1957558747199,34130-Gaardendreef,34130,Gaardendreef hk Coelhorsterappelgaarde,Bovengronds,01010000002EECD9E2237F1540FFF54B870E194A40
135,135,Afvalcontainers.81783,GLAS,Nee,5.41055702792918,52.1613452933288,34397-Wiekslag,34397,Wiekslag hk Lageweg,Bovengronds,01010000002865C00F69A41540F91A6BF6A6144A40
