﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
32,32,55142644,2015-04-10,Scheiding,kademuur,0102000020E610000002000000B1FE3E48371B114065975BE290064A409841EA6A3A1B114022003FF990064A40
33,33,55142645,2015-04-10,Scheiding,kademuur,0102000020E61000000200000088CE67C63F1B1140B3D41C4E90064A40DB8BC4193E1B11400584132790064A40
34,34,55203475,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A981FD0F642711406AA95A180B034A40B4DA58556327114044FC87580B034A40
35,35,55203476,2015-04-10,Scheiding,kademuur,0102000020E61000000200000046C31E257A271140177ED2430B034A40B430CDAD7E271140B401F8690C034A40
36,36,55255308,2015-04-10,Scheiding,kademuur,0102000020E610000002000000B517616BAE2D1140C90A76AA19064A402C90C608F42D114051C207501E064A40
37,37,55229215,2015-04-10,Scheiding,kademuur,0102000020E61000000200000023B40DB7962911403E0069C4D3054A401EE7218F332A1140A00A7438DE054A40
38,38,55157865,2015-04-10,Scheiding,kademuur,0102000020E610000002000000888C62906F1D1140351B2A5509064A40F044139F701D114069488B6509064A40
39,39,55157866,2015-04-10,Scheiding,kademuur,0102000020E610000002000000B5C1EBED6D1D1140B560C4A709064A404F5FB6F16C1D11407C13F09709064A40
40,40,55247235,2015-04-10,Scheiding,kademuur,0102000020E61000000200000019CB8A1E052D1140FF4E355F0E064A40A89D7BBE4F2D1140385CEB5813064A40
41,41,55247236,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A312561F5A2D11409278080A14064A4062936849882D1140C624D01E17064A40
42,42,55232138,2015-04-10,Scheiding,kademuur,0102000020E6100000030000008E5CAA1FCA2B114004911FD315024A40413656CCCB2B11405AEAD8FD15024A404C71C4BFF02B11409EAB48AD19024A40
43,43,55232175,2015-04-10,Scheiding,kademuur,0102000020E61000000200000047801B6D0A2C114043629A2418024A403A4366E7E32B1140EE1C664A14024A40
44,44,55225630,2015-04-10,Scheiding,kademuur,0102000020E61000000200000016C89952112B1140FF2FD4EAD6034A403707B29C102B11402190D40DD7034A40
45,45,55225631,2015-04-10,Scheiding,kademuur,0102000020E6100000020000005869173A0B2B11405ECF22DFD6034A401B4866980B2B1140CD8FFACDD6034A40
46,46,55271447,2015-04-10,Scheiding,kademuur,0102000020E6100000020000000323B4C82B331140919DB5676F024A4045D42022373311402C56A0DC6E024A40
47,47,55271448,2015-04-10,Scheiding,kademuur,0102000020E6100000020000000E99E1AC30331140EDE1AB126E024A40517177312833114071BEE4806E024A40
48,48,55164437,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A116BF7C3D1F1140C492B8A760044A40169979A53E1F1140107FA9B460044A40
49,49,55269248,2015-04-10,Scheiding,kademuur,0102000020E61000000200000073DC8AB4FD3011405E4F603052064A401950F13427311140C62AEFF454064A40
50,50,55269249,2015-04-10,Scheiding,kademuur,0102000020E6100000020000002110CCAE8B31114085E04EA85B064A406C04D928AF311140681FF6055E064A40
51,51,55164621,2015-04-10,Scheiding,kademuur,0102000020E610000002000000C4B0B1FE571F11407E5AE95751044A40F917FF46541F1140FB094DAC51044A40
52,52,55164622,2015-04-10,Scheiding,kademuur,0102000020E610000002000000E78B298F681F11402D215EA14F044A409A16B6536C1F1140C15F5C424F044A40
53,53,55195333,2015-04-10,Scheiding,kademuur,0102000020E61000000200000046D580172E261140A2A023D8E9024A40F998C9A02C261140598B3BD4E9024A40
54,54,55284569,2015-04-10,Scheiding,kademuur,0102000020E61000000200000079F8E39CEE3711402807117B51064A407617BEFBF0371140A31E109351064A40
55,55,55284570,2015-04-10,Scheiding,kademuur,0102000020E610000002000000D2396467EF3711404B4F3CD651064A40BE943A77ED3711403A7996C251064A40
56,56,55327887,2015-04-10,Scheiding,kademuur,0102000020E610000002000000106EC431D8011140AA656B7DF1044A4021569620D701114010590D92F1044A40
57,57,55327888,2015-04-10,Scheiding,kademuur,0102000020E610000002000000FFC0A8E66A0611402FB0300445054A40206AAF4269061140DD63A72745054A40
58,58,55327889,2015-04-10,Scheiding,kademuur,0102000020E610000002000000789FD30A54061140E6935DBD46054A40007B521452061140977A9DE246054A40
59,59,55327890,2015-04-10,Scheiding,kademuur,0102000020E610000002000000E15D41EA1C0611407F7C163FFE054A4031E447AA1E06114026CD771DFE054A40
60,60,55327891,2015-04-10,Scheiding,kademuur,0102000020E610000002000000D248B7A5160611406A0E7087FD054A407E61390F150611402873D8A6FD054A40
61,61,55327892,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A6339E6AE709114083D33DD5DA044A40881D6331E5091140A28D9205DB044A40
62,62,55327893,2015-04-10,Scheiding,kademuur,0102000020E610000002000000870418461D1A114096DC3D4DC1084A406356B1311D1A114038CA764CC1084A40
63,63,55327894,2015-04-10,Scheiding,kademuur,0102000020E610000002000000410329E9CC2A1140752B3A481E034A4076B94BD5CB2A1140035CCC6B1E034A40
64,64,55327895,2015-04-10,Scheiding,kademuur,0102000020E610000002000000C8A59B54153211401B9DD24573034A40B30854260D321140A1C145EE72034A40
65,65,55327879,2015-04-10,Scheiding,kademuur,0102000020E610000002000000C2DB3FAA73F41040596626DCD8044A402219E60B70F410402E421C1FD9044A40
66,66,55327880,2015-04-10,Scheiding,kademuur,0102000020E6100000020000009692050E58F410408B0ED7DADA044A40A630D9FA55F4104096452D01DB044A40
67,67,55327882,2015-04-10,Scheiding,kademuur,0102000020E6100000020000002C37791341FD1040750AC0E731054A40A8B43DFB43FD1040A60B88C431054A40
68,68,55327883,2015-04-10,Scheiding,kademuur,0102000020E61000000200000080678EB348FD1040A276B34E32054A40AC220B7945FD1040C398C27432054A40
69,69,55327886,2015-04-10,Scheiding,kademuur,0102000020E610000002000000C731749EC801114003D1FFA9F2044A406376D50EC60111402BA66DDBF2044A40
70,70,60350439,2015-08-17,Scheiding,kademuur,0102000020E610000002000000C1F734670147114070A30BE559074A409CB56DB6FF46114010D7DAD159074A40
71,71,60350440,2015-08-17,Scheiding,kademuur,0102000020E610000002000000357046E0164711404CF5B7D85A074A406C8EA68C154711407D7EA1C95A074A40
72,72,60350441,2015-08-17,Scheiding,kademuur,0102000020E61000000200000032DB352C444711401FB60F9954074A40C382255D46471140073486B154074A40
73,73,66200577,2019-04-29,Scheiding,kademuur,0102000020E61000000E0000000F909DABF52611409EDB6449E2094A404FAE88260027114073EA1D42E2094A40F7A2ADB205271140C90E312BE2094A4082A8CF5B222711406EBB26A6DF094A40EBE5F361282711404286901EDF094A4086B59332392711405F9C28A4DD094A4086FF8B9F7A271140223414CCD7094A40E5A04E39A2271140005E7B73D3094A40536FEB81A6271140387E22FBD2094A40243C1376A72711401A4046E0D2094A4070D5127EEB27114075CA2E57C9094A405036BDF9012811402D3EAA06C6094A4046ED9B8F34281140121DB091BE094A400232167B9F28114035B18DAFAE094A40
74,74,66200718,2019-04-29,Scheiding,kademuur,0102000020E6100000040000000232167B9F28114035B18DAFAE094A402697FA8EA5281140693385C8AD094A40C1B73515A52811406B03E116AD094A401E66A3C3A028114029E377CDA6094A40
75,75,60350442,2015-08-17,Scheiding,kademuur,0102000020E6100000020000001B37C8EA2E471140365055AB53074A4036542DA6304711404B2D4ABF53074A40
76,76,60350443,2015-08-17,Scheiding,kademuur,0102000020E610000002000000F52F0C027247114062B2C5294B074A400246B84570471140E5D996154B074A40
77,77,60350444,2015-08-17,Scheiding,kademuur,0102000020E61000000200000049514F2D874711406EFBD71F4C074A40D7002E4A85471140B5DEE1094C074A40
78,78,60350446,2015-08-17,Scheiding,kademuur,0102000020E610000002000000C8D86757A3471140D86D4E6844074A4039E12212A5471140404E9A7A44074A40
79,79,60350447,2015-08-17,Scheiding,kademuur,0102000020E61000000300000097E131D7385111406264A23003094A4034D2A9E73851114080D48E3103094A4096E972E639511140B520913F03094A40
80,80,60350445,2015-08-17,Scheiding,kademuur,0102000020E610000002000000AA4A460AB8471140D22D365445074A404AA2D8FFB9471140FAB7F26A45074A40
81,81,1682,2014-06-19,Scheiding,kademuur,0102000020E610000002000000328E853054E0104009B5A0E427064A402C6F937D53E010402CEAA70928064A40
82,82,1683,2014-06-19,Scheiding,kademuur,0102000020E610000002000000E8EF5F8959E01040F58EDD4128064A40EA1778305AE01040CA91062228064A40
83,83,55982,2014-06-19,Scheiding,kademuur,0102000020E61000000200000048B9AFD7F8EB1040ED29C1F34E054A401DF584E301EC1040B251D16D4D054A40
84,84,55983,2014-06-19,Scheiding,kademuur,0102000020E610000002000000472086E81CEC10406E3823774E054A4017469ECE13EC10407F0944E74F054A40
85,85,55887,2014-06-19,Scheiding,kademuur,0102000020E61000000200000062220BBC86EB10401ACE7D7D42054A403BDC8D8C75EB10400779332641054A40
86,86,55888,2014-06-19,Scheiding,kademuur,0102000020E6100000020000002CCF2A4C8BEB10408ED7547E3F054A40A6F9AE7A9CEB1040AEBE9ED540054A40
87,87,61148,2014-06-19,Scheiding,kademuur,0102000020E610000002000000EC9A0BC26EEC10404E37049B57054A40B530904A66EC10400733AE3F57054A40
88,88,66704947,2022-05-31,Scheiding,kademuur,0102000020E610000002000000EE6CACA1E4421140D6CCBF35EE0A4A402F2F17AD374211407524A171E40A4A40
89,89,168980,2014-06-19,Scheiding,kademuur,0102000020E610000002000000FE0CD325C104114057C3254EE5054A4080C3C997BE0411402DCC2F7CE5054A40
90,90,210125,2013-10-01,Scheiding,kademuur,0102000020E6100000020000001C29120517F310401EB90F6B53064A4006F283EA13F31040E4EEBE2E54064A40
91,91,149465,2014-06-19,Scheiding,kademuur,0102000020E61000000200000015DB6B1C4DFC104060F35EF7C5074A407E23DC514CFC1040A6B61414C6074A40
92,92,584386,2014-10-06,Scheiding,kademuur,0102000020E610000002000000C3C0D23CE915114090D6129623094A4035E20865E8151140DD7D9DBA23094A40
93,93,584387,2014-10-06,Scheiding,kademuur,0102000020E6100000020000001EEF4C27E41511401026418F23094A40A6749517E51511404D5B976A23094A40
94,94,787243,2014-10-06,Scheiding,kademuur,0102000020E610000002000000E409AE41B92A11404180EFA2A6094A40AFB54582BA2A1140D40386AFA6094A40
95,95,5043593,2014-11-18,Scheiding,kademuur,0102000020E6100000020000007AFCFE8F03101140978758FEAD0B4A400C7F3A6006101140B950F8B2AD0B4A40
96,96,5046627,2014-11-18,Scheiding,kademuur,0102000020E61000000200000079818BB6E71211405CB1803F5C0B4A406CEF7FFAE912114004CC24745C0B4A40
97,97,66668014,2016-05-12,Scheiding,kademuur,0102000020E610000004000000EF46B1E88E431140BA26D5DCA00A4A40FBEE1EEC89431140231E5C84A10A4A404D1EB88A8A431140FD583132A20A4A409199580F8943114053388D34A20A4A40
98,98,66537785,2015-10-12,Scheiding,kademuur,0102000020E61000000200000097AE74FFD77311405CB5AAA6FD034A40C26A5103EB731140956DBC48FC034A40
99,99,66259230,2016-06-07,Scheiding,kademuur,0102000020E610000003000000138F49975E5B114008224ED118084A40C95AE2C84C5B11403CAFE4AA1A084A40AD1C686A435B1140DC2E12A41B084A40
100,100,66503302,2020-11-18,Scheiding,kademuur,0102000020E610000002000000E48A988455151140FBADEADB73084A407CF831E33F151140B3F54A2077084A40
101,101,66503304,2020-11-18,Scheiding,kademuur,0102000020E610000003000000DD551A783F151140D0A377646B084A40F80D19345015114082073ADD68084A40C2E343565C15114093B3860367084A40
102,102,66856742,2023-07-26,Scheiding,kademuur,0102000020E61000000300000055183AFA88871140D2682DEF23044A402E7A2514948711408BBC488324044A40489EA80399871140A8E419C524044A40
103,103,66883244,2023-08-23,Scheiding,kademuur,0102000020E610000002000000EA4B7514EEFE1040E21BE1689B034A409E41FF98E8FE1040AD2A50D39B034A40
104,104,66503290,2020-11-18,Scheiding,kademuur,0102000020E61000000300000061291E59F1101140757FE64463084A4029843A16E710114052409CC062084A4088FB0259D310114030104CC261084A40
105,105,66503289,2020-11-18,Scheiding,kademuur,0102000020E6100000090000006C679D4AED1211406B9BD7DA78084A4064C2EF6B8B1211403025E00975084A4089760E4F7A1211407981685E74084A40D224625E08121140DF3631EE6F084A40B89B4711D711114030B0BBF66D084A407E8DD3F9B8111140D8144BB76C084A403BE04A57A811114023BA3D026C084A400AE97B958D11114048359CD56A084A40F44EBE0668111140F5E2EC1F69084A40
106,106,66503243,2020-11-18,Scheiding,kademuur,0102000020E61000000400000098FD09D1520D1140C87F216534084A4053946E3B4B0D11402DAEE60234084A40A1F487DA3D0D11402AFB615533084A40E370F0C9E60C114038A137ED2E084A40
107,107,66503247,2020-11-18,Scheiding,kademuur,0102000020E61000000D0000007BDD2DC76E0F1140495D38B54F084A4098C983FB600F114098489B024F084A40C1D91EDF140F1140D66AF8274B084A401EF729E7040F1140494A135A4A084A4095E8519EA50E11409B4EFD8745084A40E1A1FCE1860E1140A724D5F943084A401BBC6B64690E1140BEA2E37B42084A40742CE4CA4F0E11402CC14B3041084A40597494C73F0E1140698FB96040084A400B2ADBDCE00D114096EB4F943B084A40933F7B598A0D11406623443337084A401C96B65B7A0D1140AC57956536084A4098FD09D1520D1140C87F216534084A40
108,108,66503248,2020-11-18,Scheiding,kademuur,0102000020E610000010000000DF0EFFF20A1611408B13B1A24C084A40E6FDF01513161140A919A2674B084A406976BFBC17161140A63F9FB34A084A40E5C8E8171C161140FE15D50A4A084A400F1A48B728161140010D1F2248084A407FFE4F023A161140A4FE7A8545084A40CD6A66563B161140D7B7145245084A402BA2972A4016114003F8429744084A409D105762671611405875CAAA3E084A40ABBE11E26C1611400CCA15D63D084A400F681EFD851611403236410B3A084A40E853E21190161140F8821E8338084A40ECAE72BC901611408D293B6938084A40F0D99D6293161140A867940238084A40302237A693161140D4B867F837084A4056A46ED9B4161140DE70F9F132084A40
109,109,66503250,2020-11-18,Scheiding,kademuur,0102000020E61000000300000084DA96D90C171140D412AE6D31084A402D0C05730A171140AFEFADCA31084A4093A8808434161140476C9D1F52084A40
110,110,66503251,2020-11-18,Scheiding,kademuur,0102000020E610000006000000324A24CD371411407EF832BF85084A40AF91A840FB131140D95B156383084A40AAD21368891311405642B6F67E084A40A44A9F9D5D131140C2265D3C7D084A4001ECECBB4C1311400A963B937C084A406C679D4AED1211406B9BD7DA78084A40
111,111,66503252,2020-11-18,Scheiding,kademuur,0102000020E61000000200000093A8808434161140476C9D1F52084A40E48A988455151140FBADEADB73084A40
112,112,66856741,2023-07-26,Scheiding,kademuur,0102000020E610000002000000DFEB86D6938711403B0E0AEA1E044A402C82DFC4A0871140D46E90991F044A40
113,113,66301938,2020-02-27,Scheiding,kademuur,0102000020E61000000800000040CC6201130F1140CFCBDD75BA0B4A40CFEEFF91180F1140C260D9B1BA0B4A4018FA4DC81A0F11404412FAEFBA0B4A401C276EDD190F11407CD3AE29BB0B4A40CF54AC7B1B0F11402D78825ABB0B4A4015434F911E0F1140C3997D6CBB0B4A401FBE4C14210F11404993744CBB0B4A406B5F99E7230F11409A7C0D62BB0B4A40
114,114,66301939,2020-02-27,Scheiding,kademuur,0102000020E6100000080000003918629B6A0F1140E4BC4087C00B4A40232628866B0F114094F678B4C00B4A40F686A9136A0F114091C4ADEBC00B4A401BBD95426B0F1140AAE9AA24C10B4A404B84DB146E0F1140C9EF633FC10B4A408FC3F7F5700F1140C8107E2DC10B4A40886E7B1C740F1140E3A6FD4CC10B4A405F0BC722770F11405A8369ABC10B4A40
115,115,66503306,2020-11-18,Scheiding,kademuur,0102000020E61000000E000000784B213090151140BE1921325F084A40ED01E3AE98151140C1A09BE95D084A4065BDF6DF9A151140156BEA945D084A40E065A79B9B15114048D2A2785D084A405B7AA04C9D15114054FD04375D084A402176F25EBF151140B1D0A91058084A40BCC3CBE6C1151140F323F4AE57084A40A3CA49D4C61511408C462BF056084A400E0CEEF8C71511407A0007C456084A409BA32385E6151140BE973B2552084A4038945151EB15114071D9756B51084A403351E948F31511404BC7D53650084A404F26E2B4F6151140553355B24F084A40DF0EFFF20A1611408B13B1A24C084A40
116,116,66503308,2020-11-18,Scheiding,kademuur,0102000020E61000000A00000056A46ED9B4161140DE70F9F132084A40BF40CF71B5161140AC16EEDA32084A40E31582C0B5161140C1111CCF32084A404CAD250BB9161140EC659E4F32084A40B6612956BA16114021777D1D32084A407DE07F73D3161140E37779502E084A40FC75DAE3D4161140A0C1A8182E084A4085B0EEA5D61611408AEB92D42D084A40BE66F819D7161140281F11C32D084A4062336997DB161140FEDA09152D084A40
117,117,66344263,2020-04-20,Scheiding,kademuur,0102000020E610000005000000FE7CE37C8D141140BA672FB479094A40182FAAC59F141140354BAB6577094A40523E33B2B31411406E6630E274094A403804B3EFB6141140EC2D887974094A40C66BEEC9BB141140DA11E2DC73094A40
118,118,66344265,2020-04-20,Scheiding,kademuur,0102000020E61000000300000018D864FEAA141140ED4FBA197B094A40D3DBEB19CC141140E474550177094A40E259E94AD0141140480B9D7C76094A40
119,119,66503237,2020-11-18,Scheiding,kademuur,0102000020E610000009000000C80B7A0A980C11408F0074F42D084A40A30F08BE6A0C1140C703D3AA2B084A40123FE60E990B11400C80EC0A21084A408E9F144D6A0B114076C666AC1E084A403E566D11B10A114094D85C4E15084A40A6F8D3994F0A114084EFC36210084A401AA6F915390A1140ECA7802D0F084A40CF4B85F4340A1140C31AABF00E084A404F4D2811180A1140DFCB563D0D084A40
120,120,66503238,2020-11-18,Scheiding,kademuur,0102000020E61000000B00000072468F866C141140DB52A6988C084A4050DD9E184014114053AA15C58A084A40DF12F8FB30141140182E12268A084A4049086424F3121140AA36A2F57C084A40CAA882AE9512114061AD361479084A40EFF18D5A3D1211406BA3306275084A40BDB3B1AB341211407382BE0575084A4029247C5BE7111140221546BB71084A40535CC2928C111140C07769B46D084A40C8DE4C395811114095A467496B084A401F293DF334111140A4DCE69669084A40
121,121,66856799,2023-07-26,Scheiding,kademuur,0102000020E6100000020000001BA2EF4E7C8D1140AC7D9E2474044A4080D28CE1838D114043243E8C74044A40
122,122,66291405,2015-11-11,Scheiding,kademuur,0102000020E610000002000000BE223F6CB744114041C7E3F273094A40175FCDADCB4411407196AEF174094A40
123,123,66291406,2015-08-17,Scheiding,kademuur,0102000020E610000002000000433BFFA3A34411409644B1B674094A40B5B512B6B7441140C92CF1B275094A40
124,124,66291407,2020-02-07,Scheiding,kademuur,0102000020E61000000200000010831782BE441140D6018D6376094A407096FBEDBE441140CDC96A3E77094A40
125,125,66291408,2020-02-07,Scheiding,kademuur,0102000020E610000002000000B0E677CFBE441140113F566376094A4010831782BE441140D6018D6376094A40
126,126,66291409,2020-02-07,Scheiding,kademuur,0102000020E610000002000000009087C5BE441140443EA54F76094A40B0E677CFBE441140113F566376094A40
127,127,66291410,2020-02-07,Scheiding,kademuur,0102000020E61000000200000076BBBAC1D9441140ACF1B7D478094A40A4C500DDDC441140EA4CC00079094A40
128,128,66291411,2020-02-07,Scheiding,kademuur,0102000020E610000002000000C12D430FC14411401FB59B7677094A4076BBBAC1D9441140ACF1B7D478094A40
129,129,66291412,2015-11-11,Scheiding,kademuur,0102000020E61000000200000047989532184511407D38CCC076094A405C6AAF4722451140D20F198075094A40
130,130,66291413,2020-02-07,Scheiding,kademuur,0102000020E610000002000000DB32E02C254511406029572875094A403A1A6AC92845114029949FBA74094A40
131,131,66291416,2020-02-07,Scheiding,kademuur,0102000020E6100000020000004C931EBA234711403B72D6B690094A409BFF06D639471140F6A86BF191094A40
132,132,66291417,2020-02-07,Scheiding,kademuur,0102000020E6100000020000005884EDAF2F4711400ED7F9DE97094A40404530B206471140656CDA6097094A40
133,133,66291418,2020-02-07,Scheiding,kademuur,0102000020E610000002000000488FA5E74B4711408FCCCD3598094A405884EDAF2F4711400ED7F9DE97094A40
134,134,66291419,2020-02-07,Scheiding,kademuur,0102000020E6100000020000008E21B3848B471140E46E68F798094A4073149A8777471140E09791BA98094A40
135,135,66291420,2020-02-07,Scheiding,kademuur,0102000020E610000002000000F6BE8161AA47114002D6415599094A408E21B3848B471140E46E68F798094A40
136,136,66301972,2020-02-27,Scheiding,kademuur,0102000020E61000000400000028D1DBE6A911114047E6B003770B4A4064BB29CBAA111140E78BAF11770B4A402B945C307E1111401198B3A87B0B4A40703A40AE581111401790B86E830B4A40
137,137,66291421,2020-02-07,Scheiding,kademuur,0102000020E610000002000000065333FDB047114015876B6999094A40F6BE8161AA47114002D6415599094A40
138,138,66291422,2020-02-07,Scheiding,kademuur,0102000020E61000000200000031444D3AAA471140F44FDE7296094A40E1C7115DA2471140BB96ED5B96094A40
139,139,66291423,2020-02-07,Scheiding,kademuur,0102000020E610000002000000FC6FE568AE47114039C4167F96094A4031444D3AAA471140F44FDE7296094A40
140,140,66291424,2020-02-07,Scheiding,kademuur,0102000020E610000002000000C9FE9200F0461140BC559E1B96094A402906DF2BE7461140BE44189D95094A40
141,141,66291425,2020-02-07,Scheiding,kademuur,0102000020E610000002000000404530B206471140656CDA6097094A40C9FE9200F0461140BC559E1B96094A40
142,142,66291279,2015-11-11,Scheiding,kademuur,0102000020E610000002000000CB99435455431140F54B79F266094A40A0C75B7742441140BA3F411F71094A40
143,143,66291283,2020-02-07,Scheiding,kademuur,0102000020E610000002000000C56019F283411140F23FA04C4F094A4043317DE07F411140DB71B80F4F094A40
144,144,66291284,2020-02-07,Scheiding,kademuur,0102000020E6100000020000002F19666885411140319F746E4F094A40C56019F283411140F23FA04C4F094A40
145,145,66291285,2020-02-07,Scheiding,kademuur,0102000020E610000002000000340EAA52904111407DD4C99350094A402F19666885411140319F746E4F094A40
146,146,66911649,2023-11-17,Scheiding,kademuur,0102000020E610000002000000BA16A8E2113911409DDF1DC93F074A404AE4CCC012391140DB7D2CD33F074A40
147,147,66911656,2023-11-17,Scheiding,kademuur,0102000020E6100000020000003A900FE0CF3811403AF2F11D3D074A40BDC1802EED381140E574CD343E074A40
148,148,66911719,2023-11-17,Scheiding,kademuur,0102000020E6100000020000002B194B13D93D114099DA15A440074A40DAB9FB28DB3D11406B7AAC7741074A40
149,149,66479914,2020-12-07,Scheiding,kademuur,0102000020E610000002000000042518D581241140645C061FB0044A409BD1F6FB8324114022D694C4AF044A40
150,150,66479915,2020-12-07,Scheiding,kademuur,0102000020E610000002000000A70931507F2411404BE70A89B0044A40042518D581241140645C061FB0044A40
151,151,66704959,2022-05-31,Scheiding,kademuur,0102000020E610000003000000C42960EBAC3811402208F4A7C40A4A40BB51D100B1381140A3C30CDCC40A4A4009EABBEADF381140AD8B0833C70A4A40
