entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-04-19 08:51:58;Gemeente Amersfoort;null;2022-04-19 08:51:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-04-19 08:51:58; 40
203;2022-04-19 11:50:25;Gemeente Amersfoort;null;2022-04-19 11:50:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-04-19 11:50:25; 40
203;2022-04-19 14:48:18;Gemeente Amersfoort;null;2022-04-19 14:48:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-19 14:48:18; 40
203;2022-04-19 17:45:47;Gemeente Amersfoort;null;2022-04-19 17:45:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-04-19 17:45:47; 40
203;2022-04-19 20:43:25;Gemeente Amersfoort;null;2022-04-19 20:43:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-19 20:43:25; 40
203;2022-04-19 23:41:20;Gemeente Amersfoort;null;2022-04-19 23:41:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-19 23:41:20; 40
203;2022-04-20 02:39:32;Gemeente Amersfoort;null;2022-04-20 02:39:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-20 02:39:32; 40
203;2022-04-20 05:38:00;Gemeente Amersfoort;null;2022-04-20 05:38:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-04-20 05:38:00; 40
203;2022-04-20 08:36:40;Gemeente Amersfoort;null;2022-04-20 08:36:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-20 08:36:40; 40
203;2022-04-20 11:35:07;Gemeente Amersfoort;null;2022-04-20 11:35:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-20 11:35:07; 40
203;2022-04-20 14:33:06;Gemeente Amersfoort;null;2022-04-20 14:33:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-20 14:33:06; 40
203;2022-04-20 17:30:35;Gemeente Amersfoort;null;2022-04-20 17:30:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-20 17:30:35; 40
203;2022-04-20 20:28:11;Gemeente Amersfoort;null;2022-04-20 20:28:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-04-20 20:28:11; 40
203;2022-04-20 23:26:05;Gemeente Amersfoort;null;2022-04-20 23:26:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-04-20 23:26:05; 40
203;2022-04-21 02:24:16;Gemeente Amersfoort;null;2022-04-21 02:24:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-04-21 02:24:16; 40
203;2022-04-21 05:22:42;Gemeente Amersfoort;null;2022-04-21 05:22:42;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-21 05:22:42; 40
203;2022-04-21 08:21:23;Gemeente Amersfoort;null;2022-04-21 08:21:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-04-21 08:21:23; 40
203;2022-04-21 11:19:56;Gemeente Amersfoort;null;2022-04-21 11:19:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-21 11:19:56; 40
203;2022-04-21 14:18:02;Gemeente Amersfoort;null;2022-04-21 14:18:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-04-21 14:18:02; 40
203;2022-04-21 17:15:35;Gemeente Amersfoort;null;2022-04-21 17:15:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-04-21 17:15:35; 40
203;2022-04-21 20:13:16;Gemeente Amersfoort;null;2022-04-21 20:13:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.440000000000000002;2022-04-21 20:13:16; 40
203;2022-04-21 23:11:11;Gemeente Amersfoort;null;2022-04-21 23:11:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-04-21 23:11:11; 40
203;2022-04-22 02:09:17;Gemeente Amersfoort;null;2022-04-22 02:09:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.440000000000000002;2022-04-22 02:09:17; 40
203;2022-04-22 05:07:36;Gemeente Amersfoort;null;2022-04-22 05:07:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-04-22 05:07:36; 40
203;2022-04-22 08:06:07;Gemeente Amersfoort;null;2022-04-22 08:06:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-22 08:06:07; 40
203;2022-04-22 11:04:34;Gemeente Amersfoort;null;2022-04-22 11:04:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-22 11:04:34; 40
203;2022-04-22 14:02:40;Gemeente Amersfoort;null;2022-04-22 14:02:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-22 14:02:40; 40
203;2022-04-22 17:00:20;Gemeente Amersfoort;null;2022-04-22 17:00:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-04-22 17:00:20; 40
203;2022-04-22 19:58:08;Gemeente Amersfoort;null;2022-04-22 19:58:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.440000000000000002;2022-04-22 19:58:08; 40
203;2022-04-22 22:56:12;Gemeente Amersfoort;null;2022-04-22 22:56:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-04-22 22:56:12; 40
203;2022-04-23 01:54:27;Gemeente Amersfoort;null;2022-04-23 01:54:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-04-23 01:54:27; 40
203;2022-04-23 04:52:52;Gemeente Amersfoort;null;2022-04-23 04:52:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-04-23 04:52:52; 40
203;2022-04-23 07:51:26;Gemeente Amersfoort;null;2022-04-23 07:51:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-23 07:51:26; 40
203;2022-04-23 10:49:57;Gemeente Amersfoort;null;2022-04-23 10:49:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-04-23 10:49:57; 40
203;2022-04-23 13:48:11;Gemeente Amersfoort;null;2022-04-23 13:48:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-04-23 13:48:11; 40
203;2022-04-23 16:46:03;Gemeente Amersfoort;null;2022-04-23 16:46:03;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-23 16:46:03; 40
203;2022-04-23 19:43:49;Gemeente Amersfoort;null;2022-04-23 19:43:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-04-23 19:43:49; 40
203;2022-04-24 01:40:03;Gemeente Amersfoort;null;2022-04-24 01:40:03;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-04-24 01:40:03; 40
203;2022-04-24 04:38:30;Gemeente Amersfoort;null;2022-04-24 04:38:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-24 04:38:30; 40
203;2022-04-24 07:37:07;Gemeente Amersfoort;null;2022-04-24 07:37:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-04-24 07:37:07; 40
203;2022-04-24 10:35:42;Gemeente Amersfoort;null;2022-04-24 10:35:42;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-04-24 10:35:42; 40
203;2022-04-24 13:33:55;Gemeente Amersfoort;null;2022-04-24 13:33:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-04-24 13:33:55; 40
203;2022-04-24 16:31:39;Gemeente Amersfoort;null;2022-04-24 16:31:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-24 16:31:39; 40
203;2022-04-24 19:29:20;Gemeente Amersfoort;null;2022-04-24 19:29:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-04-24 19:29:20; 40
203;2022-04-24 22:27:14;Gemeente Amersfoort;null;2022-04-24 22:27:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.440000000000000002;2022-04-24 22:27:14; 40
204;2022-04-19 18:24:18;Gemeente Amersfoort;null;2022-04-19 18:24:18;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-04-19 18:24:18; 80
204;2022-04-20 17:49:55;Gemeente Amersfoort;null;2022-04-20 17:49:55;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-20 17:49:55; 80
204;2022-04-21 17:14:54;Gemeente Amersfoort;null;2022-04-21 17:14:54;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-21 17:14:54; 80
204;2022-04-22 16:40:13;Gemeente Amersfoort;null;2022-04-22 16:40:13;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-22 16:40:13; 80
204;2022-04-23 16:07:14;Gemeente Amersfoort;null;2022-04-23 16:07:14;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-23 16:07:14; 80
204;2022-04-24 15:32:58;Gemeente Amersfoort;null;2022-04-24 15:32:58;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-24 15:32:58; 80
205;2022-04-18 01:01:21;Gemeente Amersfoort;null;2022-04-18 01:01:21;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-04-18 01:01:21; 120
205;2022-04-19 01:14:14;Gemeente Amersfoort;null;2022-04-19 01:14:14;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-04-19 01:14:14; 120
205;2022-04-20 01:26:38;Gemeente Amersfoort;null;2022-04-20 01:26:38;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-04-20 01:26:38; 120
205;2022-04-21 01:39:12;Gemeente Amersfoort;null;2022-04-21 01:39:12;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-04-21 01:39:12; 120
205;2022-04-22 01:51:52;Gemeente Amersfoort;null;2022-04-22 01:51:52;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-04-22 01:51:52; 120
205;2022-04-23 02:04:44;Gemeente Amersfoort;null;2022-04-23 02:04:44;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-04-23 02:04:44; 120
205;2022-04-24 02:17:53;Gemeente Amersfoort;null;2022-04-24 02:17:53;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-24 02:17:53; 120
206;2022-04-18 00:04:06;Gemeente Amersfoort;null;2022-04-18 00:04:06;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 00:04:06; 40
206;2022-04-18 03:01:14;Gemeente Amersfoort;null;2022-04-18 03:01:14;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 03:01:14; 40
206;2022-04-18 05:58:29;Gemeente Amersfoort;null;2022-04-18 05:58:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 05:58:29; 40
206;2022-04-18 08:55:47;Gemeente Amersfoort;null;2022-04-18 08:55:47;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 08:55:47; 40
206;2022-04-18 11:53:04;Gemeente Amersfoort;null;2022-04-18 11:53:04;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 11:53:04; 40
206;2022-04-18 14:50:08;Gemeente Amersfoort;null;2022-04-18 14:50:08;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 14:50:08; 40
206;2022-04-18 17:46:59;Gemeente Amersfoort;null;2022-04-18 17:46:59;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 17:46:59; 40
206;2022-04-18 20:43:45;Gemeente Amersfoort;null;2022-04-18 20:43:45;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 20:43:45; 40
206;2022-04-18 23:40:37;Gemeente Amersfoort;null;2022-04-18 23:40:37;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-18 23:40:37; 40
206;2022-04-19 02:37:37;Gemeente Amersfoort;null;2022-04-19 02:37:37;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-19 02:37:37; 40
206;2022-04-19 05:34:43;Gemeente Amersfoort;null;2022-04-19 05:34:43;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-19 05:34:43; 40
206;2022-04-19 08:31:54;Gemeente Amersfoort;null;2022-04-19 08:31:54;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-19 08:31:54; 40
206;2022-04-19 11:29:03;Gemeente Amersfoort;null;2022-04-19 11:29:03;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-19 11:29:03; 40
206;2022-04-19 14:26:04;Gemeente Amersfoort;null;2022-04-19 14:26:04;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-04-19 14:26:04; 40
