entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
241;2022-02-23;Gemeente Amersfoort;null;2022-02-23 02:56:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-23 02:56:55;1;2022-02-23 02:56:55;5.41999999999999993;2022-02-23 02:56:55
241;2022-02-23;Gemeente Amersfoort;null;2022-02-23 12:37:41;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-23 12:37:41;1;2022-02-23 12:37:41;11.2599999999999998;2022-02-23 12:37:41
241;2022-02-24;Gemeente Amersfoort;null;2022-02-24 04:44:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-24 04:44:44;1;2022-02-24 04:44:44;8.03999999999999915;2022-02-24 04:44:44
241;2022-02-24;Gemeente Amersfoort;null;2022-02-24 07:58:16;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-24 07:58:16;1;2022-02-24 07:58:16;8.3100000000000005;2022-02-24 07:58:16
241;2022-02-24;Gemeente Amersfoort;null;2022-02-24 11:11:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-24 11:11:44;1;2022-02-24 11:11:44;11.3900000000000006;2022-02-24 11:11:44
241;2022-02-26;Gemeente Amersfoort;null;2022-02-26 01:57:08;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-26 01:57:08;1;2022-02-26 01:57:08;2.2799999999999998;2022-02-26 01:57:08
241;2022-02-26;Gemeente Amersfoort;null;2022-02-26 05:11:23;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-26 05:11:23;0.997199999999999975;2022-02-26 05:11:23;0.450000000000000011;2022-02-26 05:11:23
241;2022-02-26;Gemeente Amersfoort;null;2022-02-26 11:39:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-26 11:39:38;1;2022-02-26 11:39:38;7.41999999999999993;2022-02-26 11:39:38
241;2022-02-27;Gemeente Amersfoort;null;2022-02-27 07:03:52;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-27 07:03:52;1;2022-02-27 07:03:52;0.650000000000000022;2022-02-27 07:03:52
241;2022-02-27;Gemeente Amersfoort;null;2022-02-27 19:59:05;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-27 19:59:05;0.999500000000000055;2022-02-27 19:59:05;5.88999999999999968;2022-02-27 19:59:05
242;2022-02-21;Gemeente Amersfoort;null;2022-02-21 04:20:41;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-21 04:20:41;0.875699999999999923;2022-02-21 04:20:41;5.82000000000000028;2022-02-21 04:20:41
242;2022-02-21;Gemeente Amersfoort;null;2022-02-21 10:31:58;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-21 10:31:58;0.883000000000000007;2022-02-21 10:31:58;4.37999999999999989;2022-02-21 10:31:58
242;2022-02-22;Gemeente Amersfoort;null;2022-02-22 11:16:09;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-22 11:16:09;0.879700000000000037;2022-02-22 11:16:09;7.84999999999999964;2022-02-22 11:16:09
242;2022-02-23;Gemeente Amersfoort;null;2022-02-23 02:43:15;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-23 02:43:15;0.885699999999999932;2022-02-23 02:43:15;5.04000000000000004;2022-02-23 02:43:15
242;2022-02-23;Gemeente Amersfoort;null;2022-02-23 11:59:42;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-23 11:59:42;0.817200000000000037;2022-02-23 11:59:42;17.2100000000000009;2022-02-23 11:59:42
242;2022-02-23;Gemeente Amersfoort;null;2022-02-23 18:09:20;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-23 18:09:20;0.858299999999999952;2022-02-23 18:09:20;9.48000000000000043;2022-02-23 18:09:20
242;2022-02-24;Gemeente Amersfoort;null;2022-02-24 03:25:17;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-24 03:25:17;0.843400000000000039;2022-02-24 03:25:17;7.88999999999999968;2022-02-24 03:25:17
242;2022-02-24;Gemeente Amersfoort;null;2022-02-24 09:36:05;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-24 09:36:05;0.846200000000000063;2022-02-24 09:36:05;9.52999999999999936;2022-02-24 09:36:05
242;2022-02-24;Gemeente Amersfoort;null;2022-02-24 12:41:07;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-24 12:41:07;0.841400000000000037;2022-02-24 12:41:07;10.0999999999999996;2022-02-24 12:41:07
242;2022-02-24;Gemeente Amersfoort;null;2022-02-24 15:46:37;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-24 15:46:37;0.855899999999999994;2022-02-24 15:46:37;5.08999999999999986;2022-02-24 15:46:37
242;2022-02-24;Gemeente Amersfoort;null;2022-02-24 21:58:14;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-24 21:58:14;0.85530000000000006;2022-02-24 21:58:14;2.43999999999999995;2022-02-24 21:58:14
242;2022-02-26;Gemeente Amersfoort;null;2022-02-26 01:49:19;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-26 01:49:19;0.865699999999999914;2022-02-26 01:49:19;1.08000000000000007;2022-02-26 01:49:19
242;2022-02-26;Gemeente Amersfoort;null;2022-02-26 11:06:40;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-26 11:06:40;0.831600000000000006;2022-02-26 11:06:40;15.6699999999999999;2022-02-26 11:06:40
242;2022-02-27;Gemeente Amersfoort;null;2022-02-27 08:46:16;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-27 08:46:16;0.89040000000000008;2022-02-27 08:46:16;4.12999999999999989;2022-02-27 08:46:16
242;2022-02-27;Gemeente Amersfoort;null;2022-02-27 11:51:24;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-27 11:51:24;0.825300000000000034;2022-02-27 11:51:24;13.4100000000000001;2022-02-27 11:51:24
243;2022-02-21;Gemeente Amersfoort;null;2022-02-21 04:05:45;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-21 04:05:45;0.839099999999999957;2022-02-21 04:05:45;5.95999999999999996;2022-02-21 04:05:45
243;2022-02-21;Gemeente Amersfoort;null;2022-02-21 09:59:50;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-21 09:59:50;0.838899999999999979;2022-02-21 09:59:50;4.15000000000000036;2022-02-21 09:59:50
243;2022-02-22;Gemeente Amersfoort;null;2022-02-22 00:44:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-22 00:44:43;0.833600000000000008;2022-02-22 00:44:43;5.83999999999999986;2022-02-22 00:44:43
243;2022-02-22;Gemeente Amersfoort;null;2022-02-22 12:32:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-22 12:32:44;0.847300000000000053;2022-02-22 12:32:44;9.38000000000000078;2022-02-22 12:32:44
243;2022-02-22;Gemeente Amersfoort;null;2022-02-22 15:29:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-22 15:29:37;0.853600000000000025;2022-02-22 15:29:37;10.2300000000000004;2022-02-22 15:29:37
243;2022-02-23;Gemeente Amersfoort;null;2022-02-23 12:07:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-23 12:07:59;0.828100000000000058;2022-02-23 12:07:59;11.8100000000000005;2022-02-23 12:07:59
243;2022-02-23;Gemeente Amersfoort;null;2022-02-23 18:01:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-23 18:01:35;0.79379999999999995;2022-02-23 18:01:35;9.73000000000000043;2022-02-23 18:01:35
243;2022-02-24;Gemeente Amersfoort;null;2022-02-24 08:45:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-24 08:45:58;0.801500000000000101;2022-02-24 08:45:58;8.49000000000000021;2022-02-24 08:45:58
243;2022-02-24;Gemeente Amersfoort;null;2022-02-24 11:42:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-24 11:42:46;0.786599999999999966;2022-02-24 11:42:46;11.6600000000000001;2022-02-24 11:42:46
243;2022-02-26;Gemeente Amersfoort;null;2022-02-26 02:03:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-26 02:03:49;0.841099999999999959;2022-02-26 02:03:49;1.97999999999999998;2022-02-26 02:03:49
243;2022-02-26;Gemeente Amersfoort;null;2022-02-26 05:00:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-26 05:00:56;0.847500000000000031;2022-02-26 05:00:56;1.23999999999999999;2022-02-26 05:00:56
243;2022-02-27;Gemeente Amersfoort;null;2022-02-27 07:34:16;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-27 07:34:16;0.828199999999999936;2022-02-27 07:34:16;4.37000000000000011;2022-02-27 07:34:16
243;2022-02-27;Gemeente Amersfoort;null;2022-02-27 19:21:53;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-27 19:21:53;0.75340000000000007;2022-02-27 19:21:53;5.20000000000000018;2022-02-27 19:21:53
244;2022-02-21;Gemeente Amersfoort;null;2022-02-21 04:02:17;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-21 04:02:17;0.947099999999999942;2022-02-21 04:02:17;5.29999999999999982;2022-02-21 04:02:17
244;2022-02-21;Gemeente Amersfoort;null;2022-02-21 06:55:26;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-21 06:55:26;0.944899999999999962;2022-02-21 06:55:26;5.46999999999999975;2022-02-21 06:55:26
244;2022-02-21;Gemeente Amersfoort;null;2022-02-21 09:48:39;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-21 09:48:39;0.942600000000000104;2022-02-21 09:48:39;3.58999999999999986;2022-02-21 09:48:39
244;2022-02-22;Gemeente Amersfoort;null;2022-02-22 00:12:33;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-22 00:12:33;0.940100000000000047;2022-02-22 00:12:33;5.28000000000000025;2022-02-22 00:12:33
244;2022-02-22;Gemeente Amersfoort;null;2022-02-22 11:44:58;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-22 11:44:58;0.93849999999999989;2022-02-22 11:44:58;7.5;2022-02-22 11:44:58
244;2022-02-23;Gemeente Amersfoort;null;2022-02-23 02:08:10;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-23 02:08:10;0.944800000000000084;2022-02-23 02:08:10;4.34999999999999964;2022-02-23 02:08:10
244;2022-02-24;Gemeente Amersfoort;null;2022-02-24 03:59:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-24 03:59:43;0.935100000000000042;2022-02-24 03:59:43;7.65000000000000036;2022-02-24 03:59:43
244;2022-02-24;Gemeente Amersfoort;null;2022-02-24 09:44:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-24 09:44:43;0.931200000000000028;2022-02-24 09:44:43;8.99000000000000021;2022-02-24 09:44:43
244;2022-02-24;Gemeente Amersfoort;null;2022-02-24 12:36:47;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-24 12:36:47;0.925699999999999967;2022-02-24 12:36:47;9.72000000000000064;2022-02-24 12:36:47
244;2022-02-24;Gemeente Amersfoort;null;2022-02-24 15:29:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-24 15:29:43;0.93409999999999993;2022-02-24 15:29:43;4.62999999999999989;2022-02-24 15:29:43
244;2022-02-24;Gemeente Amersfoort;null;2022-02-24 21:16:39;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-24 21:16:39;0.939099999999999935;2022-02-24 21:16:39;2.16000000000000014;2022-02-24 21:16:39
244;2022-02-26;Gemeente Amersfoort;null;2022-02-26 02:08:25;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-26 02:08:25;0.944899999999999962;2022-02-26 02:08:25;1.59000000000000008;2022-02-26 02:08:25
244;2022-02-26;Gemeente Amersfoort;null;2022-02-26 05:02:07;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-26 05:02:07;0.947900000000000076;2022-02-26 05:02:07;1.40999999999999992;2022-02-26 05:02:07
244;2022-02-27;Gemeente Amersfoort;null;2022-02-27 07:02:01;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-27 07:02:01;0.951400000000000023;2022-02-27 07:02:01;-1.75;2022-02-27 07:02:01
244;2022-02-27;Gemeente Amersfoort;null;2022-02-27 12:47:33;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-27 12:47:33;0.943100000000000049;2022-02-27 12:47:33;11.6199999999999992;2022-02-27 12:47:33
245;2022-02-21;Gemeente Amersfoort;null;2022-02-21 05:36:17;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-21 05:36:17;0.981599999999999917;2022-02-21 05:36:17;5.66999999999999993;2022-02-21 05:36:17
245;2022-02-21;Gemeente Amersfoort;null;2022-02-21 23:35:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-21 23:35:55;0.987500000000000044;2022-02-21 23:35:55;6.66000000000000014;2022-02-21 23:35:55
245;2022-02-22;Gemeente Amersfoort;null;2022-02-22 11:36:02;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-22 11:36:02;0.99780000000000002;2022-02-22 11:36:02;7.95999999999999996;2022-02-22 11:36:02
245;2022-02-23;Gemeente Amersfoort;null;2022-02-23 02:35:16;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-23 02:35:16;0.986700000000000021;2022-02-23 02:35:16;5.44000000000000039;2022-02-23 02:35:16
245;2022-02-23;Gemeente Amersfoort;null;2022-02-23 11:34:56;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-23 11:34:56;0.939899999999999958;2022-02-23 11:34:56;13.9600000000000009;2022-02-23 11:34:56
245;2022-02-23;Gemeente Amersfoort;null;2022-02-23 17:33:26;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-23 17:33:26;0.990900000000000003;2022-02-23 17:33:26;10.3699999999999992;2022-02-23 17:33:26
245;2022-02-24;Gemeente Amersfoort;null;2022-02-24 08:32:04;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-24 08:32:04;0.996200000000000085;2022-02-24 08:32:04;8.34999999999999964;2022-02-24 08:32:04
245;2022-02-24;Gemeente Amersfoort;null;2022-02-24 11:31:37;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-24 11:31:37;0.994899999999999896;2022-02-24 11:31:37;11.9600000000000009;2022-02-24 11:31:37
245;2022-02-26;Gemeente Amersfoort;null;2022-02-26 02:32:42;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-26 02:32:42;0.999700000000000033;2022-02-26 02:32:42;0.510000000000000009;2022-02-26 02:32:42
