﻿"Verkiezing";"";"Provinciale Staten Zuid-Holland 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Vlaardingen"
"Nummer";"";"0622"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadskantoor";"Stembureau Stadsgehoorzaal ";"Stembureau Watertoren";"Stembureau Kerkgebouw De Fontein";"Stembureau Rehobothkerk";"Stembureau Zorgcentrum Soenda";"Stembureau Basisschool Het Visnet";"Stembureau Wooncentrum De Bolder";"Stembureau Johannes Calvijnschool";"Stembureau CBS De Schakel";"Stembureau OBS De Wereldwijzer";"Stembureau Wijkcentrum West";"Stembureau Marnix Revalidatiecentrum";"Stembureau Basisschool Het Spectrum";"Stembureau Daltonschool De Klinker";"Stembureau GBS Het Christal";"Stembureau Kerkgenootschap Leger des Heils";"Stembureau Bethelkerk";"Stembureau Begraafplaats Emaus";"Stembureau Hotel Restaurant Campanile";"Stembureau Zorgcentrum De Meerpaal";"Stembureau Vaartland";"Stembureau Het Zonnehuis";"Stembureau Drieënhuysen Zuid";"Stembureau 't Palet Holy";"Stembureau Kerk van de Nazarener";"Stembureau Woonzorgcentrum Uitzicht";"Stembureau Hoylede";"Stembureau IKC De Ark";"Stembureau De Wouthof";"Stembureau Begraafplaats Holy";"Stembureau RK Basisschool De Hoeksteen "
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"54";"0";"0";"1";"2";"0";"0";"0";"0";"0";"4";"2";"2";"0";"0";"0";"1";"0";"4";"0";"10";"0";"0";"2";"1";"7";"2";"1";"0";"1";"5";"6";"3"
"";"andere verklaring";"";"";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";"";"";"3325";"142";"124";"129";"90";"123";"111";"55";"51";"49";"81";"89";"46";"14";"37";"73";"61";"144";"257";"144";"71";"170";"102";"61";"101";"99";"44";"76";"126";"115";"66";"210";"264"
"";"";"1";"Vermeulen, F.";"2131";"87";"86";"75";"50";"91";"69";"31";"35";"28";"54";"49";"35";"9";"24";"49";"40";"85";"152";"87";"44";"119";"69";"39";"61";"68";"27";"49";"91";"74";"40";"129";"185"
"";"";"2";"Baljeu, J.N.";"697";"29";"20";"36";"20";"19";"22";"8";"10";"10";"11";"24";"4";"1";"7";"10";"14";"42";"66";"34";"19";"30";"24";"10";"23";"17";"7";"21";"20";"21";"13";"53";"52"
"";"";"3";"Hoogland, E.N.W.";"69";"3";"4";"6";"4";"2";"0";"1";"0";"1";"3";"2";"1";"3";"1";"1";"0";"5";"4";"1";"0";"4";"1";"3";"2";"1";"1";"3";"3";"1";"1";"5";"2"
"";"";"4";"Bouchtaoui, K.";"71";"4";"1";"1";"4";"0";"0";"3";"0";"1";"3";"2";"0";"0";"1";"3";"1";"3";"5";"5";"2";"1";"3";"1";"3";"3";"2";"1";"0";"9";"2";"3";"4"
"";"";"5";"Zevenbergen, E.F.A.";"23";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"0";"0";"0";"1";"2";"2";"0";"2";"0";"2";"1";"1";"1";"0";"0";"0";"1";"0";"1";"3";"1"
"";"";"6";"Bonnevits-de Jong, L.";"64";"3";"2";"3";"2";"1";"2";"0";"2";"2";"1";"2";"1";"0";"0";"1";"2";"2";"8";"3";"0";"1";"1";"1";"7";"1";"1";"0";"4";"4";"0";"4";"3"
"";"";"7";"van Hemert, R.";"14";"2";"0";"0";"1";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
"";"";"8";"van der Lubbe, S.G.";"28";"2";"1";"0";"3";"1";"3";"3";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"5";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2"
"";"";"9";"Weide, R.F.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"10";"Nelisse, R.M.L.";"21";"0";"1";"0";"1";"2";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"1";"1";"4"
"";"";"11";"van Waaij, P.H.A.";"5";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Zilverentant, H.L.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"van Dijken, A.J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"14";"Heijnen, F.M.C.";"33";"1";"1";"3";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"1";"1";"3";"5";"0";"3";"2";"0";"0";"0";"1";"0";"1";"0";"2";"2";"2"
"";"";"15";"van den Dool, S.W.C.";"9";"0";"0";"0";"2";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1"
"";"";"16";"van der Vegte-Poot, A.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0"
"";"";"17";"de Ridder, R.L.";"7";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"";"";"18";"Nulkes, S.";"8";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"19";"Rijke Willems, D.A.G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Kemp, A.S.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"21";"Bartelds, H.M.";"15";"2";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"2"
"";"";"22";"Roest, A.W.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"23";"Ringelberg, J.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"24";"van Leeuwen-Verhaar, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Zuyderduyn, C.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"26";"Schotel, J.W.C.B.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Jans, A.L.";"5";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Hermann, K.";"6";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
"";"";"29";"Noordijk, B.P.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Jahan, S.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Troost, R.";"7";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"32";"Oelfke-ten Seldam, J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Polak, A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"34";"Albers, M.B.";"20";"0";"0";"0";"1";"2";"0";"2";"0";"3";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"2"
"";"";"35";"van Ham, M.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"van Moorsel, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Rijerkerk, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"van der Eijk, J.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Keeven, L.P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Visser, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Nieuwenhuizen, I.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Verkuijl, R.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Westerdijk, H.D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"44";"Smals, B.M.G.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Ouwendijk, P.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"van Woensel, P.T.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Ludema, M.W.";"12";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0"
"";"";"48";"Brill, T.L.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"2";"PVV (Partij voor de Vrijheid)";"";"";"2386";"157";"67";"18";"70";"95";"118";"104";"50";"38";"108";"101";"94";"54";"40";"71";"84";"104";"46";"40";"69";"48";"49";"52";"58";"125";"65";"54";"53";"89";"138";"49";"78"
"";"";"1";"de Vree, J.H.";"1365";"95";"33";"10";"38";"62";"65";"55";"31";"24";"63";"48";"46";"29";"26";"38";"49";"57";"28";"20";"45";"28";"32";"30";"32";"75";"32";"28";"31";"56";"84";"33";"42"
"";"";"2";"Privé, B.";"60";"5";"2";"1";"3";"2";"2";"1";"4";"0";"1";"2";"4";"4";"1";"1";"2";"2";"0";"0";"0";"0";"0";"1";"3";"2";"4";"1";"2";"1";"5";"1";"3"
"";"";"3";"Braam, E.G.T.";"31";"0";"2";"0";"2";"0";"1";"1";"3";"3";"3";"1";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"1";"3";"1";"0";"3";"0";"0";"0";"1"
"";"";"4";"Mooiman, J.";"25";"2";"1";"0";"0";"0";"3";"2";"0";"0";"2";"3";"1";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1";"2"
"";"";"5";"Dulfer, T.F.";"68";"4";"3";"0";"2";"3";"3";"2";"0";"1";"3";"1";"0";"2";"2";"3";"6";"4";"3";"0";"4";"1";"1";"4";"1";"1";"2";"1";"2";"0";"5";"1";"3"
"";"";"6";"van Leeuwen, D.T.J.";"18";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"3";"2";"3";"0";"0";"2";"0";"0";"0"
"";"";"7";"Groenendijk, H.W.H.";"18";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"3";"0";"1";"0";"2";"0";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
"";"";"8";"van Beek, J.R.";"10";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2"
"";"";"9";"Glerum, P.J.T.";"49";"3";"1";"1";"1";"2";"0";"2";"0";"2";"7";"1";"0";"1";"0";"0";"0";"2";"0";"1";"2";"0";"1";"2";"0";"4";"2";"0";"3";"5";"2";"0";"4"
"";"";"10";"Stoop, A.C.A.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"";"";"11";"Rutten-Alberts, S.A.M.";"33";"5";"1";"1";"0";"0";"1";"3";"0";"0";"2";"3";"0";"0";"2";"1";"0";"3";"1";"0";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1"
"";"";"12";"Bouman, B.";"5";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"van den Boomgaard, M.R.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"14";"Hokke, M.W.J.";"605";"39";"18";"5";"19";"21";"35";"31";"9";"7";"21";"37";"32";"13";"7";"24";"18";"28";"12";"12";"9";"13";"10";"8";"17";"31";"18";"20";"10";"18";"35";"11";"17"
"";"";"15";"Verweij-Talboom, A.T.M.";"14";"0";"2";"0";"1";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"16";"Kaffa, D.P.";"6";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0"
"";"";"17";"Smitskam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"van der Velden, P.";"11";"0";"1";"0";"0";"0";"1";"2";"0";"0";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"19";"Helweg, R.";"6";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Meeuwissen, M.J.P.";"51";"0";"1";"0";"2";"2";"3";"1";"0";"0";"0";"5";"1";"2";"0";"1";"5";"4";"0";"5";"2";"1";"1";"1";"1";"2";"2";"2";"1";"2";"2";"0";"2"
"3";"Democraten 66 (D66)";"";"";"1782";"89";"91";"78";"51";"46";"58";"44";"11";"17";"41";"31";"18";"29";"33";"58";"51";"93";"157";"82";"46";"44";"28";"21";"41";"63";"30";"42";"68";"50";"53";"86";"132"
"";"";"1";"Oosterop-van Leussen, H.R.";"1232";"66";"59";"53";"33";"34";"37";"21";"9";"11";"26";"15";"13";"17";"19";"38";"31";"61";"114";"52";"31";"32";"21";"18";"27";"49";"17";"34";"51";"40";"36";"71";"96"
"";"";"2";"Wilkeshuis, K.";"139";"6";"5";"8";"2";"3";"4";"5";"0";"1";"3";"5";"0";"2";"5";"3";"4";"13";"20";"10";"4";"2";"1";"1";"2";"1";"2";"1";"2";"6";"5";"4";"9"
"";"";"3";"Heuvelink, J.";"43";"1";"4";"1";"2";"2";"2";"0";"0";"2";"0";"2";"1";"1";"2";"1";"1";"3";"1";"1";"2";"1";"2";"0";"1";"0";"0";"1";"0";"0";"2";"0";"7"
"";"";"4";"van Rijnberk, A.T.";"9";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"5";"Lalta, V.D.";"8";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"6";"Wijbenga, A.";"45";"3";"1";"2";"0";"2";"2";"3";"0";"0";"2";"0";"0";"1";"2";"2";"3";"0";"1";"1";"2";"1";"0";"0";"2";"1";"4";"1";"2";"0";"0";"0";"7"
"";"";"7";"Grond, T.";"18";"1";"0";"0";"1";"0";"2";"5";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"8";"Neijenhuis, L.J.M.W.";"119";"3";"10";"6";"7";"2";"6";"0";"2";"1";"5";"6";"1";"2";"2";"4";"2";"8";"10";"9";"2";"4";"2";"0";"3";"6";"1";"1";"4";"0";"2";"3";"5"
"";"";"9";"Somer, S.F.";"18";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1"
"";"";"10";"Wessels, R.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Faasse, L.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"12";"Op den Kamp, F.L.A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mols, F.";"9";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0"
"";"";"14";"de Klerk-de Groot, B.G.M.";"8";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0"
