entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
206;2022-02-09 00:03:48;Gemeente Amersfoort;2022-02-09 02:12:49.496;2022-02-09 00:03:48;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-09 00:03:48; 40
206;2022-02-09 03:01:07;Gemeente Amersfoort;2022-02-09 06:11:58.969;2022-02-09 03:01:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-09 03:01:07; 40
206;2022-02-09 17:47:35;Gemeente Amersfoort;null;2022-02-09 17:47:35;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-09 17:47:35; 40
206;2022-02-10 02:39:25;Gemeente Amersfoort;null;2022-02-10 02:39:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-10 02:39:25; 40
206;2022-02-10 05:36:44;Gemeente Amersfoort;null;2022-02-10 05:36:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-10 05:36:44; 40
206;2022-02-10 08:34:06;Gemeente Amersfoort;null;2022-02-10 08:34:06;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-02-10 08:34:06; 40
206;2022-02-11 08:14:05;Gemeente Amersfoort;null;2022-02-11 08:14:05;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-02-11 08:14:05; 40
206;2022-02-11 17:07:09;Gemeente Amersfoort;null;2022-02-11 17:07:09;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-02-11 17:07:09; 40
206;2022-02-13 22:29:12;Gemeente Amersfoort;null;2022-02-13 22:29:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-02-13 22:29:12; 40
207;2022-02-07 17:18:45;Gemeente Amersfoort;2022-02-07 20:09:30.365;2022-02-07 17:18:45;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-02-07 17:18:45; 80
207;2022-02-08 02:12:17;Gemeente Amersfoort;2022-02-08 04:12:07.952;2022-02-08 02:12:17;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-02-08 02:12:17; 80
207;2022-02-08 22:55:20;Gemeente Amersfoort;2022-02-09 00:12:03.352;2022-02-08 22:55:20;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-02-08 22:55:20; 80
207;2022-02-09 04:50:26;Gemeente Amersfoort;2022-02-09 06:11:58.991;2022-02-09 04:50:26;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-02-09 04:50:26; 80
207;2022-02-10 01:33:03;Gemeente Amersfoort;null;2022-02-10 01:33:03;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-02-10 01:33:03; 80
207;2022-02-10 07:28:13;Gemeente Amersfoort;null;2022-02-10 07:28:13;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-02-10 07:28:13; 80
207;2022-02-10 10:25:50;Gemeente Amersfoort;null;2022-02-10 10:25:50;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-02-10 10:25:50; 80
207;2022-02-10 22:16:23;Gemeente Amersfoort;null;2022-02-10 22:16:23;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-02-10 22:16:23; 80
207;2022-02-11 07:09:42;Gemeente Amersfoort;null;2022-02-11 07:09:42;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-02-11 07:09:42; 80
207;2022-02-12 12:50:04;Gemeente Amersfoort;null;2022-02-12 12:50:04;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-12 12:50:04; 80
207;2022-02-12 18:46:15;Gemeente Amersfoort;null;2022-02-12 18:46:15;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-12 18:46:15; 80
207;2022-02-13 21:29:31;Gemeente Amersfoort;null;2022-02-13 21:29:31;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-13 21:29:31; 80
208;2022-02-07 00:48:41;Gemeente Amersfoort;2022-02-07 02:13:41.371;2022-02-07 00:48:41;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-02-07 00:48:41; 120
208;2022-02-07 16:06:04;Gemeente Amersfoort;2022-02-07 18:12:15.245;2022-02-07 16:06:04;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-02-07 16:06:04; 120
208;2022-02-08 01:16:39;Gemeente Amersfoort;2022-02-08 04:12:07.971;2022-02-08 01:16:39;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-02-08 01:16:39; 120
208;2022-02-08 04:20:11;Gemeente Amersfoort;2022-02-08 06:12:25.763;2022-02-08 04:20:11;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-02-08 04:20:11; 120
208;2022-02-08 16:34:03;Gemeente Amersfoort;2022-02-08 18:11:12.567;2022-02-08 16:34:03;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-02-08 16:34:03; 120
208;2022-02-08 22:40:54;Gemeente Amersfoort;2022-02-09 00:12:03.363;2022-02-08 22:40:54;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-02-08 22:40:54; 120
208;2022-02-09 04:47:38;Gemeente Amersfoort;2022-02-09 06:11:59.006;2022-02-09 04:47:38;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-02-09 04:47:38; 120
208;2022-02-09 17:01:14;Gemeente Amersfoort;null;2022-02-09 17:01:14;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-09 17:01:14; 120
208;2022-02-10 02:11:28;Gemeente Amersfoort;null;2022-02-10 02:11:28;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-10 02:11:28; 120
208;2022-02-10 05:14:52;Gemeente Amersfoort;null;2022-02-10 05:14:52;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-10 05:14:52; 120
208;2022-02-10 08:18:08;Gemeente Amersfoort;null;2022-02-10 08:18:08;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-10 08:18:08; 120
208;2022-02-11 08:45:28;Gemeente Amersfoort;null;2022-02-11 08:45:28;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-11 08:45:28; 120
208;2022-02-11 17:55:44;Gemeente Amersfoort;null;2022-02-11 17:55:44;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-11 17:55:44; 120
208;2022-02-12 12:16:31;Gemeente Amersfoort;null;2022-02-12 12:16:31;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-02-12 12:16:31; 120
208;2022-02-12 18:23:31;Gemeente Amersfoort;null;2022-02-12 18:23:31;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-12 18:23:31; 120
208;2022-02-13 21:55:00;Gemeente Amersfoort;null;2022-02-13 21:55:00;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-13 21:55:00; 120
209;2022-02-07 17:08:44;Gemeente Amersfoort;2022-02-07 20:09:30.381;2022-02-07 17:08:44;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.409999999999999976;2022-02-07 17:08:44; 40
209;2022-02-08 02:32:15;Gemeente Amersfoort;2022-02-08 04:12:07.99;2022-02-08 02:32:15;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.400000000000000022;2022-02-08 02:32:15; 40
209;2022-02-08 15:03:08;Gemeente Amersfoort;2022-02-08 18:11:12.587;2022-02-08 15:03:08;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.409999999999999976;2022-02-08 15:03:08; 40
209;2022-02-09 00:25:58;Gemeente Amersfoort;2022-02-09 02:12:49.518;2022-02-09 00:25:58;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.409999999999999976;2022-02-09 00:25:58; 40
209;2022-02-09 03:33:36;Gemeente Amersfoort;2022-02-09 06:11:59.022;2022-02-09 03:33:36;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.409999999999999976;2022-02-09 03:33:36; 40
209;2022-02-10 01:26:48;Gemeente Amersfoort;null;2022-02-10 01:26:48;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.409999999999999976;2022-02-10 01:26:48; 40
209;2022-02-10 07:41:55;Gemeente Amersfoort;null;2022-02-10 07:41:55;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.419999999999999984;2022-02-10 07:41:55; 40
209;2022-02-10 10:49:32;Gemeente Amersfoort;null;2022-02-10 10:49:32;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.419999999999999984;2022-02-10 10:49:32; 40
209;2022-02-11 08:43:12;Gemeente Amersfoort;null;2022-02-11 08:43:12;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.419999999999999984;2022-02-11 08:43:12; 40
209;2022-02-11 18:06:27;Gemeente Amersfoort;null;2022-02-11 18:06:27;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.419999999999999984;2022-02-11 18:06:27; 40
209;2022-02-12 12:54:20;Gemeente Amersfoort;null;2022-02-12 12:54:20;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.390000000000000013;2022-02-12 12:54:20; 40
210;2022-02-07 00:19:29;Gemeente Amersfoort;2022-02-07 02:13:41.388;2022-02-07 00:19:29;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-02-07 00:19:29; 80
210;2022-02-07 15:41:56;Gemeente Amersfoort;2022-02-07 18:12:15.263;2022-02-07 15:41:56;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-07 15:41:56; 80
210;2022-02-07 18:46:20;Gemeente Amersfoort;2022-02-07 20:09:30.598;2022-02-07 18:46:20;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-07 18:46:20; 80
210;2022-02-08 03:59:37;Gemeente Amersfoort;2022-02-08 06:12:25.781;2022-02-08 03:59:37;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-08 03:59:37; 80
210;2022-02-08 16:16:44;Gemeente Amersfoort;2022-02-08 18:11:12.602;2022-02-08 16:16:44;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-08 16:16:44; 80
210;2022-02-08 22:25:08;Gemeente Amersfoort;2022-02-09 00:12:03.377;2022-02-08 22:25:08;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-08 22:25:08; 80
210;2022-02-09 04:33:36;Gemeente Amersfoort;2022-02-09 06:11:59.035;2022-02-09 04:33:36;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-09 04:33:36; 80
210;2022-02-10 02:02:54;Gemeente Amersfoort;null;2022-02-10 02:02:54;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-10 02:02:54; 80
210;2022-02-10 05:07:06;Gemeente Amersfoort;null;2022-02-10 05:07:06;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-10 05:07:06; 80
210;2022-02-10 08:11:19;Gemeente Amersfoort;null;2022-02-10 08:11:19;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-10 08:11:19; 80
