entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-02-18 22:25:38;Gemeente Amersfoort;null;2022-02-18 22:25:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-02-18 22:25:38; 40
203;2022-02-19 04:25:24;Gemeente Amersfoort;null;2022-02-19 04:25:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-02-19 04:25:24; 40
203;2022-02-19 19:24:43;Gemeente Amersfoort;null;2022-02-19 19:24:43;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-02-19 19:24:43; 40
203;2022-02-20 01:24:30;Gemeente Amersfoort;null;2022-02-20 01:24:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-02-20 01:24:30; 40
204;2022-02-16 19:46:59;Gemeente Amersfoort;null;2022-02-16 19:46:59;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-02-16 19:46:59; 80
204;2022-02-17 19:22:12;Gemeente Amersfoort;null;2022-02-17 19:22:12;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-02-17 19:22:12; 80
205;2022-02-15 08:20:06;Gemeente Amersfoort;null;2022-02-15 08:20:06;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-02-15 08:20:06; 120
205;2022-02-18 09:05:37;Gemeente Amersfoort;null;2022-02-18 09:05:37;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-02-18 09:05:37; 120
206;2022-02-14 16:14:14;Gemeente Amersfoort;null;2022-02-14 16:14:14;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-14 16:14:14; 40
206;2022-02-14 22:09:12;Gemeente Amersfoort;null;2022-02-14 22:09:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-02-14 22:09:12; 40
206;2022-02-15 07:01:57;Gemeente Amersfoort;null;2022-02-15 07:01:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-15 07:01:57; 40
206;2022-02-15 15:54:33;Gemeente Amersfoort;null;2022-02-15 15:54:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-15 15:54:33; 40
206;2022-02-15 21:49:25;Gemeente Amersfoort;null;2022-02-15 21:49:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-02-15 21:49:25; 40
206;2022-02-16 00:46:50;Gemeente Amersfoort;null;2022-02-16 00:46:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-02-16 00:46:50; 40
206;2022-02-16 03:44:13;Gemeente Amersfoort;null;2022-02-16 03:44:13;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-16 03:44:13; 40
206;2022-02-16 15:33:12;Gemeente Amersfoort;null;2022-02-16 15:33:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-16 15:33:12; 40
206;2022-02-16 21:27:27;Gemeente Amersfoort;null;2022-02-16 21:27:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-16 21:27:27; 40
206;2022-02-17 03:21:40;Gemeente Amersfoort;null;2022-02-17 03:21:40;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-02-17 03:21:40; 40
206;2022-02-18 08:55:53;Gemeente Amersfoort;null;2022-02-18 08:55:53;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-02-18 08:55:53; 40
206;2022-02-19 20:25:16;Gemeente Amersfoort;null;2022-02-19 20:25:16;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-02-19 20:25:16; 40
206;2022-02-20 02:20:19;Gemeente Amersfoort;null;2022-02-20 02:20:19;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-02-20 02:20:19; 40
206;2022-02-20 11:13:01;Gemeente Amersfoort;null;2022-02-20 11:13:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-20 11:13:01; 40
207;2022-02-14 15:16:04;Gemeente Amersfoort;null;2022-02-14 15:16:04;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-14 15:16:04; 80
207;2022-02-14 21:11:29;Gemeente Amersfoort;null;2022-02-14 21:11:29;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-14 21:11:29; 80
207;2022-02-15 23:51:02;Gemeente Amersfoort;null;2022-02-15 23:51:02;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.25;2022-02-15 23:51:02; 80
207;2022-02-16 20:33:30;Gemeente Amersfoort;null;2022-02-16 20:33:30;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.270000000000000018;2022-02-16 20:33:30; 80
207;2022-02-17 20:14:03;Gemeente Amersfoort;null;2022-02-17 20:14:03;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.220000000000000001;2022-02-17 20:14:03; 80
207;2022-02-18 08:05:06;Gemeente Amersfoort;null;2022-02-18 08:05:06;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-02-18 08:05:06; 80
207;2022-02-18 22:53:26;Gemeente Amersfoort;null;2022-02-18 22:53:26;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-18 22:53:26; 80
207;2022-02-19 04:49:14;Gemeente Amersfoort;null;2022-02-19 04:49:14;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-02-19 04:49:14; 80
207;2022-02-19 19:38:24;Gemeente Amersfoort;null;2022-02-19 19:38:24;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-02-19 19:38:24; 80
207;2022-02-20 01:34:05;Gemeente Amersfoort;null;2022-02-20 01:34:05;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-02-20 01:34:05; 80
208;2022-02-14 16:15:35;Gemeente Amersfoort;null;2022-02-14 16:15:35;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-02-14 16:15:35; 120
208;2022-02-14 22:22:23;Gemeente Amersfoort;null;2022-02-14 22:22:23;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-14 22:22:23; 120
208;2022-02-15 07:32:42;Gemeente Amersfoort;null;2022-02-15 07:32:42;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-15 07:32:42; 120
208;2022-02-15 16:43:01;Gemeente Amersfoort;null;2022-02-15 16:43:01;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-15 16:43:01; 120
208;2022-02-15 22:49:54;Gemeente Amersfoort;null;2022-02-15 22:49:54;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-02-15 22:49:54; 120
208;2022-02-16 04:56:44;Gemeente Amersfoort;null;2022-02-16 04:56:44;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-02-16 04:56:44; 120
208;2022-02-16 20:13:39;Gemeente Amersfoort;null;2022-02-16 20:13:39;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-02-16 20:13:39; 120
208;2022-02-17 20:40:41;Gemeente Amersfoort;null;2022-02-17 20:40:41;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-02-17 20:40:41; 120
208;2022-02-18 08:54:28;Gemeente Amersfoort;null;2022-02-18 08:54:28;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-02-18 08:54:28; 120
208;2022-02-18 21:08:04;Gemeente Amersfoort;null;2022-02-18 21:08:04;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-02-18 21:08:04; 120
208;2022-02-19 03:15:00;Gemeente Amersfoort;null;2022-02-19 03:15:00;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-02-19 03:15:00; 120
208;2022-02-20 12:53:17;Gemeente Amersfoort;null;2022-02-20 12:53:17;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-02-20 12:53:17; 120
209;2022-02-14 15:01:48;Gemeente Amersfoort;null;2022-02-14 15:01:48;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.369999999999999996;2022-02-14 15:01:48; 40
209;2022-02-14 21:17:17;Gemeente Amersfoort;null;2022-02-14 21:17:17;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.369999999999999996;2022-02-14 21:17:17; 40
209;2022-02-15 16:04:02;Gemeente Amersfoort;null;2022-02-15 16:04:02;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.369999999999999996;2022-02-15 16:04:02; 40
209;2022-02-15 22:19:27;Gemeente Amersfoort;null;2022-02-15 22:19:27;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.380000000000000004;2022-02-15 22:19:27; 40
209;2022-02-16 04:34:51;Gemeente Amersfoort;null;2022-02-16 04:34:51;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.380000000000000004;2022-02-16 04:34:51; 40
209;2022-02-16 20:12:40;Gemeente Amersfoort;null;2022-02-16 20:12:40;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.440000000000000002;2022-02-16 20:12:40; 40
209;2022-02-18 09:43:52;Gemeente Amersfoort;null;2022-02-18 09:43:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.46000000000000002;2022-02-18 09:43:52; 40
209;2022-02-18 22:14:22;Gemeente Amersfoort;null;2022-02-18 22:14:22;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.450000000000000011;2022-02-18 22:14:22; 40
209;2022-02-19 04:29:49;Gemeente Amersfoort;null;2022-02-19 04:29:49;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.450000000000000011;2022-02-19 04:29:49; 40
209;2022-02-19 20:08:32;Gemeente Amersfoort;null;2022-02-19 20:08:32;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.440000000000000002;2022-02-19 20:08:32; 40
209;2022-02-20 02:24:07;Gemeente Amersfoort;null;2022-02-20 02:24:07;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.46000000000000002;2022-02-20 02:24:07; 40
209;2022-02-20 11:47:32;Gemeente Amersfoort;null;2022-02-20 11:47:32;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.479999999999999982;2022-02-20 11:47:32; 40
210;2022-02-14 16:44:05;Gemeente Amersfoort;null;2022-02-14 16:44:05;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-14 16:44:05; 80
210;2022-02-14 22:52:45;Gemeente Amersfoort;null;2022-02-14 22:52:45;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-14 22:52:45; 80
210;2022-02-15 08:05:58;Gemeente Amersfoort;null;2022-02-15 08:05:58;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-15 08:05:58; 80
210;2022-02-15 23:27:33;Gemeente Amersfoort;null;2022-02-15 23:27:33;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-15 23:27:33; 80
210;2022-02-16 20:56:53;Gemeente Amersfoort;null;2022-02-16 20:56:53;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-16 20:56:53; 80
210;2022-02-17 03:04:54;Gemeente Amersfoort;null;2022-02-17 03:04:54;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-17 03:04:54; 80
210;2022-02-18 09:46:50;Gemeente Amersfoort;null;2022-02-18 09:46:50;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-18 09:46:50; 80
210;2022-02-18 22:03:41;Gemeente Amersfoort;null;2022-02-18 22:03:41;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-18 22:03:41; 80
210;2022-02-19 04:12:25;Gemeente Amersfoort;null;2022-02-19 04:12:25;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-19 04:12:25; 80
210;2022-02-19 19:34:17;Gemeente Amersfoort;null;2022-02-19 19:34:17;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-19 19:34:17; 80
210;2022-02-20 01:43:05;Gemeente Amersfoort;null;2022-02-20 01:43:05;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-20 01:43:05; 80
212;2022-02-15 08:45:00;Gemeente Amersfoort;null;2022-02-15 08:45:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-02-15 08:45:00; 40
212;2022-02-15 23:35:49;Gemeente Amersfoort;null;2022-02-15 23:35:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-15 23:35:49; 40
212;2022-02-16 20:21:54;Gemeente Amersfoort;null;2022-02-16 20:21:54;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-16 20:21:54; 40
