entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-01-08 01:55:44;Gemeente Amersfoort;2022-01-08 04:10:03.183;2022-01-08 01:55:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-08 01:55:44; 40
203;2022-01-08 04:56:00;Gemeente Amersfoort;2022-01-08 06:10:53.521;2022-01-08 04:56:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-01-08 04:56:00; 40
203;2022-01-08 10:56:38;Gemeente Amersfoort;2022-01-08 12:10:19.712;2022-01-08 10:56:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-08 10:56:38; 40
203;2022-01-09 01:56:56;Gemeente Amersfoort;2022-01-09 04:10:09.241;2022-01-09 01:56:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-01-09 01:56:56; 40
203;2022-01-09 22:56:54;Gemeente Amersfoort;2022-01-10 00:08:37.725;2022-01-09 22:56:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-01-09 22:56:54; 40
204;2022-01-07 12:36:26;Gemeente Amersfoort;2022-01-07 14:08:59.386;2022-01-07 12:36:26;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-01-07 12:36:26; 80
204;2022-01-09 11:47:27;Gemeente Amersfoort;2022-01-09 14:10:32.314;2022-01-09 11:47:27;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-01-09 11:47:27; 80
205;2022-01-03 21:26:28;Gemeente Amersfoort;2022-01-04 00:06:16.966;2022-01-03 21:26:28;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-01-03 21:26:28; 120
205;2022-01-04 21:42:06;Gemeente Amersfoort;2022-01-05 00:08:29.832;2022-01-04 21:42:06;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-01-04 21:42:06; 120
205;2022-01-06 22:14:18;Gemeente Amersfoort;2022-01-07 00:08:30.848;2022-01-06 22:14:18;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-01-06 22:14:18; 120
206;2022-01-03 05:36:19;Gemeente Amersfoort;2022-01-03 08:08:35.7;2022-01-03 05:36:19;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-03 05:36:19; 40
206;2022-01-03 08:33:34;Gemeente Amersfoort;2022-01-03 10:07:20.012;2022-01-03 08:33:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-03 08:33:34; 40
206;2022-01-03 20:22:36;Gemeente Amersfoort;2022-01-03 22:10:18.343;2022-01-03 20:22:36;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-03 20:22:36; 40
206;2022-01-04 17:03:56;Gemeente Amersfoort;2022-01-04 20:08:12.991;2022-01-04 17:03:56;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-04 17:03:56; 40
206;2022-01-04 20:01:24;Gemeente Amersfoort;2022-01-04 22:06:48.091;2022-01-04 20:01:24;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-04 20:01:24; 40
206;2022-01-04 22:58:57;Gemeente Amersfoort;2022-01-05 00:08:29.853;2022-01-04 22:58:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-04 22:58:57; 40
206;2022-01-05 01:56:38;Gemeente Amersfoort;2022-01-05 04:10:20.093;2022-01-05 01:56:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-05 01:56:38; 40
206;2022-01-05 16:45:15;Gemeente Amersfoort;2022-01-05 18:08:38.891;2022-01-05 16:45:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-05 16:45:15; 40
206;2022-01-06 04:36:15;Gemeente Amersfoort;2022-01-06 06:09:05.753;2022-01-06 04:36:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-01-06 04:36:15; 40
206;2022-01-06 22:23:46;Gemeente Amersfoort;2022-01-07 00:08:30.866;2022-01-06 22:23:46;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-01-06 22:23:46; 40
206;2022-01-07 10:15:16;Gemeente Amersfoort;2022-01-07 12:06:27.761;2022-01-07 10:15:16;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-01-07 10:15:16; 40
206;2022-01-07 13:13:04;Gemeente Amersfoort;2022-01-07 16:10:55.488;2022-01-07 13:13:04;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-01-07 13:13:04; 40
206;2022-01-08 01:04:29;Gemeente Amersfoort;2022-01-08 04:10:03.253;2022-01-08 01:04:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-01-08 01:04:29; 40
206;2022-01-08 04:02:29;Gemeente Amersfoort;2022-01-08 06:10:53.604;2022-01-08 04:02:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-01-08 04:02:29; 40
206;2022-01-08 09:58:38;Gemeente Amersfoort;2022-01-08 12:10:19.861;2022-01-08 09:58:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-01-08 09:58:38; 40
206;2022-01-09 00:48:03;Gemeente Amersfoort;2022-01-09 02:07:19.777;2022-01-09 00:48:03;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-01-09 00:48:03; 40
206;2022-01-09 12:38:52;Gemeente Amersfoort;2022-01-09 14:10:32.389;2022-01-09 12:38:52;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-01-09 12:38:52; 40
206;2022-01-09 21:32:13;Gemeente Amersfoort;2022-01-10 00:08:37.803;2022-01-09 21:32:13;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-09 21:32:13; 40
207;2022-01-03 00:39:14;Gemeente Amersfoort;2022-01-03 02:10:27.02;2022-01-03 00:39:14;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.220000000000000001;2022-01-03 00:39:14; 80
207;2022-01-03 06:34:15;Gemeente Amersfoort;2022-01-03 08:08:35.777;2022-01-03 06:34:15;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-01-03 06:34:15; 80
207;2022-01-03 21:21:41;Gemeente Amersfoort;2022-01-04 00:06:16.983;2022-01-03 21:21:41;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-01-03 21:21:41; 80
207;2022-01-04 18:04:43;Gemeente Amersfoort;2022-01-04 20:08:13.076;2022-01-04 18:04:43;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-01-04 18:04:43; 80
207;2022-01-04 21:02:24;Gemeente Amersfoort;2022-01-05 00:08:29.875;2022-01-04 21:02:24;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-01-04 21:02:24; 80
207;2022-01-05 02:58:04;Gemeente Amersfoort;2022-01-05 04:10:20.116;2022-01-05 02:58:04;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-01-05 02:58:04; 80
207;2022-01-05 17:47:36;Gemeente Amersfoort;2022-01-05 20:08:11.344;2022-01-05 17:47:36;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-05 17:47:36; 80
207;2022-01-05 23:43:21;Gemeente Amersfoort;2022-01-06 02:08:45.032;2022-01-05 23:43:21;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-05 23:43:21; 80
207;2022-01-06 11:35:36;Gemeente Amersfoort;2022-01-06 14:10:43.145;2022-01-06 11:35:36;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-06 11:35:36; 80
207;2022-01-06 17:31:31;Gemeente Amersfoort;2022-01-06 20:10:42.837;2022-01-06 17:31:31;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-06 17:31:31; 80
207;2022-01-07 05:23:41;Gemeente Amersfoort;2022-01-07 08:09:49.007;2022-01-07 05:23:41;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-07 05:23:41; 80
207;2022-01-07 11:19:33;Gemeente Amersfoort;2022-01-07 14:08:59.464;2022-01-07 11:19:33;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-01-07 11:19:33; 80
207;2022-01-07 14:17:27;Gemeente Amersfoort;2022-01-07 16:10:55.51;2022-01-07 14:17:27;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-01-07 14:17:27; 80
207;2022-01-08 02:09:28;Gemeente Amersfoort;2022-01-08 04:10:03.279;2022-01-08 02:09:28;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-01-08 02:09:28; 80
207;2022-01-08 05:07:34;Gemeente Amersfoort;2022-01-08 08:08:46.407;2022-01-08 05:07:34;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-01-08 05:07:34; 80
207;2022-01-09 01:53:37;Gemeente Amersfoort;2022-01-09 04:10:09.317;2022-01-09 01:53:37;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.369999999999999996;2022-01-09 01:53:37; 80
207;2022-01-09 22:38:57;Gemeente Amersfoort;2022-01-10 00:08:37.823;2022-01-09 22:38:57;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.359999999999999987;2022-01-09 22:38:57; 80
208;2022-01-03 05:58:14;Gemeente Amersfoort;2022-01-03 08:08:35.8;2022-01-03 05:58:14;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-01-03 05:58:14; 120
208;2022-01-03 21:15:22;Gemeente Amersfoort;2022-01-04 00:06:17.011;2022-01-03 21:15:22;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-03 21:15:22; 120
208;2022-01-04 18:39:16;Gemeente Amersfoort;2022-01-04 20:08:13.099;2022-01-04 18:39:16;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-04 18:39:16; 120
208;2022-01-04 21:42:41;Gemeente Amersfoort;2022-01-05 00:08:29.887;2022-01-04 21:42:41;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-04 21:42:41; 120
208;2022-01-05 16:03:29;Gemeente Amersfoort;2022-01-05 18:08:38.914;2022-01-05 16:03:29;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-05 16:03:29; 120
208;2022-01-06 04:17:15;Gemeente Amersfoort;2022-01-06 06:09:05.773;2022-01-06 04:17:15;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-06 04:17:15; 120
208;2022-01-06 22:38:16;Gemeente Amersfoort;2022-01-07 00:08:30.89;2022-01-06 22:38:16;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-06 22:38:16; 120
208;2022-01-07 10:52:22;Gemeente Amersfoort;2022-01-07 12:06:27.842;2022-01-07 10:52:22;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-07 10:52:22; 120
208;2022-01-07 13:55:52;Gemeente Amersfoort;2022-01-07 16:10:55.526;2022-01-07 13:55:52;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-07 13:55:52; 120
208;2022-01-08 05:13:31;Gemeente Amersfoort;2022-01-08 08:08:46.478;2022-01-08 05:13:31;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-08 05:13:31; 120
208;2022-01-08 23:34:50;Gemeente Amersfoort;2022-01-09 02:07:19.86;2022-01-08 23:34:50;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-08 23:34:50; 120
208;2022-01-09 02:38:22;Gemeente Amersfoort;2022-01-09 04:10:09.337;2022-01-09 02:38:22;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-09 02:38:22; 120
208;2022-01-09 11:48:50;Gemeente Amersfoort;2022-01-09 14:10:32.411;2022-01-09 11:48:50;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-01-09 11:48:50; 120
209;2022-01-03 05:34:52;Gemeente Amersfoort;2022-01-03 08:08:35.818;2022-01-03 05:34:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.239999999999999991;2022-01-03 05:34:52; 40
209;2022-01-03 08:42:15;Gemeente Amersfoort;2022-01-03 10:07:20.036;2022-01-03 08:42:15;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.239999999999999991;2022-01-03 08:42:15; 40
209;2022-01-03 21:11:47;Gemeente Amersfoort;2022-01-04 00:06:17.028;2022-01-03 21:11:47;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.239999999999999991;2022-01-03 21:11:47; 40
209;2022-01-04 19:04:09;Gemeente Amersfoort;2022-01-04 22:06:48.12;2022-01-04 19:04:09;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.23000000000000001;2022-01-04 19:04:09; 40
209;2022-01-04 22:11:44;Gemeente Amersfoort;2022-01-05 00:08:29.904;2022-01-04 22:11:44;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.239999999999999991;2022-01-04 22:11:44; 40
209;2022-01-05 01:19:23;Gemeente Amersfoort;2022-01-05 04:10:20.133;2022-01-05 01:19:23;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.23000000000000001;2022-01-05 01:19:23; 40
209;2022-01-05 16:58:04;Gemeente Amersfoort;2022-01-05 18:08:38.93;2022-01-05 16:58:04;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.23000000000000001;2022-01-05 16:58:04; 40
209;2022-01-05 23:13:34;Gemeente Amersfoort;2022-01-06 02:08:45.104;2022-01-05 23:13:34;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.23000000000000001;2022-01-05 23:13:34; 40
