entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-03-30 16:56:21;Gemeente Amersfoort;null;2022-03-30 16:56:21;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-30 16:56:21; 40
203;2022-03-30 19:55:12;Gemeente Amersfoort;null;2022-03-30 19:55:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-30 19:55:12; 40
203;2022-03-30 22:54:11;Gemeente Amersfoort;null;2022-03-30 22:54:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-30 22:54:11; 40
203;2022-03-31 01:53:23;Gemeente Amersfoort;null;2022-03-31 01:53:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-31 01:53:23; 40
203;2022-03-31 04:52:49;Gemeente Amersfoort;null;2022-03-31 04:52:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-31 04:52:49; 40
203;2022-03-31 07:52:35;Gemeente Amersfoort;null;2022-03-31 07:52:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-31 07:52:35; 40
203;2022-03-31 10:52:28;Gemeente Amersfoort;null;2022-03-31 10:52:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-31 10:52:28; 40
203;2022-03-31 13:52:16;Gemeente Amersfoort;null;2022-03-31 13:52:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-31 13:52:16; 40
203;2022-03-31 16:52:00;Gemeente Amersfoort;null;2022-03-31 16:52:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-31 16:52:00; 40
203;2022-03-31 19:51:43;Gemeente Amersfoort;null;2022-03-31 19:51:43;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-31 19:51:43; 40
203;2022-03-31 22:51:34;Gemeente Amersfoort;null;2022-03-31 22:51:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-03-31 22:51:34; 40
203;2022-04-01 01:51:33;Gemeente Amersfoort;null;2022-04-01 01:51:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.270000000000000018;2022-04-01 01:51:33; 40
203;2022-04-01 04:51:41;Gemeente Amersfoort;null;2022-04-01 04:51:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.270000000000000018;2022-04-01 04:51:41; 40
203;2022-04-01 07:51:55;Gemeente Amersfoort;null;2022-04-01 07:51:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.25;2022-04-01 07:51:55; 40
203;2022-04-01 10:52:08;Gemeente Amersfoort;null;2022-04-01 10:52:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-04-01 10:52:08; 40
203;2022-04-01 13:52:08;Gemeente Amersfoort;null;2022-04-01 13:52:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-04-01 13:52:08; 40
203;2022-04-01 16:52:01;Gemeente Amersfoort;null;2022-04-01 16:52:01;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-04-01 16:52:01; 40
203;2022-04-01 19:51:49;Gemeente Amersfoort;null;2022-04-01 19:51:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-04-01 19:51:49; 40
203;2022-04-01 22:51:44;Gemeente Amersfoort;null;2022-04-01 22:51:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-04-01 22:51:44; 40
203;2022-04-02 01:51:45;Gemeente Amersfoort;null;2022-04-02 01:51:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-04-02 01:51:45; 40
203;2022-04-02 04:51:52;Gemeente Amersfoort;null;2022-04-02 04:51:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-04-02 04:51:52; 40
203;2022-04-02 07:52:05;Gemeente Amersfoort;null;2022-04-02 07:52:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-02 07:52:05; 40
203;2022-04-02 10:52:18;Gemeente Amersfoort;null;2022-04-02 10:52:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-04-02 10:52:18; 40
203;2022-04-02 13:52:14;Gemeente Amersfoort;null;2022-04-02 13:52:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-02 13:52:14; 40
203;2022-04-02 16:51:47;Gemeente Amersfoort;null;2022-04-02 16:51:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-02 16:51:47; 40
203;2022-04-02 19:51:19;Gemeente Amersfoort;null;2022-04-02 19:51:19;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-04-02 19:51:19; 40
203;2022-04-02 22:51:02;Gemeente Amersfoort;null;2022-04-02 22:51:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-04-02 22:51:02; 40
203;2022-04-03 01:50:57;Gemeente Amersfoort;null;2022-04-03 01:50:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-03 01:50:57; 40
203;2022-04-03 04:51:00;Gemeente Amersfoort;null;2022-04-03 04:51:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-04-03 04:51:00; 40
203;2022-04-03 10:51:18;Gemeente Amersfoort;null;2022-04-03 10:51:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-04-03 10:51:18; 40
203;2022-04-03 13:51:04;Gemeente Amersfoort;null;2022-04-03 13:51:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-04-03 13:51:04; 40
203;2022-04-03 16:50:27;Gemeente Amersfoort;null;2022-04-03 16:50:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-03 16:50:27; 40
203;2022-04-03 19:49:53;Gemeente Amersfoort;null;2022-04-03 19:49:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.209999999999999992;2022-04-03 19:49:53; 40
204;2022-03-28 05:18:00;Gemeente Amersfoort;null;2022-03-28 05:18:00;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-03-28 05:18:00; 80
204;2022-03-29 04:49:35;Gemeente Amersfoort;null;2022-03-29 04:49:35;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-03-29 04:49:35; 80
204;2022-03-30 04:21:00;Gemeente Amersfoort;null;2022-03-30 04:21:00;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-03-30 04:21:00; 80
204;2022-03-31 03:52:54;Gemeente Amersfoort;null;2022-03-31 03:52:54;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-03-31 03:52:54; 80
204;2022-04-01 03:27:34;Gemeente Amersfoort;null;2022-04-01 03:27:34;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-01 03:27:34; 80
204;2022-04-03 02:37:55;Gemeente Amersfoort;null;2022-04-03 02:37:55;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-03 02:37:55; 80
205;2022-03-28 20:26:34;Gemeente Amersfoort;null;2022-03-28 20:26:34;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-28 20:26:34; 120
205;2022-03-29 20:39:39;Gemeente Amersfoort;null;2022-03-29 20:39:39;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-29 20:39:39; 120
205;2022-03-30 20:53:09;Gemeente Amersfoort;null;2022-03-30 20:53:09;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-30 20:53:09; 120
205;2022-03-31 21:07:20;Gemeente Amersfoort;null;2022-03-31 21:07:20;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-31 21:07:20; 120
205;2022-04-01 21:22:02;Gemeente Amersfoort;null;2022-04-01 21:22:02;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-04-01 21:22:02; 120
205;2022-04-03 21:51:52;Gemeente Amersfoort;null;2022-04-03 21:51:52;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-04-03 21:51:52; 120
206;2022-03-28 01:46:44;Gemeente Amersfoort;null;2022-03-28 01:46:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-03-28 01:46:44; 40
206;2022-03-28 04:43:58;Gemeente Amersfoort;null;2022-03-28 04:43:58;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-28 04:43:58; 40
206;2022-03-28 07:41:17;Gemeente Amersfoort;null;2022-03-28 07:41:17;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-28 07:41:17; 40
206;2022-03-28 10:38:37;Gemeente Amersfoort;null;2022-03-28 10:38:37;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-28 10:38:37; 40
206;2022-03-28 13:35:50;Gemeente Amersfoort;null;2022-03-28 13:35:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-28 13:35:50; 40
206;2022-03-28 16:32:56;Gemeente Amersfoort;null;2022-03-28 16:32:56;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-28 16:32:56; 40
206;2022-03-28 19:30:00;Gemeente Amersfoort;null;2022-03-28 19:30:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-28 19:30:00; 40
206;2022-03-28 22:27:03;Gemeente Amersfoort;null;2022-03-28 22:27:03;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-28 22:27:03; 40
206;2022-03-29 01:24:11;Gemeente Amersfoort;null;2022-03-29 01:24:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-29 01:24:11; 40
206;2022-03-29 04:21:22;Gemeente Amersfoort;null;2022-03-29 04:21:22;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-29 04:21:22; 40
206;2022-03-29 07:18:35;Gemeente Amersfoort;null;2022-03-29 07:18:35;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-29 07:18:35; 40
206;2022-03-29 10:15:50;Gemeente Amersfoort;null;2022-03-29 10:15:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-03-29 10:15:50; 40
206;2022-03-29 13:13:01;Gemeente Amersfoort;null;2022-03-29 13:13:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-03-29 13:13:01; 40
206;2022-03-29 16:10:06;Gemeente Amersfoort;null;2022-03-29 16:10:06;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-29 16:10:06; 40
206;2022-03-29 19:07:07;Gemeente Amersfoort;null;2022-03-29 19:07:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-29 19:07:07; 40
206;2022-03-29 22:04:07;Gemeente Amersfoort;null;2022-03-29 22:04:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-29 22:04:07; 40
