BEGINDATUM;EINDDATUM;ID;NWB_ID;CAPACITEIT;ORIENTATIE;TYPE_PARKEERPLEK;MAANDAG;DINSDAG;WOENSDAG;DONDERDAG;VRIJDAG;ZATERDAG;ZONDAG;VAN;TOT;GEBRUIKSDOEL;WEGDEEL_ID;GUID;DOSSIERNUMMER;COUNTER;TYPE_GERESERVEERD_AS400;STRAATCODE_AS400;STRAATNAAM_AS400;PLAATSAANDUIDING_AS400;DOSSIERNNUMMER_AS400
20130108;;1128602;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;262657;{F85DBE04-7CD9-4613-BC5E-95422;86788;2666;;;;;
20130115;;1128603;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;676800;{B6EF44F3-D126-4C83-B44F-F09E8;86536;2667;;;;;
20130115;;1128604;;5;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;690532;{D62243E5-889D-439F-A3CD-F4932;;2668;;;;;
20130115;;1128606;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;672078;{1BE76AD5-1688-499B-9A09-DF7CA;36161   92;2669;;;;;
20130129;;1128608;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;258514;{479EF397-1358-444D-843E-E1F5A;91759;2670;;;;;
20130130;;1128609;;;;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;690153;{492AFB3D-22E1-4F90-B925-3B0BD;103667;2671;;;;;
20130207;;1128611;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;3619229;{70C7228F-2A04-46B8-AFFA-E21EF;107079;2672;Gehandicaptenparkeerpl.;14900;REGENTESSELAAN;NABIJ PERC;107079
20130211;20170512;1128613;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;183652;{088D99B6-AC84-4404-A700-B7823;104407;2673;;;;;
20130211;;1128614;;;;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;690482;{A907C3BC-4386-443F-99A5-2175A;93315;2674;Gehandicaptenparkeerpl.;11726;MELODIESTR;T/O;93315
20130211;;1128615;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;681658;{F551AC39-C357-4377-A8D7-E19D0;105584;2675;;;;;
20130211;;1128617;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;687028;{8B442D8C-1702-4273-AE10-CDB44;85592;2676;;;;;
20130211;;1128618;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;697901;{0556CAA4-C6BD-481A-B31F-F5474;81309;2677;Gehandicaptenparkeerpl.;20949;SNEEUWBALPLEIN;T/O;81309
20130211;;1128619;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;2493769;{57C099F9-A983-4236-A265-17085;93126;2678;Gehandicaptenparkeerpl.;380;A PIERSONLAAN;NABIJ PERC;93126
20130211;;1128621;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;4912120;{F43B09CD-1DD5-4119-8338-16971;108229;2679;;;;;
20130211;;1128622;;;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;678976;{CEC05932-92F2-42EF-BDEA-6F095;92517;2680;;;;;
20130411;;1128711;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;699551;{BF992A50-1063-4A57-8D83-B1295;83455;2646;;;;;
20130411;;1128652;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;245333;{75269125-7B4C-426F-91BF-BDEE5;80001;2647;;;;;
20130411;;1128654;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;247190;{D105D325-2E1C-432D-8FAE-C3F0E;;2648;;;;;
20130411;;1128655;;1;File;Arts;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Arts;2578726;{0E940BE6-03F0-44D6-B962-9649A;71290;2649;Specialist;16880;V SPEIJKSTR;NABIJ PERC;71290
20130411;;1128656;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;246920;{7D356142-4811-414E-9D83-E98FC;;2650;;;;;
20130411;;1128658;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;263995;{3C566F6A-A18A-4FA3-8869-FDBDC;86749;2651;Gehandicaptenparkeerpl.;9110;V KINSBERGENSTR;NABIJ PERC;86749
20130411;;1128659;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;261158;{684E8179-274B-4B65-9BE5-4944C;;2652;;;;;
20130411;;1128660;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;261895;{5BA46A1D-E35A-4BC0-B9C0-2F44E;82048;2653;Gehandicaptenparkeerpl.;17640;TASMANSTR;NABIJ PERC;82048
20130411;;1128661;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2578633;{E4343892-9D8B-4C47-93B0-C609C;;2654;;;;;
20130411;;1128662;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;248501;{110620AE-3ABF-46F0-8A54-FE593;Autodate T;2655;;;;;
20130411;;1128663;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;2381955;{46FA8EF0-9216-4BDF-9ABE-1D5A8;81366;2656;;;;;
20130411;;1128664;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;252657;{820024FB-C455-4ACE-94EC-06155;;2657;;;;;
20130411;;1128665;;1;File;Autodate;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Autodate;250600;{ACB80D5D-D28C-4538-87DF-518DC;Autodate V;2658;;;;;
20130411;20181019;1128666;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;256992;{3BF7553A-AB42-463B-BE62-A00C2;89613;2659;;;;;
20130411;20170724;1128668;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;245129;{28237164-5C5B-4864-BD22-392AF;81413;2660;;;;;
20130411;;1128672;;1;File;Arts;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Arts;695747;{78720B44-3D88-4347-9F06-55D3E;71051;2661;Arts;10040;LN V MEERDERVOORT;NABIJ PERC;71051
20130411;;1128673;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;2974605;{B30ED399-0FC5-4E16-B93D-2ED75;90449;2662;Gehandicaptenparkeerpl.;10040;LN V MEERDERVOORT;NABIJ PERC;90449
20130411;;1128674;;1;File;Arts;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Arts;695746;{11495F98-45AF-406E-A3DB-AB6C7;71073;2663;Arts;10040;LN V MEERDERVOORT;NABIJ PERC;71073
20130219;;1128624;;;;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;180545;{13B46A0C-7822-4054-9316-AEEB6;107132;2594;Gehandicaptenparkeerpl.;21549;BEKERSTR;NABIJ PERC;107132
20130219;;1128625;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;3681166;{88AD3F39-BB86-4EB5-92A7-23B6C;109140;2595;Gehandicaptenparkeerpl.;1370;BEETSSTR;NABIJ PERC;109140
20130304;;1128627;;1;Haaks;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;4766952;{EB5CC95B-F6E9-47C2-BB64-D9ED5;100494;2596;Gehandicaptenparkeerpl.;6710;HEELSUMSTR;NABIJ PERC;100494
20130304;;1128629;;;;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;184574;{1685913D-794D-4CC1-A438-E7571;83379;2597;;;;;
20130304;;1128631;;;;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;677540;{1E9983EC-EE3A-4D16-BF20-3EDC7;112076;2598;Gehandicaptenparkeerpl.;21085;ATHENESINGEL;NABIJ PERC;112076
20130304;20170721;1128632;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;168738;{B3C39B97-334B-4653-9395-5B262;100801;2599;;;;;
20130314;;1128634;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;251676;{A904B68A-F434-440C-85CC-C0B4D;86345;2600;Gehandicaptenparkeerpl.;16360;SEGHERSSTR;NABIJ PERC;86345
20190503;;1128636;;1;Haaks;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;673044;{A0DB8AA4-33D8-4263-AF4B-45355;84456;2601;Gehandicaptenparkeerpl.;4160;DORPERSDREEF;NABIJ PERC;84456
20180905;;1128637;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;175736;{B151A3AA-C466-4A84-9B3F-AB191;466089;2602;Gehandicaptenparkeerpl.;9900;KIJKDUINSESTR;NABIJ PERC;466089
20130410;;1128638;;1;;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;698660;{C9971343-DA10-4F68-A159-50A51;99922;2603;Gehandicaptenparkeerpl.;21187;N YORKSINGEL;NABIJ PERC;99922
20130411;;1128639;;1;File;Autodate;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Autodate;242058;{916D6CA4-1F4E-4351-8851-AD723;Autodate P;2604;;;;;
20130411;;1128641;;1;File;Gehandicapte algemeen;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte algemeen;3287589;{E12ED139-ACB3-4A80-9C45-D0701;;2605;;;;;
20130411;;1128642;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;260833;{3EEA5D30-2FF3-4672-B5B2-D5119;;2606;;;;;
20130411;20171130;1128645;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;260389;{5DC53136-D909-4766-B8A5-F9E7E;87953;2607;;;;;
20130411;;1128647;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2788677;{899BD957-CFC1-4601-A773-338F3;;2608;;;;;
20130411;;1128649;;2;File;Ambassade + internationale zaken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Ambassade + internationale zaken;256576;{4F6428A4-3601-4C72-BEF0-5D408;71360;2609;Ambassade;10040;LN V MEERDERVOORT;NABIJ PERC;71360
20130411;;1128650;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;240961;{BA21266F-82E9-4132-A0F9-8F0DE;;2610;;;;;
20130411;;1128651;;1;File;Arts;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Arts;253167;{5704094B-E943-4115-A869-88B33;70969;2611;Arts;18150;TROMPSTR;NABIJ PERC;70969
20130411;;1128676;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;2493610;{63230668-9CA3-48D1-A74F-13679;89659;2612;Gehandicaptenparkeerpl.;10040;LN V MEERDERVOORT;NABIJ PERC;89659
20130411;;1128677;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;2493612;{A058671D-E282-4622-8F81-EBBAD;85278;2613;Gehandicaptenparkeerpl.;10040;LN V MEERDERVOORT;NABIJ PERC;85278
20130411;;1128678;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;2975473;{DED6C50B-0366-4118-A12E-BE68B;85282;2614;Gehandicaptenparkeerpl.;10040;LN V MEERDERVOORT;NABIJ PERC;85282
20130411;;1128679;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;2975477;{C440720D-71F6-41C1-83D2-B1A5A;86984;2615;;;;;
20130411;;1128680;;1;File;Arts;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Arts;669402;{D8CC04E7-E45D-4240-AD9F-BFAC0;73423;2616;;;;;
20130411;;1128681;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;680314;{177D26F3-8584-4A4E-8EA9-F2630;85720;2617;;;;;
20130411;;1128682;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;680315;{152AC1F6-2339-469A-8E7A-4AA94;;2618;;;;;
20130411;;1128683;;1;Haaks;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;683443;{8D244475-EBEB-4942-8D49-AC3D0;86333;2619;Gehandicaptenparkeerpl.;19490;WEIGELIAPLEIN;T/O;86333
20130411;;1128684;;1;Haaks;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;683443;{426763AF-03D6-4AA3-9372-246B2;84613;2620;Gehandicaptenparkeerpl.;16747;SONATINESTR;NABIJ PERC;84613
20130411;20180514;1128685;;1;Haaks;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;697659;{03B6C808-F68B-4B33-821C-BA837;85292;2621;;;;;
20130411;;1128686;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;705862;{F680E72A-F2F2-4832-88FA-79EC7;81106;2622;;;;;
20130411;;1128687;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;705989;{4478B34F-A82A-4D4E-B78A-C3501;;2623;;;;;
20130411;20170330;1128688;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;689333;{5EB7B9C9-B943-4159-95B5-1A2ED;88839;2624;;;;;
20130411;;1128689;;1;File;Verloskundige;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Verloskundige;689335;{2C0EEF0C-86AD-48D1-920B-73F9C;71325;2625;Verloskundige;580;ANANASSTR;NABIJ PERC;71325
20130411;;1128690;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;669227;{91CEC8A5-3004-4C0B-89A4-3552C;84201;2626;Gehandicaptenparkeerpl.;4340;DRUIVENSTR;NABIJ PERC;84201
20130411;20171106;1128691;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;688968;{B6AB7723-F961-4448-BBC4-693DE;81110;2627;;;;;
20130411;;1128806;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{123ADFBB-008F-4FB2-A56C-CD97C;87697;2736;;;;;
20130411;;1128807;;1;Haaks;Arts;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Arts;240718;{D0FF1279-EB3C-4888-9714-BFAEE;71244;2737;Arts;5380;FREDERIKSTR;NABIJ PERC;71244
20130411;;1128808;;2;File;Ambassade + internationale zaken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Ambassade + internationale zaken;242003;{6847FF74-593E-40B9-8AE7-F7F72;71198;2738;Ambassade;5380;FREDERIKSTR;NABIJ PERC;71198
20130411;;1128809;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;242535;{F38F0F38-2FD8-4AF8-90D0-5C0B9;80113;2739;;;;;
20130411;;1128810;;2;File;Ambassadeur;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Ambassadeur;244873;{45F11106-3B4E-4551-B970-5335D;71202;2740;Ambassade;12380;NASSAULAAN;NABIJ PERC;71202
20130411;;1128812;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;263747;{3E34DF17-3253-4C73-8B30-E2E91;;2741;;;;;
20130411;;1128813;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;263747;{70CF1492-F363-4C99-BEA6-CE63E;;2742;;;;;
20130411;;1128815;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;263747;{F8D9AC0E-3A85-4037-A1A2-B8AD7;;2743;;;;;
20130411;;1128816;;1;File;Ambassadeur;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Ambassadeur;245165;{D16B6F1F-95E9-425D-A9D7-6C239;;2744;;;;;
20130411;;1128817;;1;File;Ambassadeur;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Ambassadeur;250518;{E5A6F2DE-AD9E-4750-A45E-5BF39;;2745;;;;;
20130411;;1128818;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;4825642;{5C70C659-6AD6-4F43-A727-645EB;81523;2746;;;;;
20130411;;1128820;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;264817;{D5782B7D-FD5F-42A5-87A8-03877;84836;2747;;;;;
20130411;20170831;1128821;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;264114;{DE451346-C35E-4961-8B5E-16AC6;81227;2748;;;;;
20130411;;1128822;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;240375;{5583B4B2-388C-401B-9802-EA20F;83776;2749;;;;;
20130411;;1128823;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;240631;{87A5CECF-1993-40A0-A17C-1EDAE;86449;2750;;;;;
20200824;;1128824;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;240631;{4020A470-528E-45CC-A815-EE5B3;505459;2751;Gehandicaptenparkeerpl.;18470;VEENKADE;NABIJ PERC;505459
20130411;;1128825;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;261306;{E378F917-5347-412A-9016-58201;85304;2752;Gehandicaptenparkeerpl.;18470;VEENKADE;NABIJ PERC;85304
20130411;;1128826;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;241028;{58977F1F-312E-4F63-84A9-EF811;84924;2753;Gehandicaptenparkeerpl.;18470;VEENKADE;NABIJ PERC;84924
20130411;20181108;1128868;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;673876;{370D3F24-9639-400D-97A7-7FDA1;83590;2789;Gehandicaptenparkeerpl.;5010;ESCAMPLAAN;NABIJ PERC;83590
20130411;;1128869;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2893487;{271FCF95-5DEC-4EDD-B8AA-0812D;84519;2790;;;;;
20130411;;1128712;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;680088;{74415029-8337-4939-B1CC-0D788;83367;2791;Gehandicaptenparkeerpl.;11130;MAAGDEPALMSTR;NABIJ PERC;83367
