entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-01-23 22:59:40;Gemeente Amersfoort;2022-01-24 00:08:52.38;2022-01-23 22:59:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-01-23 22:59:40; 40
204;2022-01-21 06:54:24;Gemeente Amersfoort;2022-01-21 08:10:20.975;2022-01-21 06:54:24;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-01-21 06:54:24; 80
204;2022-01-22 06:29:44;Gemeente Amersfoort;2022-01-22 08:08:57.498;2022-01-22 06:29:44;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-01-22 06:29:44; 80
205;2022-01-17 00:56:56;Gemeente Amersfoort;2022-01-17 02:09:53.414;2022-01-17 00:56:56;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.280000000000000027;2022-01-17 00:56:56; 120
205;2022-01-18 01:12:41;Gemeente Amersfoort;2022-01-18 04:08:35.459;2022-01-18 01:12:41;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.280000000000000027;2022-01-18 01:12:41; 120
205;2022-01-19 01:27:56;Gemeente Amersfoort;2022-01-19 04:10:05.384;2022-01-19 01:27:56;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.260000000000000009;2022-01-19 01:27:56; 120
205;2022-01-20 01:43:29;Gemeente Amersfoort;2022-01-20 04:10:55.702;2022-01-20 01:43:29;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.260000000000000009;2022-01-20 01:43:29; 120
206;2022-01-17 13:18:00;Gemeente Amersfoort;2022-01-17 16:10:44.367;2022-01-17 13:18:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-17 13:18:00; 40
206;2022-01-18 01:08:15;Gemeente Amersfoort;2022-01-18 04:08:35.476;2022-01-18 01:08:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-18 01:08:15; 40
206;2022-01-18 21:51:54;Gemeente Amersfoort;2022-01-19 00:10:13.244;2022-01-18 21:51:54;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-18 21:51:54; 40
206;2022-01-19 06:45:19;Gemeente Amersfoort;2022-01-19 08:09:05.306;2022-01-19 06:45:19;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-19 06:45:19; 40
206;2022-01-19 12:41:01;Gemeente Amersfoort;2022-01-19 14:11:21.272;2022-01-19 12:41:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-19 12:41:01; 40
206;2022-01-20 06:27:32;Gemeente Amersfoort;2022-01-20 08:08:51.147;2022-01-20 06:27:32;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-20 06:27:32; 40
206;2022-01-20 12:23:14;Gemeente Amersfoort;2022-01-20 14:13:23.219;2022-01-20 12:23:14;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-20 12:23:14; 40
206;2022-01-21 00:14:52;Gemeente Amersfoort;2022-01-21 02:11:01.022;2022-01-21 00:14:52;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-21 00:14:52; 40
206;2022-01-21 06:10:59;Gemeente Amersfoort;2022-01-21 08:10:20.989;2022-01-21 06:10:59;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-01-21 06:10:59; 40
206;2022-01-21 09:09:06;Gemeente Amersfoort;2022-01-21 12:10:59.49;2022-01-21 09:09:06;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-21 09:09:06; 40
206;2022-01-21 15:05:02;Gemeente Amersfoort;2022-01-21 18:08:23.078;2022-01-21 15:05:02;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-21 15:05:02; 40
206;2022-01-21 23:58:21;Gemeente Amersfoort;2022-01-22 02:10:58.217;2022-01-21 23:58:21;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-21 23:58:21; 40
206;2022-01-22 05:53:51;Gemeente Amersfoort;2022-01-22 08:08:57.512;2022-01-22 05:53:51;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-22 05:53:51; 40
206;2022-01-22 11:49:17;Gemeente Amersfoort;2022-01-22 14:11:20.714;2022-01-22 11:49:17;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-22 11:49:17; 40
206;2022-01-22 23:39:50;Gemeente Amersfoort;2022-01-23 02:10:37.098;2022-01-22 23:39:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-22 23:39:50; 40
206;2022-01-23 23:20:40;Gemeente Amersfoort;2022-01-24 02:12:27.046;2022-01-23 23:20:40;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-23 23:20:40; 40
207;2022-01-17 05:37:13;Gemeente Amersfoort;2022-01-17 08:12:21.334;2022-01-17 05:37:13;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-17 05:37:13; 80
207;2022-01-17 17:28:32;Gemeente Amersfoort;2022-01-17 20:09:12.277;2022-01-17 17:28:32;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-17 17:28:32; 80
207;2022-01-17 23:24:04;Gemeente Amersfoort;2022-01-18 02:09:00.132;2022-01-17 23:24:04;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-17 23:24:04; 80
207;2022-01-18 02:21:57;Gemeente Amersfoort;2022-01-18 04:08:35.496;2022-01-18 02:21:57;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-18 02:21:57; 80
207;2022-01-18 20:09:02;Gemeente Amersfoort;2022-01-18 22:08:36.969;2022-01-18 20:09:02;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-18 20:09:02; 80
207;2022-01-19 02:04:45;Gemeente Amersfoort;2022-01-19 04:10:05.401;2022-01-19 02:04:45;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-19 02:04:45; 80
207;2022-01-19 05:02:43;Gemeente Amersfoort;2022-01-19 08:09:05.393;2022-01-19 05:02:43;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-19 05:02:43; 80
207;2022-01-19 13:56:35;Gemeente Amersfoort;2022-01-19 16:08:55.688;2022-01-19 13:56:35;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-19 13:56:35; 80
207;2022-01-19 19:52:18;Gemeente Amersfoort;2022-01-19 22:10:21.816;2022-01-19 19:52:18;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-19 19:52:18; 80
207;2022-01-20 01:48:04;Gemeente Amersfoort;2022-01-20 04:10:55.72;2022-01-20 01:48:04;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-20 01:48:04; 80
207;2022-01-20 13:39:59;Gemeente Amersfoort;2022-01-20 16:10:16.308;2022-01-20 13:39:59;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-20 13:39:59; 80
207;2022-01-21 10:26:50;Gemeente Amersfoort;2022-01-21 12:10:59.574;2022-01-21 10:26:50;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-01-21 10:26:50; 80
207;2022-01-21 16:22:50;Gemeente Amersfoort;2022-01-21 18:08:23.16;2022-01-21 16:22:50;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-21 16:22:50; 80
207;2022-01-23 00:59:08;Gemeente Amersfoort;2022-01-23 02:10:37.117;2022-01-23 00:59:08;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-01-23 00:59:08; 80
207;2022-01-23 15:48:03;Gemeente Amersfoort;2022-01-23 18:11:09.015;2022-01-23 15:48:03;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-01-23 15:48:03; 80
207;2022-01-23 21:43:32;Gemeente Amersfoort;2022-01-24 00:08:52.453;2022-01-23 21:43:32;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-01-23 21:43:32; 80
208;2022-01-17 00:15:11;Gemeente Amersfoort;2022-01-17 02:09:53.451;2022-01-17 00:15:11;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-17 00:15:11; 120
208;2022-01-17 06:22:08;Gemeente Amersfoort;2022-01-17 08:12:21.352;2022-01-17 06:22:08;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-17 06:22:08; 120
208;2022-01-17 18:36:10;Gemeente Amersfoort;2022-01-17 20:09:12.357;2022-01-17 18:36:10;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-17 18:36:10; 120
208;2022-01-18 00:43:19;Gemeente Amersfoort;2022-01-18 02:09:00.208;2022-01-18 00:43:19;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-18 00:43:19; 120
208;2022-01-18 19:04:41;Gemeente Amersfoort;2022-01-18 22:08:36.991;2022-01-18 19:04:41;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-18 19:04:41; 120
208;2022-01-19 01:11:39;Gemeente Amersfoort;2022-01-19 04:10:05.425;2022-01-19 01:11:39;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-19 01:11:39; 120
208;2022-01-19 13:25:40;Gemeente Amersfoort;2022-01-19 16:08:55.706;2022-01-19 13:25:40;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-19 13:25:40; 120
208;2022-01-19 19:32:39;Gemeente Amersfoort;2022-01-19 22:10:21.835;2022-01-19 19:32:39;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-19 19:32:39; 120
208;2022-01-20 01:39:35;Gemeente Amersfoort;2022-01-20 04:10:55.737;2022-01-20 01:39:35;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-20 01:39:35; 120
208;2022-01-20 23:04:04;Gemeente Amersfoort;2022-01-21 02:11:01.044;2022-01-20 23:04:04;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-20 23:04:04; 120
208;2022-01-21 05:11:09;Gemeente Amersfoort;2022-01-21 08:10:21.006;2022-01-21 05:11:09;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-21 05:11:09; 120
208;2022-01-21 23:32:04;Gemeente Amersfoort;2022-01-22 02:10:58.237;2022-01-21 23:32:04;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-21 23:32:04; 120
208;2022-01-22 05:39:09;Gemeente Amersfoort;2022-01-22 08:08:57.535;2022-01-22 05:39:09;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-22 05:39:09; 120
208;2022-01-22 11:46:11;Gemeente Amersfoort;2022-01-22 14:11:20.735;2022-01-22 11:46:11;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-22 11:46:11; 120
208;2022-01-23 00:00:12;Gemeente Amersfoort;2022-01-23 02:10:37.131;2022-01-23 00:00:12;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-23 00:00:12; 120
208;2022-01-23 15:17:50;Gemeente Amersfoort;2022-01-23 18:11:09.081;2022-01-23 15:17:50;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-23 15:17:50; 120
208;2022-01-23 21:24:45;Gemeente Amersfoort;2022-01-24 00:08:52.472;2022-01-23 21:24:45;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-23 21:24:45; 120
209;2022-01-17 13:59:11;Gemeente Amersfoort;2022-01-17 16:10:44.386;2022-01-17 13:59:11;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-17 13:59:11; 40
209;2022-01-17 17:06:57;Gemeente Amersfoort;2022-01-17 20:09:12.383;2022-01-17 17:06:57;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-17 17:06:57; 40
209;2022-01-17 23:22:30;Gemeente Amersfoort;2022-01-18 02:09:00.224;2022-01-17 23:22:30;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-17 23:22:30; 40
209;2022-01-18 02:30:23;Gemeente Amersfoort;2022-01-18 04:08:35.51;2022-01-18 02:30:23;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-18 02:30:23; 40
