entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
241;2022-02-03;Gemeente Amersfoort;null;2022-02-03 05:26:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-03 05:26:55;1;2022-02-03 05:26:55;8.8100000000000005;2022-02-03 05:26:55
241;2022-02-03;Gemeente Amersfoort;null;2022-02-03 15:07:21;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-03 15:07:21;1;2022-02-03 15:07:21;7.54000000000000004;2022-02-03 15:07:21
241;2022-02-05;Gemeente Amersfoort;null;2022-02-05 18:46:35;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-05 18:46:35;1;2022-02-05 18:46:35;7.08000000000000007;2022-02-05 18:46:35
241;2022-02-05;Gemeente Amersfoort;null;2022-02-05 22:00:20;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-05 22:00:20;1;2022-02-05 22:00:20;7.54999999999999982;2022-02-05 22:00:20
241;2022-02-06;Gemeente Amersfoort;null;2022-02-06 23:49:56;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-06 23:49:56;1;2022-02-06 23:49:56;6.12999999999999989;2022-02-06 23:49:56
242;2022-01-31;Gemeente Amersfoort;null;2022-01-31 01:39:16;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-31 01:39:16;0.874300000000000077;2022-01-31 01:39:16;4.66000000000000014;2022-01-31 01:39:16
242;2022-01-31;Gemeente Amersfoort;null;2022-01-31 20:11:58;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-31 20:11:58;0.913700000000000068;2022-01-31 20:11:58;4.95000000000000018;2022-01-31 20:11:58
242;2022-02-01;Gemeente Amersfoort;null;2022-02-01 02:23:38;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-01 02:23:38;0.93409999999999993;2022-02-01 02:23:38;4.11000000000000032;2022-02-01 02:23:38
242;2022-02-01;Gemeente Amersfoort;null;2022-02-01 20:55:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-01 20:55:52;0.951099999999999945;2022-02-01 20:55:52;9.69999999999999929;2022-02-01 20:55:52
242;2022-02-03;Gemeente Amersfoort;null;2022-02-03 00:42:50;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-03 00:42:50;0.955300000000000038;2022-02-03 00:42:50;8.61999999999999922;2022-02-03 00:42:50
242;2022-02-03;Gemeente Amersfoort;null;2022-02-03 06:53:13;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-03 06:53:13;0.951200000000000045;2022-02-03 06:53:13;8.28999999999999915;2022-02-03 06:53:13
242;2022-02-03;Gemeente Amersfoort;null;2022-02-03 16:09:03;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-03 16:09:03;0.947799999999999976;2022-02-03 16:09:03;7.30999999999999961;2022-02-03 16:09:03
242;2022-02-03;Gemeente Amersfoort;null;2022-02-03 19:14:21;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-03 19:14:21;0.946299999999999919;2022-02-03 19:14:21;7.33000000000000007;2022-02-03 19:14:21
242;2022-02-05;Gemeente Amersfoort;null;2022-02-05 08:20:36;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-05 08:20:36;0.924300000000000122;2022-02-05 08:20:36;4.45999999999999996;2022-02-05 08:20:36
242;2022-02-05;Gemeente Amersfoort;null;2022-02-05 17:36:39;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-05 17:36:39;0.908700000000000063;2022-02-05 17:36:39;8.25999999999999979;2022-02-05 17:36:39
242;2022-02-06;Gemeente Amersfoort;null;2022-02-06 05:57:59;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-06 05:57:59;0.929300000000000015;2022-02-06 05:57:59;9.36999999999999922;2022-02-06 05:57:59
242;2022-02-06;Gemeente Amersfoort;null;2022-02-06 15:13:42;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-06 15:13:42;0.928700000000000081;2022-02-06 15:13:42;9.01999999999999957;2022-02-06 15:13:42
243;2022-01-31;Gemeente Amersfoort;null;2022-01-31 06:45:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-31 06:45:17;0.867399999999999949;2022-01-31 06:45:17;5.49000000000000021;2022-01-31 06:45:17
243;2022-01-31;Gemeente Amersfoort;null;2022-01-31 12:39:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-31 12:39:22;0.878199999999999981;2022-01-31 12:39:22;5.99000000000000021;2022-01-31 12:39:22
243;2022-01-31;Gemeente Amersfoort;null;2022-01-31 15:36:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-31 15:36:25;0.882600000000000051;2022-01-31 15:36:25;6.15000000000000036;2022-01-31 15:36:25
243;2022-02-01;Gemeente Amersfoort;null;2022-02-01 03:24:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-01 03:24:38;0.868400000000000061;2022-02-01 03:24:38;4.82000000000000028;2022-02-01 03:24:38
243;2022-02-02;Gemeente Amersfoort;null;2022-02-02 14:47:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-02 14:47:36;0.842500000000000027;2022-02-02 14:47:36;11.6500000000000004;2022-02-02 14:47:36
243;2022-02-02;Gemeente Amersfoort;null;2022-02-02 23:38:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-02 23:38:33;0.877399999999999958;2022-02-02 23:38:33;9.16999999999999993;2022-02-02 23:38:33
243;2022-02-03;Gemeente Amersfoort;null;2022-02-03 02:35:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-03 02:35:32;0.881399999999999961;2022-02-03 02:35:32;9.00999999999999979;2022-02-03 02:35:32
243;2022-02-03;Gemeente Amersfoort;null;2022-02-03 05:32:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-03 05:32:31;0.881500000000000061;2022-02-03 05:32:31;8.75;2022-02-03 05:32:31
243;2022-02-03;Gemeente Amersfoort;null;2022-02-03 20:17:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-03 20:17:35;0.890900000000000025;2022-02-03 20:17:35;7.78000000000000025;2022-02-03 20:17:35
243;2022-02-04;Gemeente Amersfoort;null;2022-02-04 22:50:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-04 22:50:21;0.885099999999999998;2022-02-04 22:50:21;5.83999999999999986;2022-02-04 22:50:21
243;2022-02-05;Gemeente Amersfoort;null;2022-02-05 07:41:23;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-05 07:41:23;0.880299999999999971;2022-02-05 07:41:23;4.01999999999999957;2022-02-05 07:41:23
243;2022-02-05;Gemeente Amersfoort;null;2022-02-05 22:26:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-05 22:26:04;0.876500000000000057;2022-02-05 22:26:04;7.63999999999999968;2022-02-05 22:26:04
243;2022-02-06;Gemeente Amersfoort;null;2022-02-06 16:07:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-06 16:07:30;0.886500000000000066;2022-02-06 16:07:30;6.33000000000000007;2022-02-06 16:07:30
244;2022-01-31;Gemeente Amersfoort;null;2022-01-31 01:46:44;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-31 01:46:44;0.945699999999999985;2022-01-31 01:46:44;4.5;2022-01-31 01:46:44
244;2022-01-31;Gemeente Amersfoort;null;2022-01-31 16:11:26;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-31 16:11:26;0.941699999999999982;2022-01-31 16:11:26;6.19000000000000039;2022-01-31 16:11:26
244;2022-01-31;Gemeente Amersfoort;null;2022-01-31 19:04:18;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-31 19:04:18;0.941400000000000015;2022-01-31 19:04:18;5.95999999999999996;2022-01-31 19:04:18
244;2022-02-01;Gemeente Amersfoort;null;2022-02-01 03:43:59;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-01 03:43:59;0.949200000000000044;2022-02-01 03:43:59;4.38999999999999968;2022-02-01 03:43:59
244;2022-02-01;Gemeente Amersfoort;null;2022-02-01 20:59:06;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-01 20:59:06;0.947900000000000076;2022-02-01 20:59:06;9.15000000000000036;2022-02-01 20:59:06
244;2022-02-02;Gemeente Amersfoort;null;2022-02-02 14:12:49;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-02 14:12:49;0.887300000000000089;2022-02-02 14:12:49;15.3399999999999999;2022-02-02 14:12:49
244;2022-02-03;Gemeente Amersfoort;null;2022-02-03 01:41:48;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-03 01:41:48;0.952999999999999958;2022-02-03 01:41:48;8.51999999999999957;2022-02-03 01:41:48
244;2022-02-03;Gemeente Amersfoort;null;2022-02-03 16:04:13;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-03 16:04:13;0.952000000000000068;2022-02-03 16:04:13;7.15000000000000036;2022-02-03 16:04:13
244;2022-02-05;Gemeente Amersfoort;null;2022-02-05 08:23:24;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-05 08:23:24;0.956299999999999928;2022-02-05 08:23:24;4.12999999999999989;2022-02-05 08:23:24
244;2022-02-05;Gemeente Amersfoort;null;2022-02-05 17:00:52;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-05 17:00:52;0.950400000000000023;2022-02-05 17:00:52;7.95000000000000018;2022-02-05 17:00:52
244;2022-02-05;Gemeente Amersfoort;null;2022-02-05 22:46:09;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-05 22:46:09;0.954800000000000093;2022-02-05 22:46:09;7.12000000000000011;2022-02-05 22:46:09
244;2022-02-06;Gemeente Amersfoort;null;2022-02-06 16:00:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-06 16:00:45;0.964300000000000046;2022-02-06 16:00:45;6.58000000000000007;2022-02-06 16:00:45
245;2022-01-31;Gemeente Amersfoort;null;2022-01-31 06:06:48;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-31 06:06:48;0.929499999999999993;2022-01-31 06:06:48;5.26999999999999957;2022-01-31 06:06:48
245;2022-01-31;Gemeente Amersfoort;null;2022-01-31 12:06:50;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-31 12:06:50;0.95279999999999998;2022-01-31 12:06:50;5.91000000000000014;2022-01-31 12:06:50
245;2022-01-31;Gemeente Amersfoort;null;2022-01-31 15:06:50;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-31 15:06:50;0.957699999999999996;2022-01-31 15:06:50;5.83000000000000007;2022-01-31 15:06:50
245;2022-02-01;Gemeente Amersfoort;null;2022-02-01 03:07:13;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-01 03:07:13;0.964300000000000046;2022-02-01 03:07:13;4.66999999999999993;2022-02-01 03:07:13
245;2022-02-03;Gemeente Amersfoort;null;2022-02-03 00:02:43;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-03 00:02:43;0.972999999999999976;2022-02-03 00:02:43;9.21000000000000085;2022-02-03 00:02:43
245;2022-02-03;Gemeente Amersfoort;null;2022-02-03 06:02:15;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-03 06:02:15;0.970199999999999951;2022-02-03 06:02:15;8.83000000000000007;2022-02-03 06:02:15
245;2022-02-03;Gemeente Amersfoort;null;2022-02-03 15:01:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-03 15:01:54;0.973100000000000076;2022-02-03 15:01:54;7.36000000000000032;2022-02-03 15:01:54
245;2022-02-04;Gemeente Amersfoort;null;2022-02-04 21:01:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-04 21:01:07;0.955300000000000038;2022-02-04 21:01:07;5.5;2022-02-04 21:01:07
245;2022-02-05;Gemeente Amersfoort;null;2022-02-05 18:00:51;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-05 18:00:51;0.93530000000000002;2022-02-05 18:00:51;7.44000000000000039;2022-02-05 18:00:51
245;2022-02-05;Gemeente Amersfoort;null;2022-02-05 21:00:47;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-05 21:00:47;0.943400000000000016;2022-02-05 21:00:47;7.25;2022-02-05 21:00:47
245;2022-02-06;Gemeente Amersfoort;null;2022-02-06 06:00:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-06 06:00:07;0.95180000000000009;2022-02-06 06:00:07;9.41000000000000014;2022-02-06 06:00:07
245;2022-02-06;Gemeente Amersfoort;null;2022-02-06 23:59:29;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-06 23:59:29;0.969899999999999984;2022-02-06 23:59:29;5.58999999999999986;2022-02-06 23:59:29
246;2022-01-31;Gemeente Amersfoort;null;2022-01-31 01:44:40;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-31 01:44:40;0.847500000000000031;2022-01-31 01:44:40;4.80999999999999961;2022-01-31 01:44:40
246;2022-01-31;Gemeente Amersfoort;null;2022-01-31 16:51:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-31 16:51:06;0.866900000000000004;2022-01-31 16:51:06;6.66000000000000014;2022-01-31 16:51:06
246;2022-01-31;Gemeente Amersfoort;null;2022-01-31 19:52:17;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-31 19:52:17;0.859899999999999998;2022-01-31 19:52:17;5.83000000000000007;2022-01-31 19:52:17
246;2022-02-01;Gemeente Amersfoort;null;2022-02-01 01:55:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-01 01:55:16;0.859500000000000042;2022-02-01 01:55:16;3.99000000000000021;2022-02-01 01:55:16
246;2022-02-01;Gemeente Amersfoort;null;2022-02-01 04:56:41;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-01 04:56:41;0.85849999999999993;2022-02-01 04:56:41;5.17999999999999972;2022-02-01 04:56:41
246;2022-02-01;Gemeente Amersfoort;null;2022-02-01 20:01:14;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-01 20:01:14;0.865100000000000091;2022-02-01 20:01:14;9.55000000000000071;2022-02-01 20:01:14
246;2022-02-02;Gemeente Amersfoort;null;2022-02-02 14:05:46;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-02 14:05:46;0.845300000000000051;2022-02-02 14:05:46;10.3200000000000003;2022-02-02 14:05:46
