entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
242;2022-01-28;Gemeente Amersfoort;null;2022-01-28 18:03:11;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-28 18:03:11;0.895299999999999985;2022-01-28 18:03:11;7.29000000000000004;2022-01-28 18:03:11
242;2022-01-29;Gemeente Amersfoort;null;2022-01-29 00:13:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-29 00:13:52;0.901599999999999957;2022-01-29 00:13:52;6.86000000000000032;2022-01-29 00:13:52
242;2022-01-29;Gemeente Amersfoort;null;2022-01-29 03:19:17;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-29 03:19:17;0.906399999999999983;2022-01-29 03:19:17;7.62999999999999989;2022-01-29 03:19:17
242;2022-01-29;Gemeente Amersfoort;null;2022-01-29 12:34:47;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-29 12:34:47;0.902800000000000047;2022-01-29 12:34:47;12.9399999999999995;2022-01-29 12:34:47
242;2022-01-29;Gemeente Amersfoort;null;2022-01-29 18:44:39;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-29 18:44:39;0.891299999999999981;2022-01-29 18:44:39;9.66000000000000014;2022-01-29 18:44:39
242;2022-01-30;Gemeente Amersfoort;null;2022-01-30 22:33:41;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-30 22:33:41;0.867600000000000038;2022-01-30 22:33:41;4.44000000000000039;2022-01-30 22:33:41
243;2022-01-24;Gemeente Amersfoort;null;2022-01-24 00:39:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-24 00:39:17;0.900999999999999912;2022-01-24 00:39:17;5.98000000000000043;2022-01-24 00:39:17
243;2022-01-24;Gemeente Amersfoort;null;2022-01-24 18:21:50;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-24 18:21:50;0.879199999999999982;2022-01-24 18:21:50;5.21999999999999975;2022-01-24 18:21:50
243;2022-01-25;Gemeente Amersfoort;null;2022-01-25 15:01:45;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-25 15:01:45;0.872600000000000042;2022-01-25 15:01:45;3.85999999999999988;2022-01-25 15:01:45
243;2022-01-29;Gemeente Amersfoort;null;2022-01-29 04:36:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-29 04:36:10;0.889100000000000001;2022-01-29 04:36:10;8.77999999999999936;2022-01-29 04:36:10
243;2022-01-30;Gemeente Amersfoort;null;2022-01-30 21:54:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-30 21:54:07;0.84099999999999997;2022-01-30 21:54:07;4.79000000000000004;2022-01-30 21:54:07
244;2022-01-24;Gemeente Amersfoort;null;2022-01-24 14:12:39;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-24 14:12:39;0.957699999999999996;2022-01-24 14:12:39;5.11000000000000032;2022-01-24 14:12:39
244;2022-01-24;Gemeente Amersfoort;null;2022-01-24 17:05:44;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-24 17:05:44;0.95719999999999994;2022-01-24 17:05:44;4.41000000000000014;2022-01-24 17:05:44
244;2022-01-25;Gemeente Amersfoort;null;2022-01-25 16:11:52;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-25 16:11:52;0.952399999999999913;2022-01-25 16:11:52;2.91999999999999993;2022-01-25 16:11:52
244;2022-01-28;Gemeente Amersfoort;null;2022-01-28 04:45:28;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-28 04:45:28;0.954500000000000015;2022-01-28 04:45:28;4.37000000000000011;2022-01-28 04:45:28
244;2022-01-29;Gemeente Amersfoort;null;2022-01-29 00:53:56;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-29 00:53:56;0.952099999999999946;2022-01-29 00:53:56;6.48000000000000043;2022-01-29 00:53:56
244;2022-01-29;Gemeente Amersfoort;null;2022-01-29 03:46:29;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-29 03:46:29;0.953699999999999992;2022-01-29 03:46:29;7.87999999999999989;2022-01-29 03:46:29
244;2022-01-29;Gemeente Amersfoort;null;2022-01-29 12:23:01;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-29 12:23:01;0.955199999999999938;2022-01-29 12:23:01;12.0500000000000007;2022-01-29 12:23:01
244;2022-01-29;Gemeente Amersfoort;null;2022-01-29 18:06:39;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-29 18:06:39;0.953699999999999992;2022-01-29 18:06:39;9.59999999999999964;2022-01-29 18:06:39
244;2022-01-30;Gemeente Amersfoort;null;2022-01-30 22:53:34;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-30 22:53:34;0.947500000000000009;2022-01-30 22:53:34;4.26999999999999957;2022-01-30 22:53:34
245;2022-01-24;Gemeente Amersfoort;null;2022-01-24 00:08:09;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-24 00:08:09;0.945699999999999985;2022-01-24 00:08:09;6.34999999999999964;2022-01-24 00:08:09
245;2022-01-24;Gemeente Amersfoort;null;2022-01-24 18:08:28;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-24 18:08:28;0.928799999999999959;2022-01-24 18:08:28;5.32000000000000028;2022-01-24 18:08:28
245;2022-01-25;Gemeente Amersfoort;null;2022-01-25 15:09:45;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-25 15:09:45;0.921599999999999975;2022-01-25 15:09:45;3.83000000000000007;2022-01-25 15:09:45
245;2022-01-26;Gemeente Amersfoort;null;2022-01-26 21:11:38;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-26 21:11:38;0.92110000000000003;2022-01-26 21:11:38;5.41000000000000014;2022-01-26 21:11:38
245;2022-01-28;Gemeente Amersfoort;null;2022-01-28 03:10:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-28 03:10:54;0.929599999999999982;2022-01-28 03:10:54;5.84999999999999964;2022-01-28 03:10:54
245;2022-01-28;Gemeente Amersfoort;null;2022-01-28 06:10:58;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-28 06:10:58;0.926200000000000023;2022-01-28 06:10:58;4.87000000000000011;2022-01-28 06:10:58
245;2022-01-28;Gemeente Amersfoort;null;2022-01-28 18:09:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-28 18:09:55;0.923799999999999955;2022-01-28 18:09:55;7.62999999999999989;2022-01-28 18:09:55
245;2022-01-29;Gemeente Amersfoort;null;2022-01-29 00:09:46;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-29 00:09:46;0.928900000000000059;2022-01-29 00:09:46;7.00999999999999979;2022-01-29 00:09:46
245;2022-01-29;Gemeente Amersfoort;null;2022-01-29 03:09:47;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-29 03:09:47;0.93420000000000003;2022-01-29 03:09:47;7.75999999999999979;2022-01-29 03:09:47
245;2022-01-29;Gemeente Amersfoort;null;2022-01-29 12:08:44;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-29 12:08:44;0.940400000000000014;2022-01-29 12:08:44;12.4100000000000001;2022-01-29 12:08:44
245;2022-01-29;Gemeente Amersfoort;null;2022-01-29 18:07:34;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-29 18:07:34;0.914200000000000013;2022-01-29 18:07:34;10.4299999999999997;2022-01-29 18:07:34
245;2022-01-30;Gemeente Amersfoort;null;2022-01-30 21:06:37;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-30 21:06:37;0.878499999999999948;2022-01-30 21:06:37;5.04000000000000004;2022-01-30 21:06:37
246;2022-01-24;Gemeente Amersfoort;null;2022-01-24 00:36:39;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-24 00:36:39;0.887499999999999956;2022-01-24 00:36:39;6.45000000000000018;2022-01-24 00:36:39
246;2022-01-24;Gemeente Amersfoort;null;2022-01-24 18:44:18;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-24 18:44:18;0.869099999999999984;2022-01-24 18:44:18;5.15000000000000036;2022-01-24 18:44:18
246;2022-01-25;Gemeente Amersfoort;null;2022-01-25 15:55:01;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-25 15:55:01;0.865199999999999969;2022-01-25 15:55:01;3.79999999999999982;2022-01-25 15:55:01
246;2022-01-26;Gemeente Amersfoort;null;2022-01-26 22:10:10;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-26 22:10:10;0.869399999999999951;2022-01-26 22:10:10;5.76999999999999957;2022-01-26 22:10:10
246;2022-01-28;Gemeente Amersfoort;null;2022-01-28 04:21:28;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-28 04:21:28;0.873099999999999987;2022-01-28 04:21:28;5.38999999999999968;2022-01-28 04:21:28
246;2022-01-29;Gemeente Amersfoort;null;2022-01-29 04:30:26;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-29 04:30:26;0.879399999999999959;2022-01-29 04:30:26;8.50999999999999979;2022-01-29 04:30:26
246;2022-01-30;Gemeente Amersfoort;null;2022-01-30 22:43:15;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-30 22:43:15;0.840799999999999992;2022-01-30 22:43:15;4.86000000000000032;2022-01-30 22:43:15
247;2022-01-24;Gemeente Amersfoort;null;2022-01-24 18:11:05;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-24 18:11:05;0.968499999999999917;2022-01-24 18:11:05;5.37000000000000011;2022-01-24 18:11:05
247;2022-01-25;Gemeente Amersfoort;null;2022-01-25 15:26:52;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-25 15:26:52;0.95829999999999993;2022-01-25 15:26:52;3.81999999999999984;2022-01-25 15:26:52
247;2022-01-26;Gemeente Amersfoort;null;2022-01-26 21:49:46;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-26 21:49:46;0.956400000000000028;2022-01-26 21:49:46;5.87000000000000011;2022-01-26 21:49:46
247;2022-01-28;Gemeente Amersfoort;null;2022-01-28 04:07:15;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-28 04:07:15;0.95400000000000007;2022-01-28 04:07:15;5.54999999999999982;2022-01-28 04:07:15
247;2022-01-29;Gemeente Amersfoort;null;2022-01-29 04:19:58;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-29 04:19:58;0.95719999999999994;2022-01-29 04:19:58;8.89000000000000057;2022-01-29 04:19:58
247;2022-01-30;Gemeente Amersfoort;null;2022-01-30 22:40:33;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-30 22:40:33;0.909300000000000108;2022-01-30 22:40:33;5.23000000000000043;2022-01-30 22:40:33
248;2022-01-24;Gemeente Amersfoort;null;2022-01-24 14:53:35;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-24 14:53:35;0.897900000000000031;2022-01-24 14:53:35;5.38999999999999968;2022-01-24 14:53:35
248;2022-01-24;Gemeente Amersfoort;null;2022-01-24 17:56:55;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-24 17:56:55;0.896100000000000008;2022-01-24 17:56:55;5.00999999999999979;2022-01-24 17:56:55
248;2022-01-25;Gemeente Amersfoort;null;2022-01-25 15:20:36;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-25 15:20:36;0.891900000000000026;2022-01-25 15:20:36;3.60000000000000009;2022-01-25 15:20:36
248;2022-01-26;Gemeente Amersfoort;null;2022-01-26 21:54:13;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-26 21:54:13;0.89590000000000003;2022-01-26 21:54:13;5.61000000000000032;2022-01-26 21:54:13
248;2022-01-28;Gemeente Amersfoort;null;2022-01-28 04:26:28;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-28 04:26:28;0.904200000000000004;2022-01-28 04:26:28;5.13999999999999968;2022-01-28 04:26:28
248;2022-01-29;Gemeente Amersfoort;null;2022-01-29 04:51:25;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-29 04:51:25;0.909300000000000108;2022-01-29 04:51:25;8.72000000000000064;2022-01-29 04:51:25
248;2022-01-29;Gemeente Amersfoort;null;2022-01-29 17:03:12;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-29 17:03:12;0.889899999999999913;2022-01-29 17:03:12;11.3399999999999999;2022-01-29 17:03:12
249;2022-01-24;Gemeente Amersfoort;null;2022-01-24 18:32:55;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-24 18:32:55;0.802300000000000013;2022-01-24 18:32:55;4.63999999999999968;2022-01-24 18:32:55
249;2022-01-25;Gemeente Amersfoort;null;2022-01-25 15:01:58;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-25 15:01:58;0.797300000000000009;2022-01-25 15:01:58;3.25;2022-01-25 15:01:58
249;2022-01-28;Gemeente Amersfoort;null;2022-01-28 04:21:57;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-28 04:21:57;0.802200000000000024;2022-01-28 04:21:57;4.95999999999999996;2022-01-28 04:21:57
249;2022-01-28;Gemeente Amersfoort;null;2022-01-28 18:54:59;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-28 18:54:59;0.78839999999999999;2022-01-28 18:54:59;6.90000000000000036;2022-01-28 18:54:59
249;2022-01-29;Gemeente Amersfoort;null;2022-01-29 00:44:33;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-29 00:44:33;0.788900000000000046;2022-01-29 00:44:33;6.74000000000000021;2022-01-29 00:44:33
249;2022-01-29;Gemeente Amersfoort;null;2022-01-29 03:39:20;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-29 03:39:20;0.791800000000000059;2022-01-29 03:39:20;7.75999999999999979;2022-01-29 03:39:20
249;2022-01-29;Gemeente Amersfoort;null;2022-01-29 12:21:45;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-29 12:21:45;0.797600000000000087;2022-01-29 12:21:45;11.9299999999999997;2022-01-29 12:21:45
249;2022-01-29;Gemeente Amersfoort;null;2022-01-29 18:08:55;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-29 18:08:55;0.795599999999999974;2022-01-29 18:08:55;9.88000000000000078;2022-01-29 18:08:55
250;2022-01-24;Gemeente Amersfoort;null;2022-01-24 13:40:53;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-24 13:40:53;0.780299999999999994;2022-01-24 13:40:53;5.76999999999999957;2022-01-24 13:40:53
250;2022-01-28;Gemeente Amersfoort;null;2022-01-28 03:00:52;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-28 03:00:52;0.779300000000000104;2022-01-28 03:00:52;6.12000000000000011;2022-01-28 03:00:52
250;2022-01-28;Gemeente Amersfoort;null;2022-01-28 06:03:45;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-28 06:03:45;0.779300000000000104;2022-01-28 06:03:45;4.94000000000000039;2022-01-28 06:03:45
250;2022-01-28;Gemeente Amersfoort;null;2022-01-28 18:14:38;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-28 18:14:38;0.786299999999999999;2022-01-28 18:14:38;7.51999999999999957;2022-01-28 18:14:38
250;2022-01-29;Gemeente Amersfoort;null;2022-01-29 00:20:10;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-29 00:20:10;0.783299999999999996;2022-01-29 00:20:10;7.03000000000000025;2022-01-29 00:20:10
250;2022-01-29;Gemeente Amersfoort;null;2022-01-29 03:22:56;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-29 03:22:56;0.782000000000000028;2022-01-29 03:22:56;7.96999999999999975;2022-01-29 03:22:56
250;2022-01-29;Gemeente Amersfoort;null;2022-01-29 12:30:56;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-29 12:30:56;0.783199999999999896;2022-01-29 12:30:56;12.8900000000000006;2022-01-29 12:30:56
